measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
15405,Crabbe1,bal19,control,129S1/SvImJ,m,1,E_84.3,154,002448,3
15405,Crabbe1,bal19,control,129S1/SvImJ,f,0,E_86.1,154,002448,3
15405,Crabbe1,bal19,control,129S1/SvImJ,f,2,E_86.2,154,002448,3
15405,Crabbe1,bal19,control,129S1/SvImJ,f,1,E_86.3,154,002448,3
15405,Crabbe1,bal19,control,129S1/SvImJ,m,1,E_84.1,154,002448,3
15405,Crabbe1,bal19,control,129S1/SvImJ,m,3,E_84.2,154,002448,3
15405,Crabbe1,bal19,control,A/J,m,2,E_78.2,154,000646,4
15405,Crabbe1,bal19,control,A/J,f,0,E_83.1,154,000646,4
15405,Crabbe1,bal19,control,A/J,f,0,E_83.2,154,000646,4
15405,Crabbe1,bal19,control,A/J,f,2,E_83.3,154,000646,4
15405,Crabbe1,bal19,control,A/J,m,1,E_78.1,154,000646,4
15405,Crabbe1,bal19,control,A/J,m,0,E_78.3,154,000646,4
15405,Crabbe1,bal19,control,BALB/cByJ,m,1,E_91.3,154,001026,50
15405,Crabbe1,bal19,control,BALB/cByJ,m,0,E_75.2,154,001026,50
15405,Crabbe1,bal19,control,BALB/cByJ,m,0,E_75.1,154,001026,50
15405,Crabbe1,bal19,control,BALB/cByJ,f,0,E_90.1,154,001026,50
15405,Crabbe1,bal19,control,BALB/cByJ,f,1,E_79.3,154,001026,50
15405,Crabbe1,bal19,control,BALB/cByJ,f,0,E_79.1,154,001026,50
15405,Crabbe1,bal19,control,BTBR T<+> Itpr3<tf>/J,m,0,E_97.1,154,002282,1
15405,Crabbe1,bal19,control,BTBR T<+> Itpr3<tf>/J,m,3,E_87.2,154,002282,1
15405,Crabbe1,bal19,control,BTBR T<+> Itpr3<tf>/J,m,0,E_87.1,154,002282,1
15405,Crabbe1,bal19,control,BTBR T<+> Itpr3<tf>/J,f,0,E_92.1,154,002282,1
15405,Crabbe1,bal19,control,BTBR T<+> Itpr3<tf>/J,f,1,E_74.3,154,002282,1
15405,Crabbe1,bal19,control,BTBR T<+> Itpr3<tf>/J,f,0,E_74.2,154,002282,1
15405,Crabbe1,bal19,control,C3H/HeJ,m,1,E_82.3,154,000659,6
15405,Crabbe1,bal19,control,C3H/HeJ,m,1,E_82.1,154,000659,6
15405,Crabbe1,bal19,control,C3H/HeJ,f,0,E_77.3,154,000659,6
15405,Crabbe1,bal19,control,C3H/HeJ,f,1,E_77.2,154,000659,6
15405,Crabbe1,bal19,control,C3H/HeJ,f,2,E_77.1,154,000659,6
15405,Crabbe1,bal19,control,C3H/HeJ,m,2,E_82.2,154,000659,6
15405,Crabbe1,bal19,control,C57BL/6J,f,0,E_88.1,154,000664,7
15405,Crabbe1,bal19,control,C57BL/6J,m,0,E_96.3,154,000664,7
15405,Crabbe1,bal19,control,C57BL/6J,m,0,E_76.3,154,000664,7
15405,Crabbe1,bal19,control,C57BL/6J,m,2,E_76.1,154,000664,7
15405,Crabbe1,bal19,control,C57BL/6J,f,0,E_95.1,154,000664,7
15405,Crabbe1,bal19,control,C57BL/6J,f,0,E_88.2,154,000664,7
15405,Crabbe1,bal19,control,DBA/2J,m,2,E_85.2,154,000671,8
15405,Crabbe1,bal19,control,DBA/2J,f,1,E_73.1,154,000671,8
15405,Crabbe1,bal19,control,DBA/2J,f,1,E_73.3,154,000671,8
15405,Crabbe1,bal19,control,DBA/2J,f,1,E_94.2,154,000671,8
15405,Crabbe1,bal19,control,DBA/2J,m,3,E_85.1,154,000671,8
15405,Crabbe1,bal19,control,DBA/2J,m,0,E_93.3,154,000671,8
15405,Crabbe1,bal19,control,FVB/NJ,m,1,E_99.2,154,001800,9
15405,Crabbe1,bal19,control,FVB/NJ,f,0,E_100.1,154,001800,9
15405,Crabbe1,bal19,control,FVB/NJ,f,0,E_81.1,154,001800,9
15405,Crabbe1,bal19,control,FVB/NJ,f,0,E_81.3,154,001800,9
15405,Crabbe1,bal19,control,FVB/NJ,m,1,E_80.2,154,001800,9
15405,Crabbe1,bal19,control,FVB/NJ,m,1,E_80.3,154,001800,9
15414,Crabbe1,bal19_doseA,1.0,129S1/SvImJ,m,3.67,D_71.1,154,002448,3
15414,Crabbe1,bal19_doseA,1.0,129S1/SvImJ,f,16.7,C_35.1,154,002448,3
15414,Crabbe1,bal19_doseA,1.0,129S1/SvImJ,f,0.670,C_36.1,154,002448,3
15414,Crabbe1,bal19_doseA,1.0,129S1/SvImJ,f,4.67,D_50.1,154,002448,3
15414,Crabbe1,bal19_doseA,1.0,129S1/SvImJ,f,1.67,D_57.3,154,002448,3
15414,Crabbe1,bal19_doseA,1.0,129S1/SvImJ,m,1.67,C_1.10,154,002448,3
15414,Crabbe1,bal19_doseA,1.0,129S1/SvImJ,m,2.67,C_2.30,154,002448,3
15414,Crabbe1,bal19_doseA,1.0,A/J,m,0.170,D_62.1,154,000646,4
15414,Crabbe1,bal19_doseA,1.0,A/J,f,3.17,C_7.10,154,000646,4
15414,Crabbe1,bal19_doseA,1.0,A/J,f,0.170,C_8.30,154,000646,4
15414,Crabbe1,bal19_doseA,1.0,A/J,f,0.170,D_66.3,154,000646,4
15414,Crabbe1,bal19_doseA,1.0,A/J,m,2.17,C_9.10,154,000646,4
15414,Crabbe1,bal19_doseA,1.0,A/J,m,1.17,D_69.1,154,000646,4
15414,Crabbe1,bal19_doseA,1.0,BALB/cByJ,m,2.67,D_55.2,154,001026,50
15414,Crabbe1,bal19_doseA,1.0,BALB/cByJ,f,0.670,C_27.3,154,001026,50
15414,Crabbe1,bal19_doseA,1.0,BALB/cByJ,f,0.670,C_28.2,154,001026,50
15414,Crabbe1,bal19_doseA,1.0,BALB/cByJ,f,0.00,D_44.3,154,001026,50
15414,Crabbe1,bal19_doseA,1.0,BALB/cByJ,f,0.00,D_56.1,154,001026,50
15414,Crabbe1,bal19_doseA,1.0,BALB/cByJ,f,0.00,E_90.2,154,001026,50
15414,Crabbe1,bal19_doseA,1.0,BALB/cByJ,m,0.00,C_29.3,154,001026,50
15414,Crabbe1,bal19_doseA,1.0,BALB/cByJ,m,0.670,C_30.2,154,001026,50
15414,Crabbe1,bal19_doseA,1.0,BALB/cByJ,m,0.00,D_45.1,154,001026,50
15414,Crabbe1,bal19_doseA,1.0,BALB/cByJ,m,0.00,E_91.2,154,001026,50
15414,Crabbe1,bal19_doseA,1.0,BTBR T<+> Itpr3<tf>/J,f,0.330,D_37.2,154,002282,1
15414,Crabbe1,bal19_doseA,1.0,BTBR T<+> Itpr3<tf>/J,m,0.00,E_97.2,154,002282,1
15414,Crabbe1,bal19_doseA,1.0,BTBR T<+> Itpr3<tf>/J,m,0.00,D_40.2,154,002282,1
15414,Crabbe1,bal19_doseA,1.0,BTBR T<+> Itpr3<tf>/J,m,2.33,C_6.30,154,002282,1
15414,Crabbe1,bal19_doseA,1.0,BTBR T<+> Itpr3<tf>/J,m,0.00,C_5.20,154,002282,1
15414,Crabbe1,bal19_doseA,1.0,BTBR T<+> Itpr3<tf>/J,f,0.330,E_92.2,154,002282,1
15414,Crabbe1,bal19_doseA,1.0,BTBR T<+> Itpr3<tf>/J,f,1.33,C_4.30,154,002282,1
15414,Crabbe1,bal19_doseA,1.0,BTBR T<+> Itpr3<tf>/J,f,0.00,C_3.10,154,002282,1
15414,Crabbe1,bal19_doseA,1.0,C3H/HeJ,f,3.83,D_54.1,154,000659,6
15414,Crabbe1,bal19_doseA,1.0,C3H/HeJ,m,0.830,D_53.3,154,000659,6
15414,Crabbe1,bal19_doseA,1.0,C3H/HeJ,m,1.83,C_14.2:6m,154,000659,6
15414,Crabbe1,bal19_doseA,1.0,C3H/HeJ,m,0.830,C_13.1:6m,154,000659,6
15414,Crabbe1,bal19_doseA,1.0,C3H/HeJ,f,5.83,C_12.1:6f,154,000659,6
15414,Crabbe1,bal19_doseA,1.0,C3H/HeJ,f,0.00,C_11.3,154,000659,6
15414,Crabbe1,bal19_doseA,1.0,C3H/HeJ,f,0.00,D_41.3,154,000659,6
15414,Crabbe1,bal19_doseA,1.0,C57BL/6J,f,0.670,D_48.1,154,000664,7
15414,Crabbe1,bal19_doseA,1.0,C57BL/6J,m,0.670,C_23.2,154,000664,7
15414,Crabbe1,bal19_doseA,1.0,C57BL/6J,m,2.67,C_24.1,154,000664,7
15414,Crabbe1,bal19_doseA,1.0,C57BL/6J,m,0.00,D_46.1,154,000664,7
15414,Crabbe1,bal19_doseA,1.0,C57BL/6J,m,3.67,D_51.3,154,000664,7
15414,Crabbe1,bal19_doseA,1.0,C57BL/6J,f,0.670,C_25.3,154,000664,7
15414,Crabbe1,bal19_doseA,1.0,C57BL/6J,f,1.67,C_26.3,154,000664,7
15414,Crabbe1,bal19_doseA,1.0,C57BL/6J,f,0.00,D_47.1,154,000664,7
15414,Crabbe1,bal19_doseA,1.0,DBA/2J,m,0.00,C_22.1,154,000671,8
15414,Crabbe1,bal19_doseA,1.0,DBA/2J,m,0.670,C_21.3,154,000671,8
15414,Crabbe1,bal19_doseA,1.0,DBA/2J,f,0.00,D_59.3,154,000671,8
15414,Crabbe1,bal19_doseA,1.0,DBA/2J,f,0.670,D_58.2,154,000671,8
15414,Crabbe1,bal19_doseA,1.0,DBA/2J,f,0.00,C_20.3,154,000671,8
15414,Crabbe1,bal19_doseA,1.0,DBA/2J,f,2.67,C_19.3,154,000671,8
15414,Crabbe1,bal19_doseA,1.0,DBA/2J,m,0.670,D_61.2,154,000671,8
15414,Crabbe1,bal19_doseA,1.0,DBA/2J,m,0.00,E_85.3,154,000671,8
15414,Crabbe1,bal19_doseA,1.0,DBA/2J,m,0.670,D_60.3,154,000671,8
15414,Crabbe1,bal19_doseA,1.0,FVB/NJ,f,1.50,D_72.2,154,001800,9
15414,Crabbe1,bal19_doseA,1.0,FVB/NJ,f,0.00,D_42.1,154,001800,9
15414,Crabbe1,bal19_doseA,1.0,FVB/NJ,f,0.00,E_81.2,154,001800,9
15414,Crabbe1,bal19_doseA,1.0,FVB/NJ,m,2.50,C_18.1,154,001800,9
15414,Crabbe1,bal19_doseA,1.0,FVB/NJ,m,0.500,D_49.2,154,001800,9
15414,Crabbe1,bal19_doseA,1.0,FVB/NJ,m,2.50,D_52.3,154,001800,9
15414,Crabbe1,bal19_doseA,1.0,FVB/NJ,m,0.00,C_17.3:9m,154,001800,9
15414,Crabbe1,bal19_doseA,1.0,FVB/NJ,f,0.00,C_15.2:9f,154,001800,9
15414,Crabbe1,bal19_doseA,1.0,FVB/NJ,m,0.500,E_99.3,154,001800,9
15414,Crabbe1,bal19_doseA,1.0,FVB/NJ,f,2.50,C_16.2:9f,154,001800,9
15415,Crabbe1,bal19_doseB,1.2,129S1/SvImJ,m,3.67,D_71.2,154,002448,3
15415,Crabbe1,bal19_doseB,1.2,129S1/SvImJ,f,3.67,C_35.2,154,002448,3
15415,Crabbe1,bal19_doseB,1.2,129S1/SvImJ,f,11.7,C_36.3,154,002448,3
15415,Crabbe1,bal19_doseB,1.2,129S1/SvImJ,m,1.67,C_1.30,154,002448,3
15415,Crabbe1,bal19_doseB,1.2,129S1/SvImJ,m,5.67,C_2.10,154,002448,3
15415,Crabbe1,bal19_doseB,1.2,129S1/SvImJ,m,2.67,D_68.1,154,002448,3
15415,Crabbe1,bal19_doseB,1.2,A/J,m,1.17,D_69.2,154,000646,4
15415,Crabbe1,bal19_doseB,1.2,A/J,m,5.17,D_62.3,154,000646,4
15415,Crabbe1,bal19_doseB,1.2,A/J,m,6.17,C_10.2:4m,154,000646,4
15415,Crabbe1,bal19_doseB,1.2,A/J,f,3.17,C_7.30,154,000646,4
15415,Crabbe1,bal19_doseB,1.2,A/J,f,2.17,C_8.20,154,000646,4
15415,Crabbe1,bal19_doseB,1.2,A/J,f,2.17,D_66.1,154,000646,4
15415,Crabbe1,bal19_doseB,1.2,A/J,m,3.17,C_9.30,154,000646,4
15415,Crabbe1,bal19_doseB,1.2,BALB/cByJ,m,2.67,D_45.3,154,001026,50
15415,Crabbe1,bal19_doseB,1.2,BALB/cByJ,f,0.00,C_27.2,154,001026,50
15415,Crabbe1,bal19_doseB,1.2,BALB/cByJ,f,0.00,C_28.3,154,001026,50
15415,Crabbe1,bal19_doseB,1.2,BALB/cByJ,f,0.670,D_44.2,154,001026,50
15415,Crabbe1,bal19_doseB,1.2,BALB/cByJ,f,0.00,D_56.2,154,001026,50
15415,Crabbe1,bal19_doseB,1.2,BALB/cByJ,f,0.670,E_79.2,154,001026,50
15415,Crabbe1,bal19_doseB,1.2,BALB/cByJ,m,0.670,C_29.1,154,001026,50
15415,Crabbe1,bal19_doseB,1.2,BALB/cByJ,m,1.67,C_30.1,154,001026,50
15415,Crabbe1,bal19_doseB,1.2,BALB/cByJ,m,0.00,D_55.1,154,001026,50
15415,Crabbe1,bal19_doseB,1.2,BTBR T<+> Itpr3<tf>/J,f,2.33,C_3.30,154,002282,1
15415,Crabbe1,bal19_doseB,1.2,BTBR T<+> Itpr3<tf>/J,m,4.33,D_40.3,154,002282,1
15415,Crabbe1,bal19_doseB,1.2,BTBR T<+> Itpr3<tf>/J,m,2.33,D_38.2,154,002282,1
15415,Crabbe1,bal19_doseB,1.2,BTBR T<+> Itpr3<tf>/J,m,3.33,C_6.10,154,002282,1
15415,Crabbe1,bal19_doseB,1.2,BTBR T<+> Itpr3<tf>/J,m,0.330,C_5.30,154,002282,1
15415,Crabbe1,bal19_doseB,1.2,BTBR T<+> Itpr3<tf>/J,f,1.33,D_39.2,154,002282,1
15415,Crabbe1,bal19_doseB,1.2,BTBR T<+> Itpr3<tf>/J,f,2.33,D_37.3,154,002282,1
15415,Crabbe1,bal19_doseB,1.2,BTBR T<+> Itpr3<tf>/J,f,1.33,C_4.20,154,002282,1
15415,Crabbe1,bal19_doseB,1.2,C3H/HeJ,f,0.830,C_11.2,154,000659,6
15415,Crabbe1,bal19_doseB,1.2,C3H/HeJ,f,0.00,C_12.3:6f,154,000659,6
15415,Crabbe1,bal19_doseB,1.2,C3H/HeJ,m,1.83,C_13.2:6m,154,000659,6
15415,Crabbe1,bal19_doseB,1.2,C3H/HeJ,m,0.830,C_14.1:6m,154,000659,6
15415,Crabbe1,bal19_doseB,1.2,C3H/HeJ,m,5.83,D_53.1,154,000659,6
15415,Crabbe1,bal19_doseB,1.2,C3H/HeJ,m,1.83,D_43.3,154,000659,6
15415,Crabbe1,bal19_doseB,1.2,C3H/HeJ,m,0.00,D_43.1,154,000659,6
15415,Crabbe1,bal19_doseB,1.2,C3H/HeJ,f,0.00,D_54.2,154,000659,6
15415,Crabbe1,bal19_doseB,1.2,C3H/HeJ,f,1.83,D_41.1,154,000659,6
15415,Crabbe1,bal19_doseB,1.2,C57BL/6J,m,0.00,E_96.2,154,000664,7
15415,Crabbe1,bal19_doseB,1.2,C57BL/6J,f,0.00,D_47.2,154,000664,7
15415,Crabbe1,bal19_doseB,1.2,C57BL/6J,f,0.670,C_26.2,154,000664,7
15415,Crabbe1,bal19_doseB,1.2,C57BL/6J,f,4.67,D_48.3,154,000664,7
15415,Crabbe1,bal19_doseB,1.2,C57BL/6J,f,0.00,E_95.3,154,000664,7
15415,Crabbe1,bal19_doseB,1.2,C57BL/6J,m,0.670,C_23.1,154,000664,7
15415,Crabbe1,bal19_doseB,1.2,C57BL/6J,m,3.67,C_24.3,154,000664,7
15415,Crabbe1,bal19_doseB,1.2,C57BL/6J,m,1.67,D_46.2,154,000664,7
15415,Crabbe1,bal19_doseB,1.2,C57BL/6J,m,1.67,D_51.1,154,000664,7
15415,Crabbe1,bal19_doseB,1.2,C57BL/6J,m,0.670,E_76.2,154,000664,7
15415,Crabbe1,bal19_doseB,1.2,DBA/2J,f,0.00,C_20.1,154,000671,8
15415,Crabbe1,bal19_doseB,1.2,DBA/2J,f,0.00,D_58.3,154,000671,8
15415,Crabbe1,bal19_doseB,1.2,DBA/2J,f,0.00,D_59.2,154,000671,8
15415,Crabbe1,bal19_doseB,1.2,DBA/2J,f,0.00,E_73.2,154,000671,8
15415,Crabbe1,bal19_doseB,1.2,DBA/2J,m,0.00,C_21.1,154,000671,8
15415,Crabbe1,bal19_doseB,1.2,DBA/2J,m,0.670,D_60.2,154,000671,8
15415,Crabbe1,bal19_doseB,1.2,DBA/2J,m,0.00,D_61.1,154,000671,8
15415,Crabbe1,bal19_doseB,1.2,DBA/2J,m,0.00,E_93.1,154,000671,8
15415,Crabbe1,bal19_doseB,1.2,DBA/2J,f,0.00,C_19.2,154,000671,8
15415,Crabbe1,bal19_doseB,1.2,FVB/NJ,f,0.500,D_72.3,154,001800,9
15415,Crabbe1,bal19_doseB,1.2,FVB/NJ,f,0.500,D_42.3,154,001800,9
15415,Crabbe1,bal19_doseB,1.2,FVB/NJ,f,1.50,E_100.,154,001800,9
15415,Crabbe1,bal19_doseB,1.2,FVB/NJ,m,3.50,D_49.1,154,001800,9
15415,Crabbe1,bal19_doseB,1.2,FVB/NJ,m,4.50,D_52.2,154,001800,9
15415,Crabbe1,bal19_doseB,1.2,FVB/NJ,m,0.500,E_99.1,154,001800,9
15415,Crabbe1,bal19_doseB,1.2,FVB/NJ,f,0.00,C_15.3:9f,154,001800,9
15415,Crabbe1,bal19_doseB,1.2,FVB/NJ,f,1.50,C_16.3:9f,154,001800,9
15415,Crabbe1,bal19_doseB,1.2,FVB/NJ,m,0.00,C_17.1:9m,154,001800,9
15415,Crabbe1,bal19_doseB,1.2,FVB/NJ,m,3.50,C_18.3:9m,154,001800,9
15416,Crabbe1,bal19_doseC,1.4,129S1/SvImJ,m,0.670,D_71.3,154,002448,3
15416,Crabbe1,bal19_doseC,1.4,129S1/SvImJ,f,12.7,C_35.3,154,002448,3
15416,Crabbe1,bal19_doseC,1.4,129S1/SvImJ,f,3.67,C_36.2,154,002448,3
15416,Crabbe1,bal19_doseC,1.4,129S1/SvImJ,m,3.67,C_1.20,154,002448,3
15416,Crabbe1,bal19_doseC,1.4,129S1/SvImJ,m,2.67,C_2.20,154,002448,3
15416,Crabbe1,bal19_doseC,1.4,129S1/SvImJ,m,4.67,D_68.3,154,002448,3
15416,Crabbe1,bal19_doseC,1.4,A/J,f,5.17,D_67.1,154,000646,4
15416,Crabbe1,bal19_doseC,1.4,A/J,f,0.170,C_7.20,154,000646,4
15416,Crabbe1,bal19_doseC,1.4,A/J,f,2.17,C_8.10,154,000646,4
15416,Crabbe1,bal19_doseC,1.4,A/J,f,3.17,D_66.2,154,000646,4
15416,Crabbe1,bal19_doseC,1.4,A/J,m,0.170,C_9.20,154,000646,4
15416,Crabbe1,bal19_doseC,1.4,BALB/cByJ,m,2.67,E_75.3,154,001026,50
15416,Crabbe1,bal19_doseC,1.4,BALB/cByJ,f,0.00,C_27.1,154,001026,50
15416,Crabbe1,bal19_doseC,1.4,BALB/cByJ,f,3.67,C_28.1,154,001026,50
15416,Crabbe1,bal19_doseC,1.4,BALB/cByJ,f,0.670,D_44.1,154,001026,50
15416,Crabbe1,bal19_doseC,1.4,BALB/cByJ,f,3.67,D_56.3,154,001026,50
15416,Crabbe1,bal19_doseC,1.4,BALB/cByJ,f,1.67,E_90.3,154,001026,50
15416,Crabbe1,bal19_doseC,1.4,BALB/cByJ,m,0.00,C_29.2,154,001026,50
15416,Crabbe1,bal19_doseC,1.4,BALB/cByJ,m,0.670,C_30.3,154,001026,50
15416,Crabbe1,bal19_doseC,1.4,BALB/cByJ,m,0.00,D_45.2,154,001026,50
15416,Crabbe1,bal19_doseC,1.4,BALB/cByJ,m,0.00,D_55.3,154,001026,50
15416,Crabbe1,bal19_doseC,1.4,BALB/cByJ,m,6.67,E_91.1,154,001026,50
15416,Crabbe1,bal19_doseC,1.4,BTBR T<+> Itpr3<tf>/J,m,3.33,E_97.3,154,002282,1
15416,Crabbe1,bal19_doseC,1.4,BTBR T<+> Itpr3<tf>/J,m,5.33,D_40.1,154,002282,1
15416,Crabbe1,bal19_doseC,1.4,BTBR T<+> Itpr3<tf>/J,m,1.33,D_38.1,154,002282,1
15416,Crabbe1,bal19_doseC,1.4,BTBR T<+> Itpr3<tf>/J,m,0.00,C_6.20,154,002282,1
15416,Crabbe1,bal19_doseC,1.4,BTBR T<+> Itpr3<tf>/J,m,5.33,C_5.10,154,002282,1
15416,Crabbe1,bal19_doseC,1.4,BTBR T<+> Itpr3<tf>/J,f,2.33,E_98.1,154,002282,1
15416,Crabbe1,bal19_doseC,1.4,BTBR T<+> Itpr3<tf>/J,f,0.330,E_74.1,154,002282,1
15416,Crabbe1,bal19_doseC,1.4,BTBR T<+> Itpr3<tf>/J,f,2.33,D_39.1,154,002282,1
15416,Crabbe1,bal19_doseC,1.4,BTBR T<+> Itpr3<tf>/J,f,0.330,C_4.10,154,002282,1
15416,Crabbe1,bal19_doseC,1.4,BTBR T<+> Itpr3<tf>/J,f,8.33,C_3.20,154,002282,1
15416,Crabbe1,bal19_doseC,1.4,C3H/HeJ,m,0.830,D_43.2,154,000659,6
15416,Crabbe1,bal19_doseC,1.4,C3H/HeJ,m,0.00,C_14.3:6m,154,000659,6
15416,Crabbe1,bal19_doseC,1.4,C3H/HeJ,m,2.83,C_13.3:6m,154,000659,6
15416,Crabbe1,bal19_doseC,1.4,C3H/HeJ,f,0.830,C_12.2:6f,154,000659,6
15416,Crabbe1,bal19_doseC,1.4,C3H/HeJ,f,1.83,C_11.1,154,000659,6
15416,Crabbe1,bal19_doseC,1.4,C3H/HeJ,f,1.83,D_41.2,154,000659,6
15416,Crabbe1,bal19_doseC,1.4,C3H/HeJ,f,3.83,D_54.3,154,000659,6
15416,Crabbe1,bal19_doseC,1.4,C57BL/6J,m,2.67,C_24.2,154,000664,7
15416,Crabbe1,bal19_doseC,1.4,C57BL/6J,m,3.67,D_46.3,154,000664,7
15416,Crabbe1,bal19_doseC,1.4,C57BL/6J,m,5.67,D_51.2,154,000664,7
15416,Crabbe1,bal19_doseC,1.4,C57BL/6J,m,4.67,E_96.1,154,000664,7
15416,Crabbe1,bal19_doseC,1.4,C57BL/6J,f,3.67,D_47.3,154,000664,7
15416,Crabbe1,bal19_doseC,1.4,C57BL/6J,f,0.670,C_26.1,154,000664,7
15416,Crabbe1,bal19_doseC,1.4,C57BL/6J,f,2.67,E_88.3,154,000664,7
15416,Crabbe1,bal19_doseC,1.4,C57BL/6J,f,0.00,E_95.2,154,000664,7
15416,Crabbe1,bal19_doseC,1.4,C57BL/6J,m,2.67,C_23.3,154,000664,7
15416,Crabbe1,bal19_doseC,1.4,DBA/2J,f,1.67,E_94.3,154,000671,8
15416,Crabbe1,bal19_doseC,1.4,DBA/2J,f,0.00,C_20.2,154,000671,8
15416,Crabbe1,bal19_doseC,1.4,DBA/2J,f,0.670,C_19.1,154,000671,8
15416,Crabbe1,bal19_doseC,1.4,DBA/2J,f,0.00,D_59.1,154,000671,8
15416,Crabbe1,bal19_doseC,1.4,DBA/2J,f,0.00,D_58.1,154,000671,8
15416,Crabbe1,bal19_doseC,1.4,DBA/2J,m,1.67,C_22.3,154,000671,8
15416,Crabbe1,bal19_doseC,1.4,DBA/2J,m,0.670,D_60.1,154,000671,8
15416,Crabbe1,bal19_doseC,1.4,DBA/2J,m,0.670,E_93.2,154,000671,8
15416,Crabbe1,bal19_doseC,1.4,DBA/2J,f,1.67,E_94.1,154,000671,8
15416,Crabbe1,bal19_doseC,1.4,DBA/2J,m,2.67,C_21.2,154,000671,8
15416,Crabbe1,bal19_doseC,1.4,FVB/NJ,f,0.500,D_72.1,154,001800,9
15416,Crabbe1,bal19_doseC,1.4,FVB/NJ,m,5.50,D_49.3,154,001800,9
15416,Crabbe1,bal19_doseC,1.4,FVB/NJ,m,0.500,D_52.1,154,001800,9
15416,Crabbe1,bal19_doseC,1.4,FVB/NJ,m,0.500,E_80.1,154,001800,9
15416,Crabbe1,bal19_doseC,1.4,FVB/NJ,m,0.500,C_17.2:9m,154,001800,9
15416,Crabbe1,bal19_doseC,1.4,FVB/NJ,m,1.50,C_18.2:9m,154,001800,9
15416,Crabbe1,bal19_doseC,1.4,FVB/NJ,f,0.500,C_15.1:9f,154,001800,9
15416,Crabbe1,bal19_doseC,1.4,FVB/NJ,f,2.50,C_16.1:9f,154,001800,9
15416,Crabbe1,bal19_doseC,1.4,FVB/NJ,f,0.00,D_42.2,154,001800,9
15416,Crabbe1,bal19_doseC,1.4,FVB/NJ,f,0.00,E_100.b,154,001800,9
