measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114633,Auwerx2,vo2_basal_CD,CD,129S1/SvImJ,f,90.61,BXD-011073_CD,1110,002448,3
114633,Auwerx2,vo2_basal_CD,CD,129S1/SvImJ,f,78.39,BXD-011076_CD,1110,002448,3
114633,Auwerx2,vo2_basal_CD,CD,129S1/SvImJ,f,96.7,BXD-011078_CD,1110,002448,3
114633,Auwerx2,vo2_basal_CD,CD,129S1/SvImJ,f,90.83,BXD-011082_CD,1110,002448,3
114633,Auwerx2,vo2_basal_CD,CD,129S1/SvImJ,f,98.81,BXD-011083_CD,1110,002448,3
114633,Auwerx2,vo2_basal_CD,CD,129S1/SvImJ,m,97.04,BXD-010568_CD,1110,002448,3
114633,Auwerx2,vo2_basal_CD,CD,129S1/SvImJ,m,101.9,BXD-010569_CD,1110,002448,3
114633,Auwerx2,vo2_basal_CD,CD,129S1/SvImJ,m,84.31,BXD-010571_CD,1110,002448,3
114633,Auwerx2,vo2_basal_CD,CD,129S1/SvImJ,m,93.59,BXD-010572_CD,1110,002448,3
114633,Auwerx2,vo2_basal_CD,CD,129S1/SvImJ,m,113.4,BXD-010573_CD,1110,002448,3
114633,Auwerx2,vo2_basal_CD,CD,A/J,f,92.06,BXD-010399_CD,1110,000646,4
114633,Auwerx2,vo2_basal_CD,CD,A/J,f,85.86,BXD-010400_CD,1110,000646,4
114633,Auwerx2,vo2_basal_CD,CD,A/J,f,77.74,BXD-010401_CD,1110,000646,4
114633,Auwerx2,vo2_basal_CD,CD,A/J,f,78.14,BXD-010405_CD,1110,000646,4
114633,Auwerx2,vo2_basal_CD,CD,A/J,m,75.14,BXD-009771_CD,1110,000646,4
114633,Auwerx2,vo2_basal_CD,CD,A/J,m,86.33,BXD-009772_CD,1110,000646,4
114633,Auwerx2,vo2_basal_CD,CD,A/J,m,77.42,BXD-009773_CD,1110,000646,4
114633,Auwerx2,vo2_basal_CD,CD,C57BL/6J,f,120.5,LIM-J17735_CD,1110,000664,7
114633,Auwerx2,vo2_basal_CD,CD,C57BL/6J,f,109.6,LIM-J17736_CD,1110,000664,7
114633,Auwerx2,vo2_basal_CD,CD,C57BL/6J,f,118.6,LIM-J17743_CD,1110,000664,7
114633,Auwerx2,vo2_basal_CD,CD,C57BL/6J,f,114.9,LIM-J17744_CD,1110,000664,7
114633,Auwerx2,vo2_basal_CD,CD,C57BL/6J,f,111.2,LIM-J17745_CD,1110,000664,7
114633,Auwerx2,vo2_basal_CD,CD,C57BL/6J,m,93.04,LIM-J16800_CD,1110,000664,7
114633,Auwerx2,vo2_basal_CD,CD,C57BL/6J,m,111.7,LIM-J16801_CD,1110,000664,7
114633,Auwerx2,vo2_basal_CD,CD,C57BL/6J,m,100.6,LIM-J16802_CD,1110,000664,7
114633,Auwerx2,vo2_basal_CD,CD,C57BL/6J,m,130.5,LIM-J16803_CD,1110,000664,7
114633,Auwerx2,vo2_basal_CD,CD,C57BL/6J,m,129.0,LIM-J16804_CD,1110,000664,7
114633,Auwerx2,vo2_basal_CD,CD,CAST/EiJ,f,124.2,BXD-009844__CD,1110,000928,2
114633,Auwerx2,vo2_basal_CD,CD,CAST/EiJ,m,112.3,BXD-011923_CD,1110,000928,2
114633,Auwerx2,vo2_basal_CD,CD,CAST/EiJ,m,125.3,BXD-011924_CD,1110,000928,2
114633,Auwerx2,vo2_basal_CD,CD,CAST/EiJ,m,106.7,BXD-011960_CD,1110,000928,2
114633,Auwerx2,vo2_basal_CD,CD,DBA/2J,f,110.4,BXD-011970_CD,1110,000671,8
114633,Auwerx2,vo2_basal_CD,CD,DBA/2J,f,99.0,BXD-011971_CD,1110,000671,8
114633,Auwerx2,vo2_basal_CD,CD,DBA/2J,f,118.2,BXD-011972_CD,1110,000671,8
114633,Auwerx2,vo2_basal_CD,CD,DBA/2J,f,100.7,BXD-011980_CD,1110,000671,8
114633,Auwerx2,vo2_basal_CD,CD,DBA/2J,f,113.6,BXD-011981_CD,1110,000671,8
114633,Auwerx2,vo2_basal_CD,CD,DBA/2J,m,124.5,BXD-011864_CD,1110,000671,8
114633,Auwerx2,vo2_basal_CD,CD,DBA/2J,m,133.6,BXD-011865_CD,1110,000671,8
114633,Auwerx2,vo2_basal_CD,CD,DBA/2J,m,104.9,BXD-011867_CD,1110,000671,8
114633,Auwerx2,vo2_basal_CD,CD,DBA/2J,m,115.2,BXD-011868_CD,1110,000671,8
114633,Auwerx2,vo2_basal_CD,CD,DBA/2J,m,132.4,BXD-011869_CD,1110,000671,8
114633,Auwerx2,vo2_basal_CD,CD,NOD/ShiLtJ,f,76.78,BXD-010391_CD,1110,001976,13
114633,Auwerx2,vo2_basal_CD,CD,NOD/ShiLtJ,f,83.07,BXD-010393_CD,1110,001976,13
114633,Auwerx2,vo2_basal_CD,CD,NOD/ShiLtJ,f,100.7,BXD-010394_CD,1110,001976,13
114633,Auwerx2,vo2_basal_CD,CD,NOD/ShiLtJ,f,92.06,BXD-011430_CD,1110,001976,13
114633,Auwerx2,vo2_basal_CD,CD,NOD/ShiLtJ,f,87.52,BXD-011431_CD,1110,001976,13
114633,Auwerx2,vo2_basal_CD,CD,NOD/ShiLtJ,f,101.5,BXD-011432_CD,1110,001976,13
114633,Auwerx2,vo2_basal_CD,CD,NOD/ShiLtJ,m,76.38,BXD-011716_CD,1110,001976,13
114633,Auwerx2,vo2_basal_CD,CD,NOD/ShiLtJ,m,79.03,BXD-011717_CD,1110,001976,13
114633,Auwerx2,vo2_basal_CD,CD,NOD/ShiLtJ,m,87.23,BXD-011718_CD,1110,001976,13
114633,Auwerx2,vo2_basal_CD,CD,NOD/ShiLtJ,m,85.24,BXD-011719_CD,1110,001976,13
114633,Auwerx2,vo2_basal_CD,CD,NOD/ShiLtJ,m,95.48,BXD-011720_CD,1110,001976,13
114633,Auwerx2,vo2_basal_CD,CD,NZO/HlLtJ,f,108.7,BXD-012050_CD,1110,002105,122
114633,Auwerx2,vo2_basal_CD,CD,NZO/HlLtJ,f,104.6,BXD-012051_CD,1110,002105,122
114633,Auwerx2,vo2_basal_CD,CD,NZO/HlLtJ,f,100.9,BXD-012053_CD,1110,002105,122
114633,Auwerx2,vo2_basal_CD,CD,NZO/HlLtJ,f,89.43,BXD-012054_CD,1110,002105,122
114633,Auwerx2,vo2_basal_CD,CD,NZO/HlLtJ,m,84.8,BXD-012156_CD,1110,002105,122
114633,Auwerx2,vo2_basal_CD,CD,NZO/HlLtJ,m,84.19,BXD-012157_CD,1110,002105,122
114633,Auwerx2,vo2_basal_CD,CD,NZO/HlLtJ,m,89.41,BXD-012210_CD,1110,002105,122
114633,Auwerx2,vo2_basal_CD,CD,NZO/HlLtJ,m,89.36,BXD-012211_CD,1110,002105,122
114633,Auwerx2,vo2_basal_CD,CD,NZO/HlLtJ,m,87.77,BXD-012212_CD,1110,002105,122
114633,Auwerx2,vo2_basal_CD,CD,PWK/PhJ,f,119.0,BXD-010283_CD,1110,003715,217
114633,Auwerx2,vo2_basal_CD,CD,PWK/PhJ,f,119.4,BXD-010284_CD,1110,003715,217
114633,Auwerx2,vo2_basal_CD,CD,PWK/PhJ,f,124.7,BXD-010432_CD,1110,003715,217
114633,Auwerx2,vo2_basal_CD,CD,PWK/PhJ,f,108.8,BXD-010433_CD,1110,003715,217
114633,Auwerx2,vo2_basal_CD,CD,PWK/PhJ,f,117.4,BXD-010434_CD,1110,003715,217
114633,Auwerx2,vo2_basal_CD,CD,PWK/PhJ,m,104.3,BXD-011025_CD,1110,003715,217
114633,Auwerx2,vo2_basal_CD,CD,PWK/PhJ,m,93.72,BXD-011028_CD,1110,003715,217
114633,Auwerx2,vo2_basal_CD,CD,PWK/PhJ,m,105.0,BXD-011029_CD,1110,003715,217
114633,Auwerx2,vo2_basal_CD,CD,PWK/PhJ,m,72.96,BXD-011052_CD,1110,003715,217
114633,Auwerx2,vo2_basal_CD,CD,PWK/PhJ,m,108.0,BXD-011057_CD,1110,003715,217
114633,Auwerx2,vo2_basal_CD,CD,WSB/EiJ,f,202.1,BXD-011371_CD,1110,001145,42
114633,Auwerx2,vo2_basal_CD,CD,WSB/EiJ,f,132.2,BXD-011373_CD,1110,001145,42
114633,Auwerx2,vo2_basal_CD,CD,WSB/EiJ,f,152.0,BXD-011375_CD,1110,001145,42
114633,Auwerx2,vo2_basal_CD,CD,WSB/EiJ,m,96.75,BXD-010947_CD,1110,001145,42
114633,Auwerx2,vo2_basal_CD,CD,WSB/EiJ,m,114.5,BXD-010948_CD,1110,001145,42
114633,Auwerx2,vo2_basal_CD,CD,WSB/EiJ,m,108.5,BXD-010949_CD,1110,001145,42
114633,Auwerx2,vo2_basal_CD,CD,WSB/EiJ,m,133.2,BXD-010950_CD,1110,001145,42
114633,Auwerx2,vo2_basal_CD,CD,WSB/EiJ,m,112.5,BXD-010951_CD,1110,001145,42
114634,Auwerx2,vo2_basal_HFD,HFD,129S1/SvImJ,f,111.0,BXD-011746_HFD,1110,002448,3
114634,Auwerx2,vo2_basal_HFD,HFD,129S1/SvImJ,f,121.3,BXD-011747_HFD,1110,002448,3
114634,Auwerx2,vo2_basal_HFD,HFD,129S1/SvImJ,f,95.4,BXD-011748_HFD,1110,002448,3
114634,Auwerx2,vo2_basal_HFD,HFD,129S1/SvImJ,f,114.0,BXD-011749_HFD,1110,002448,3
114634,Auwerx2,vo2_basal_HFD,HFD,129S1/SvImJ,f,110.2,BXD-011750_HFD,1110,002448,3
114634,Auwerx2,vo2_basal_HFD,HFD,129S1/SvImJ,m,102.1,BXD-009938_HFD,1110,002448,3
114634,Auwerx2,vo2_basal_HFD,HFD,129S1/SvImJ,m,109.4,BXD-009943_HFD,1110,002448,3
114634,Auwerx2,vo2_basal_HFD,HFD,A/J,f,109.9,BXD-010591_HFD,1110,000646,4
114634,Auwerx2,vo2_basal_HFD,HFD,A/J,f,100.8,BXD-010592_HFD,1110,000646,4
114634,Auwerx2,vo2_basal_HFD,HFD,A/J,f,110.9,BXD-010596_HFD,1110,000646,4
114634,Auwerx2,vo2_basal_HFD,HFD,A/J,f,92.16,BXD-010597_HFD,1110,000646,4
114634,Auwerx2,vo2_basal_HFD,HFD,A/J,m,93.03,BXD-010577_HFD,1110,000646,4
114634,Auwerx2,vo2_basal_HFD,HFD,A/J,m,89.65,BXD-010578_HFD,1110,000646,4
114634,Auwerx2,vo2_basal_HFD,HFD,A/J,m,69.32,BXD-010579_HFD,1110,000646,4
114634,Auwerx2,vo2_basal_HFD,HFD,A/J,m,96.12,BXD-010585_HFD,1110,000646,4
114634,Auwerx2,vo2_basal_HFD,HFD,A/J,m,83.07,BXD-010586_HFD,1110,000646,4
114634,Auwerx2,vo2_basal_HFD,HFD,C57BL/6J,f,114.2,LIM-J16807_HFD,1110,000664,7
114634,Auwerx2,vo2_basal_HFD,HFD,C57BL/6J,f,140.8,LIM-J16809_HFD,1110,000664,7
114634,Auwerx2,vo2_basal_HFD,HFD,C57BL/6J,f,116.7,LIM-J16811_HFD,1110,000664,7
114634,Auwerx2,vo2_basal_HFD,HFD,C57BL/6J,m,98.75,LIM-J17543_HFD,1110,000664,7
114634,Auwerx2,vo2_basal_HFD,HFD,C57BL/6J,m,98.14,LIM-J17554_HFD,1110,000664,7
114634,Auwerx2,vo2_basal_HFD,HFD,C57BL/6J,m,108.8,LIM-J17555_HFD,1110,000664,7
114634,Auwerx2,vo2_basal_HFD,HFD,CAST/EiJ,f,154.9,BXD-011193_HFD,1110,000928,2
114634,Auwerx2,vo2_basal_HFD,HFD,CAST/EiJ,f,137.7,BXD-011194_HFD,1110,000928,2
114634,Auwerx2,vo2_basal_HFD,HFD,CAST/EiJ,f,153.1,BXD-011195_HFD,1110,000928,2
114634,Auwerx2,vo2_basal_HFD,HFD,CAST/EiJ,f,130.7,BXD-011196_HFD,1110,000928,2
114634,Auwerx2,vo2_basal_HFD,HFD,CAST/EiJ,f,117.7,BXD-011197_HFD,1110,000928,2
114634,Auwerx2,vo2_basal_HFD,HFD,CAST/EiJ,m,147.9,BXD-012090_HFD,1110,000928,2
114634,Auwerx2,vo2_basal_HFD,HFD,CAST/EiJ,m,136.2,BXD-012091_HFD,1110,000928,2
114634,Auwerx2,vo2_basal_HFD,HFD,DBA/2J,f,125.5,BXD-011751_HFD,1110,000671,8
114634,Auwerx2,vo2_basal_HFD,HFD,DBA/2J,f,135.7,BXD-011752_HFD,1110,000671,8
114634,Auwerx2,vo2_basal_HFD,HFD,DBA/2J,f,148.4,BXD-011753_HFD,1110,000671,8
114634,Auwerx2,vo2_basal_HFD,HFD,DBA/2J,f,148.5,BXD-011754_HFD,1110,000671,8
114634,Auwerx2,vo2_basal_HFD,HFD,DBA/2J,f,143.2,BXD-011755_HFD,1110,000671,8
114634,Auwerx2,vo2_basal_HFD,HFD,DBA/2J,m,126.1,BXD-011219_HFD,1110,000671,8
114634,Auwerx2,vo2_basal_HFD,HFD,DBA/2J,m,129.1,BXD-011220_HFD,1110,000671,8
114634,Auwerx2,vo2_basal_HFD,HFD,DBA/2J,m,107.9,BXD-011224_HFD,1110,000671,8
114634,Auwerx2,vo2_basal_HFD,HFD,DBA/2J,m,125.3,BXD-011225_HFD,1110,000671,8
114634,Auwerx2,vo2_basal_HFD,HFD,DBA/2J,m,114.8,BXD-011235_HFD,1110,000671,8
114634,Auwerx2,vo2_basal_HFD,HFD,NOD/ShiLtJ,f,88.26,BXD-012801_HFD,1110,001976,13
114634,Auwerx2,vo2_basal_HFD,HFD,NOD/ShiLtJ,f,117.9,BXD-012802_HFD,1110,001976,13
114634,Auwerx2,vo2_basal_HFD,HFD,NOD/ShiLtJ,f,107.5,BXD-012803_HFD,1110,001976,13
114634,Auwerx2,vo2_basal_HFD,HFD,NOD/ShiLtJ,f,87.43,BXD-012804_HFD,1110,001976,13
114634,Auwerx2,vo2_basal_HFD,HFD,NOD/ShiLtJ,f,103.1,BXD-012922_HFD,1110,001976,13
114634,Auwerx2,vo2_basal_HFD,HFD,NOD/ShiLtJ,f,112.7,BXD-012923_HFD,1110,001976,13
114634,Auwerx2,vo2_basal_HFD,HFD,NOD/ShiLtJ,m,71.46,BXD-011424_HFD,1110,001976,13
114634,Auwerx2,vo2_basal_HFD,HFD,NOD/ShiLtJ,m,91.0,BXD-011425_HFD,1110,001976,13
114634,Auwerx2,vo2_basal_HFD,HFD,NOD/ShiLtJ,m,82.66,BXD-011426_HFD,1110,001976,13
114634,Auwerx2,vo2_basal_HFD,HFD,NOD/ShiLtJ,m,91.55,BXD-011433_HFD,1110,001976,13
114634,Auwerx2,vo2_basal_HFD,HFD,NOD/ShiLtJ,m,95.33,BXD-011434_HFD,1110,001976,13
114634,Auwerx2,vo2_basal_HFD,HFD,NZO/HlLtJ,f,84.3,BXD-012158_HFD,1110,002105,122
114634,Auwerx2,vo2_basal_HFD,HFD,NZO/HlLtJ,f,93.96,BXD-012159_HFD,1110,002105,122
114634,Auwerx2,vo2_basal_HFD,HFD,NZO/HlLtJ,f,105.8,BXD-012201_HFD,1110,002105,122
114634,Auwerx2,vo2_basal_HFD,HFD,NZO/HlLtJ,f,96.26,BXD-012202_HFD,1110,002105,122
114634,Auwerx2,vo2_basal_HFD,HFD,NZO/HlLtJ,f,84.99,BXD-012203_HFD,1110,002105,122
114634,Auwerx2,vo2_basal_HFD,HFD,NZO/HlLtJ,m,98.13,BXD-012761_HFD,1110,002105,122
114634,Auwerx2,vo2_basal_HFD,HFD,PWK/PhJ,f,173.6,BXD-010120_HFD,1110,003715,217
114634,Auwerx2,vo2_basal_HFD,HFD,PWK/PhJ,f,146.2,BXD-010122_HFD,1110,003715,217
114634,Auwerx2,vo2_basal_HFD,HFD,PWK/PhJ,f,124.7,BXD-010125_HFD,1110,003715,217
114634,Auwerx2,vo2_basal_HFD,HFD,PWK/PhJ,f,116.9,BXD-010126_HFD,1110,003715,217
114634,Auwerx2,vo2_basal_HFD,HFD,PWK/PhJ,m,141.1,BXD-010968_HFD,1110,003715,217
114634,Auwerx2,vo2_basal_HFD,HFD,PWK/PhJ,m,122.7,BXD-010969_HFD,1110,003715,217
114634,Auwerx2,vo2_basal_HFD,HFD,PWK/PhJ,m,117.8,BXD-010975_HFD,1110,003715,217
114634,Auwerx2,vo2_basal_HFD,HFD,PWK/PhJ,m,139.1,BXD-010976_HFD,1110,003715,217
114634,Auwerx2,vo2_basal_HFD,HFD,PWK/PhJ,m,117.9,BXD-010977_HFD,1110,003715,217
114634,Auwerx2,vo2_basal_HFD,HFD,WSB/EiJ,f,190.5,BXD-010940_HFD,1110,001145,42
114634,Auwerx2,vo2_basal_HFD,HFD,WSB/EiJ,f,98.07,BXD-010941_HFD,1110,001145,42
114634,Auwerx2,vo2_basal_HFD,HFD,WSB/EiJ,f,144.3,BXD-010944_HFD,1110,001145,42
114634,Auwerx2,vo2_basal_HFD,HFD,WSB/EiJ,m,102.8,BXD-012009_HFD,1110,001145,42
114634,Auwerx2,vo2_basal_HFD,HFD,WSB/EiJ,m,112.6,BXD-012010_HFD,1110,001145,42
114634,Auwerx2,vo2_basal_HFD,HFD,WSB/EiJ,m,117.6,BXD-012011_HFD,1110,001145,42
114634,Auwerx2,vo2_basal_HFD,HFD,WSB/EiJ,m,120.0,BXD-012014_HFD,1110,001145,42
