measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
56526,GMC16,ALP_17,16-17wks,129S1/SvImJ,f,162,30250371,550,002448,3
56526,GMC16,ALP_17,16-17wks,129S1/SvImJ,f,184,30250373,550,002448,3
56526,GMC16,ALP_17,16-17wks,129S1/SvImJ,f,184,30250374,550,002448,3
56526,GMC16,ALP_17,16-17wks,129S1/SvImJ,f,119,30250377,550,002448,3
56526,GMC16,ALP_17,16-17wks,129S1/SvImJ,m,98,30250370,550,002448,3
56526,GMC16,ALP_17,16-17wks,129S1/SvImJ,m,96,30250372,550,002448,3
56526,GMC16,ALP_17,16-17wks,129S1/SvImJ,m,84,30250375,550,002448,3
56526,GMC16,ALP_17,16-17wks,129S1/SvImJ,m,88,30250376,550,002448,3
56526,GMC16,ALP_17,16-17wks,A/J,f,127,30250366,550,000646,4
56526,GMC16,ALP_17,16-17wks,A/J,f,140,30250367,550,000646,4
56526,GMC16,ALP_17,16-17wks,A/J,f,146,30250368,550,000646,4
56526,GMC16,ALP_17,16-17wks,A/J,f,121,30250369,550,000646,4
56526,GMC16,ALP_17,16-17wks,A/J,m,99,30250362,550,000646,4
56526,GMC16,ALP_17,16-17wks,A/J,m,103,30250363,550,000646,4
56526,GMC16,ALP_17,16-17wks,A/J,m,102,30250364,550,000646,4
56526,GMC16,ALP_17,16-17wks,A/J,m,103,30250365,550,000646,4
56526,GMC16,ALP_17,16-17wks,C57BL/6J,f,143,30250378,550,000664,7
56526,GMC16,ALP_17,16-17wks,C57BL/6J,f,157,30250379,550,000664,7
56526,GMC16,ALP_17,16-17wks,C57BL/6J,f,156,30250380,550,000664,7
56526,GMC16,ALP_17,16-17wks,C57BL/6J,f,164,30250381,550,000664,7
56526,GMC16,ALP_17,16-17wks,C57BL/6J,m,113,30250382,550,000664,7
56526,GMC16,ALP_17,16-17wks,C57BL/6J,m,93,30250383,550,000664,7
56526,GMC16,ALP_17,16-17wks,C57BL/6J,m,100,30250384,550,000664,7
56526,GMC16,ALP_17,16-17wks,C57BL/6J,m,93,30250385,550,000664,7
56526,GMC16,ALP_17,16-17wks,NOD/ShiLtJ,f,213,30250323,550,001976,13
56526,GMC16,ALP_17,16-17wks,NOD/ShiLtJ,f,121,30250324,550,001976,13
56526,GMC16,ALP_17,16-17wks,NOD/ShiLtJ,f,176,30250327,550,001976,13
56526,GMC16,ALP_17,16-17wks,NOD/ShiLtJ,f,182,30250328,550,001976,13
56526,GMC16,ALP_17,16-17wks,NOD/ShiLtJ,m,60,30250321,550,001976,13
56526,GMC16,ALP_17,16-17wks,NOD/ShiLtJ,m,59,30250322,550,001976,13
56526,GMC16,ALP_17,16-17wks,NOD/ShiLtJ,m,66,30250325,550,001976,13
56526,GMC16,ALP_17,16-17wks,NOD/ShiLtJ,m,70,30250326,550,001976,13
56526,GMC16,ALP_17,16-17wks,NZO/HlLtJ,f,71,30250329,550,002105,122
56526,GMC16,ALP_17,16-17wks,NZO/HlLtJ,f,71,30250330,550,002105,122
56526,GMC16,ALP_17,16-17wks,NZO/HlLtJ,f,64,30250331,550,002105,122
56526,GMC16,ALP_17,16-17wks,NZO/HlLtJ,f,68,30250332,550,002105,122
56526,GMC16,ALP_17,16-17wks,NZO/HlLtJ,m,54,30250333,550,002105,122
56526,GMC16,ALP_17,16-17wks,NZO/HlLtJ,m,42,30250334,550,002105,122
56526,GMC16,ALP_17,16-17wks,NZO/HlLtJ,m,115,30250335,550,002105,122
56526,GMC16,ALP_17,16-17wks,NZO/HlLtJ,m,45,30250336,550,002105,122
56526,GMC16,ALP_17,16-17wks,PWK/PhJ,m,235,30250337,550,003715,217
56526,GMC16,ALP_17,16-17wks,WSB/EiJ,f,129,30250348,550,001145,42
56526,GMC16,ALP_17,16-17wks,WSB/EiJ,m,125,30250344,550,001145,42
56526,GMC16,ALP_17,16-17wks,WSB/EiJ,m,114,30250345,550,001145,42
56526,GMC16,ALP_17,16-17wks,WSB/EiJ,m,109,30250346,550,001145,42
56527,GMC16,ALP_21,20-21wks,129S1/SvImJ,f,117,30250373,550,002448,3
56527,GMC16,ALP_21,20-21wks,129S1/SvImJ,f,140,30250374,550,002448,3
56527,GMC16,ALP_21,20-21wks,129S1/SvImJ,f,76,30250377,550,002448,3
56527,GMC16,ALP_21,20-21wks,129S1/SvImJ,f,130,30260210,550,002448,3
56527,GMC16,ALP_21,20-21wks,129S1/SvImJ,f,209,30260211,550,002448,3
56527,GMC16,ALP_21,20-21wks,129S1/SvImJ,f,100,30260212,550,002448,3
56527,GMC16,ALP_21,20-21wks,129S1/SvImJ,f,114,30270556,550,002448,3
56527,GMC16,ALP_21,20-21wks,129S1/SvImJ,f,120,30270557,550,002448,3
56527,GMC16,ALP_21,20-21wks,129S1/SvImJ,f,210,30280252,550,002448,3
56527,GMC16,ALP_21,20-21wks,129S1/SvImJ,f,153,30280253,550,002448,3
56527,GMC16,ALP_21,20-21wks,129S1/SvImJ,m,76,30250372,550,002448,3
56527,GMC16,ALP_21,20-21wks,129S1/SvImJ,m,63,30250375,550,002448,3
56527,GMC16,ALP_21,20-21wks,129S1/SvImJ,m,128,30250376,550,002448,3
56527,GMC16,ALP_21,20-21wks,129S1/SvImJ,m,51,30260207,550,002448,3
56527,GMC16,ALP_21,20-21wks,129S1/SvImJ,m,62,30260208,550,002448,3
56527,GMC16,ALP_21,20-21wks,129S1/SvImJ,m,64,30270559,550,002448,3
56527,GMC16,ALP_21,20-21wks,129S1/SvImJ,m,65,30270560,550,002448,3
56527,GMC16,ALP_21,20-21wks,129S1/SvImJ,m,65,30270561,550,002448,3
56527,GMC16,ALP_21,20-21wks,129S1/SvImJ,m,69,30270562,550,002448,3
56527,GMC16,ALP_21,20-21wks,129S1/SvImJ,m,74,30280247,550,002448,3
56527,GMC16,ALP_21,20-21wks,129S1/SvImJ,m,70,30280248,550,002448,3
56527,GMC16,ALP_21,20-21wks,129S1/SvImJ,m,95,30280249,550,002448,3
56527,GMC16,ALP_21,20-21wks,A/J,f,84,30250367,550,000646,4
56527,GMC16,ALP_21,20-21wks,A/J,f,80,30250368,550,000646,4
56527,GMC16,ALP_21,20-21wks,A/J,f,83,30250369,550,000646,4
56527,GMC16,ALP_21,20-21wks,A/J,f,100,30260203,550,000646,4
56527,GMC16,ALP_21,20-21wks,A/J,f,122,30260204,550,000646,4
56527,GMC16,ALP_21,20-21wks,A/J,f,96,30260205,550,000646,4
56527,GMC16,ALP_21,20-21wks,A/J,f,121,30270577,550,000646,4
56527,GMC16,ALP_21,20-21wks,A/J,f,94,30270578,550,000646,4
56527,GMC16,ALP_21,20-21wks,A/J,f,103,30280287,550,000646,4
56527,GMC16,ALP_21,20-21wks,A/J,f,104,30280288,550,000646,4
56527,GMC16,ALP_21,20-21wks,A/J,m,79,30250363,550,000646,4
56527,GMC16,ALP_21,20-21wks,A/J,m,75,30250364,550,000646,4
56527,GMC16,ALP_21,20-21wks,A/J,m,72,30250365,550,000646,4
56527,GMC16,ALP_21,20-21wks,A/J,m,94,30260199,550,000646,4
56527,GMC16,ALP_21,20-21wks,A/J,m,113,30260200,550,000646,4
56527,GMC16,ALP_21,20-21wks,A/J,m,88,30260201,550,000646,4
56527,GMC16,ALP_21,20-21wks,A/J,m,82,30270580,550,000646,4
56527,GMC16,ALP_21,20-21wks,A/J,m,80,30270581,550,000646,4
56527,GMC16,ALP_21,20-21wks,A/J,m,82,30280282,550,000646,4
56527,GMC16,ALP_21,20-21wks,A/J,m,83,30280283,550,000646,4
56527,GMC16,ALP_21,20-21wks,A/J,m,97,30280284,550,000646,4
56527,GMC16,ALP_21,20-21wks,C57BL/6J,f,89,30250379,550,000664,7
56527,GMC16,ALP_21,20-21wks,C57BL/6J,f,84,30250380,550,000664,7
56527,GMC16,ALP_21,20-21wks,C57BL/6J,f,127,30250381,550,000664,7
56527,GMC16,ALP_21,20-21wks,C57BL/6J,f,110,30260218,550,000664,7
56527,GMC16,ALP_21,20-21wks,C57BL/6J,f,112,30260219,550,000664,7
56527,GMC16,ALP_21,20-21wks,C57BL/6J,f,131,30260220,550,000664,7
56527,GMC16,ALP_21,20-21wks,C57BL/6J,f,104,30270614,550,000664,7
56527,GMC16,ALP_21,20-21wks,C57BL/6J,f,104,30270615,550,000664,7
56527,GMC16,ALP_21,20-21wks,C57BL/6J,f,130,30280244,550,000664,7
56527,GMC16,ALP_21,20-21wks,C57BL/6J,f,116,30280245,550,000664,7
56527,GMC16,ALP_21,20-21wks,C57BL/6J,m,64,30250383,550,000664,7
56527,GMC16,ALP_21,20-21wks,C57BL/6J,m,67,30250384,550,000664,7
56527,GMC16,ALP_21,20-21wks,C57BL/6J,m,58,30250385,550,000664,7
56527,GMC16,ALP_21,20-21wks,C57BL/6J,m,60,30260214,550,000664,7
56527,GMC16,ALP_21,20-21wks,C57BL/6J,m,72,30260215,550,000664,7
56527,GMC16,ALP_21,20-21wks,C57BL/6J,m,61,30260216,550,000664,7
56527,GMC16,ALP_21,20-21wks,C57BL/6J,m,66,30270609,550,000664,7
56527,GMC16,ALP_21,20-21wks,C57BL/6J,m,75,30270610,550,000664,7
56527,GMC16,ALP_21,20-21wks,C57BL/6J,m,68,30270611,550,000664,7
56527,GMC16,ALP_21,20-21wks,C57BL/6J,m,84,30280239,550,000664,7
56527,GMC16,ALP_21,20-21wks,C57BL/6J,m,74,30280240,550,000664,7
56527,GMC16,ALP_21,20-21wks,C57BL/6J,m,71,30280241,550,000664,7
56527,GMC16,ALP_21,20-21wks,CAST/EiJ,f,122,30250356,550,000928,2
56527,GMC16,ALP_21,20-21wks,CAST/EiJ,f,109,30250357,550,000928,2
56527,GMC16,ALP_21,20-21wks,CAST/EiJ,f,102,30250360,550,000928,2
56527,GMC16,ALP_21,20-21wks,CAST/EiJ,f,95,30250361,550,000928,2
56527,GMC16,ALP_21,20-21wks,CAST/EiJ,f,116,30260177,550,000928,2
56527,GMC16,ALP_21,20-21wks,CAST/EiJ,f,101,30260178,550,000928,2
56527,GMC16,ALP_21,20-21wks,CAST/EiJ,f,126,30270620,550,000928,2
56527,GMC16,ALP_21,20-21wks,CAST/EiJ,f,140,30270621,550,000928,2
56527,GMC16,ALP_21,20-21wks,CAST/EiJ,f,133,30270622,550,000928,2
56527,GMC16,ALP_21,20-21wks,CAST/EiJ,f,130,30270623,550,000928,2
56527,GMC16,ALP_21,20-21wks,CAST/EiJ,f,111,30270624,550,000928,2
56527,GMC16,ALP_21,20-21wks,CAST/EiJ,f,131,30280306,550,000928,2
56527,GMC16,ALP_21,20-21wks,CAST/EiJ,m,106,30250353,550,000928,2
56527,GMC16,ALP_21,20-21wks,CAST/EiJ,m,116,30250359,550,000928,2
56527,GMC16,ALP_21,20-21wks,CAST/EiJ,m,133,30260172,550,000928,2
56527,GMC16,ALP_21,20-21wks,CAST/EiJ,m,133,30260173,550,000928,2
56527,GMC16,ALP_21,20-21wks,CAST/EiJ,m,110,30280299,550,000928,2
56527,GMC16,ALP_21,20-21wks,CAST/EiJ,m,143,30280300,550,000928,2
56527,GMC16,ALP_21,20-21wks,CAST/EiJ,m,167,30280301,550,000928,2
56527,GMC16,ALP_21,20-21wks,CAST/EiJ,m,128,30280304,550,000928,2
56527,GMC16,ALP_21,20-21wks,CAST/EiJ,m,139,30280309,550,000928,2
56527,GMC16,ALP_21,20-21wks,CAST/EiJ,m,156,30280310,550,000928,2
56527,GMC16,ALP_21,20-21wks,CAST/EiJ,m,155,30280311,550,000928,2
56527,GMC16,ALP_21,20-21wks,NOD/ShiLtJ,f,140,30250324,550,001976,13
56527,GMC16,ALP_21,20-21wks,NOD/ShiLtJ,f,128,30250327,550,001976,13
56527,GMC16,ALP_21,20-21wks,NOD/ShiLtJ,f,46,30260233,550,001976,13
56527,GMC16,ALP_21,20-21wks,NOD/ShiLtJ,f,317,30260234,550,001976,13
56527,GMC16,ALP_21,20-21wks,NOD/ShiLtJ,f,42,30260235,550,001976,13
56527,GMC16,ALP_21,20-21wks,NOD/ShiLtJ,f,69,30280277,550,001976,13
56527,GMC16,ALP_21,20-21wks,NOD/ShiLtJ,f,151,30280278,550,001976,13
56527,GMC16,ALP_21,20-21wks,NOD/ShiLtJ,f,334,30280279,550,001976,13
56527,GMC16,ALP_21,20-21wks,NOD/ShiLtJ,f,72,30280280,550,001976,13
56527,GMC16,ALP_21,20-21wks,NOD/ShiLtJ,m,54,30250322,550,001976,13
56527,GMC16,ALP_21,20-21wks,NOD/ShiLtJ,m,55,30250325,550,001976,13
56527,GMC16,ALP_21,20-21wks,NOD/ShiLtJ,m,52,30250326,550,001976,13
56527,GMC16,ALP_21,20-21wks,NOD/ShiLtJ,m,46,30260229,550,001976,13
56527,GMC16,ALP_21,20-21wks,NOD/ShiLtJ,m,195,30260230,550,001976,13
56527,GMC16,ALP_21,20-21wks,NOD/ShiLtJ,m,142,30260231,550,001976,13
56527,GMC16,ALP_21,20-21wks,NOD/ShiLtJ,m,41,30270584,550,001976,13
56527,GMC16,ALP_21,20-21wks,NOD/ShiLtJ,m,76,30270585,550,001976,13
56527,GMC16,ALP_21,20-21wks,NOD/ShiLtJ,m,61,30270586,550,001976,13
56527,GMC16,ALP_21,20-21wks,NOD/ShiLtJ,m,301,30280272,550,001976,13
56527,GMC16,ALP_21,20-21wks,NOD/ShiLtJ,m,39,30280273,550,001976,13
56527,GMC16,ALP_21,20-21wks,NOD/ShiLtJ,m,52,30280274,550,001976,13
56527,GMC16,ALP_21,20-21wks,NZO/HlLtJ,f,46,30250330,550,002105,122
56527,GMC16,ALP_21,20-21wks,NZO/HlLtJ,f,50,30250331,550,002105,122
56527,GMC16,ALP_21,20-21wks,NZO/HlLtJ,f,51,30250332,550,002105,122
56527,GMC16,ALP_21,20-21wks,NZO/HlLtJ,f,53,30260183,550,002105,122
56527,GMC16,ALP_21,20-21wks,NZO/HlLtJ,f,46,30260184,550,002105,122
56527,GMC16,ALP_21,20-21wks,NZO/HlLtJ,f,60,30260185,550,002105,122
56527,GMC16,ALP_21,20-21wks,NZO/HlLtJ,f,65,30270597,550,002105,122
56527,GMC16,ALP_21,20-21wks,NZO/HlLtJ,f,62,30270598,550,002105,122
56527,GMC16,ALP_21,20-21wks,NZO/HlLtJ,f,55,30280260,550,002105,122
56527,GMC16,ALP_21,20-21wks,NZO/HlLtJ,f,61,30280261,550,002105,122
56527,GMC16,ALP_21,20-21wks,NZO/HlLtJ,m,33,30250334,550,002105,122
56527,GMC16,ALP_21,20-21wks,NZO/HlLtJ,m,101,30250335,550,002105,122
56527,GMC16,ALP_21,20-21wks,NZO/HlLtJ,m,39,30250336,550,002105,122
56527,GMC16,ALP_21,20-21wks,NZO/HlLtJ,m,56,30260180,550,002105,122
56527,GMC16,ALP_21,20-21wks,NZO/HlLtJ,m,50,30260188,550,002105,122
56527,GMC16,ALP_21,20-21wks,NZO/HlLtJ,m,241,30260189,550,002105,122
56527,GMC16,ALP_21,20-21wks,NZO/HlLtJ,m,41,30270592,550,002105,122
56527,GMC16,ALP_21,20-21wks,NZO/HlLtJ,m,79,30270593,550,002105,122
56527,GMC16,ALP_21,20-21wks,NZO/HlLtJ,m,55,30270594,550,002105,122
56527,GMC16,ALP_21,20-21wks,NZO/HlLtJ,m,44,30280255,550,002105,122
56527,GMC16,ALP_21,20-21wks,NZO/HlLtJ,m,88,30280256,550,002105,122
56527,GMC16,ALP_21,20-21wks,NZO/HlLtJ,m,50,30289720,550,002105,122
56527,GMC16,ALP_21,20-21wks,PWK/PhJ,f,150,30250343,550,003715,217
56527,GMC16,ALP_21,20-21wks,PWK/PhJ,f,180,30260226,550,003715,217
56527,GMC16,ALP_21,20-21wks,PWK/PhJ,f,207,30260227,550,003715,217
56527,GMC16,ALP_21,20-21wks,PWK/PhJ,f,135,30270604,550,003715,217
56527,GMC16,ALP_21,20-21wks,PWK/PhJ,f,155,30270605,550,003715,217
56527,GMC16,ALP_21,20-21wks,PWK/PhJ,f,137,30280335,550,003715,217
56527,GMC16,ALP_21,20-21wks,PWK/PhJ,f,121,30280336,550,003715,217
56527,GMC16,ALP_21,20-21wks,PWK/PhJ,f,130,30289700,550,003715,217
56527,GMC16,ALP_21,20-21wks,PWK/PhJ,f,105,30289701,550,003715,217
56527,GMC16,ALP_21,20-21wks,PWK/PhJ,f,102,30289702,550,003715,217
56527,GMC16,ALP_21,20-21wks,PWK/PhJ,m,84,30260223,550,003715,217
56527,GMC16,ALP_21,20-21wks,PWK/PhJ,m,154,30270600,550,003715,217
56527,GMC16,ALP_21,20-21wks,PWK/PhJ,m,149,30270601,550,003715,217
56527,GMC16,ALP_21,20-21wks,PWK/PhJ,m,140,30270606,550,003715,217
56527,GMC16,ALP_21,20-21wks,PWK/PhJ,m,75,30280325,550,003715,217
56527,GMC16,ALP_21,20-21wks,PWK/PhJ,m,134,30280328,550,003715,217
56527,GMC16,ALP_21,20-21wks,PWK/PhJ,m,134,30289695,550,003715,217
56527,GMC16,ALP_21,20-21wks,PWK/PhJ,m,124,30289696,550,003715,217
56527,GMC16,ALP_21,20-21wks,PWK/PhJ,m,145,30289697,550,003715,217
56527,GMC16,ALP_21,20-21wks,PWK/PhJ,m,124,30289698,550,003715,217
56527,GMC16,ALP_21,20-21wks,PWK/PhJ,m,115,30289703,550,003715,217
56527,GMC16,ALP_21,20-21wks,WSB/EiJ,f,106,30250349,550,001145,42
56527,GMC16,ALP_21,20-21wks,WSB/EiJ,f,141,30260191,550,001145,42
56527,GMC16,ALP_21,20-21wks,WSB/EiJ,f,146,30260192,550,001145,42
56527,GMC16,ALP_21,20-21wks,WSB/EiJ,f,145,30260193,550,001145,42
56527,GMC16,ALP_21,20-21wks,WSB/EiJ,f,120,30270568,550,001145,42
56527,GMC16,ALP_21,20-21wks,WSB/EiJ,f,100,30270569,550,001145,42
56527,GMC16,ALP_21,20-21wks,WSB/EiJ,f,128,30270570,550,001145,42
56527,GMC16,ALP_21,20-21wks,WSB/EiJ,f,112,30270571,550,001145,42
56527,GMC16,ALP_21,20-21wks,WSB/EiJ,f,159,30280346,550,001145,42
56527,GMC16,ALP_21,20-21wks,WSB/EiJ,f,163,30280347,550,001145,42
56527,GMC16,ALP_21,20-21wks,WSB/EiJ,m,105,30250345,550,001145,42
56527,GMC16,ALP_21,20-21wks,WSB/EiJ,m,92,30250346,550,001145,42
56527,GMC16,ALP_21,20-21wks,WSB/EiJ,m,104,30250347,550,001145,42
56527,GMC16,ALP_21,20-21wks,WSB/EiJ,m,124,30260195,550,001145,42
56527,GMC16,ALP_21,20-21wks,WSB/EiJ,m,116,30260196,550,001145,42
56527,GMC16,ALP_21,20-21wks,WSB/EiJ,m,122,30260197,550,001145,42
56527,GMC16,ALP_21,20-21wks,WSB/EiJ,m,130,30270564,550,001145,42
56527,GMC16,ALP_21,20-21wks,WSB/EiJ,m,123,30270565,550,001145,42
56527,GMC16,ALP_21,20-21wks,WSB/EiJ,m,127,30270572,550,001145,42
56527,GMC16,ALP_21,20-21wks,WSB/EiJ,m,106,30270573,550,001145,42
56527,GMC16,ALP_21,20-21wks,WSB/EiJ,m,114,30270574,550,001145,42
56527,GMC16,ALP_21,20-21wks,WSB/EiJ,m,142,30280340,550,001145,42
