measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
56904,GMC20,IgA_17,16-17wks,129S1/SvImJ,f,125.47,30250371,550,002448,3
56904,GMC20,IgA_17,16-17wks,129S1/SvImJ,f,280.58,30250374,550,002448,3
56904,GMC20,IgA_17,16-17wks,129S1/SvImJ,f,242.78,30250377,550,002448,3
56904,GMC20,IgA_17,16-17wks,129S1/SvImJ,m,169.29,30250370,550,002448,3
56904,GMC20,IgA_17,16-17wks,129S1/SvImJ,m,183.18,30250372,550,002448,3
56904,GMC20,IgA_17,16-17wks,129S1/SvImJ,m,1025.93,30250375,550,002448,3
56904,GMC20,IgA_17,16-17wks,129S1/SvImJ,m,845.65,30250376,550,002448,3
56904,GMC20,IgA_17,16-17wks,A/J,f,340.16,30250366,550,000646,4
56904,GMC20,IgA_17,16-17wks,A/J,f,341.35,30250367,550,000646,4
56904,GMC20,IgA_17,16-17wks,A/J,f,326.35,30250368,550,000646,4
56904,GMC20,IgA_17,16-17wks,A/J,f,263.89,30250369,550,000646,4
56904,GMC20,IgA_17,16-17wks,A/J,m,433.31,30250362,550,000646,4
56904,GMC20,IgA_17,16-17wks,A/J,m,445.72,30250363,550,000646,4
56904,GMC20,IgA_17,16-17wks,A/J,m,281.85,30250364,550,000646,4
56904,GMC20,IgA_17,16-17wks,A/J,m,445.72,30250365,550,000646,4
56904,GMC20,IgA_17,16-17wks,C57BL/6J,f,312.97,30250378,550,000664,7
56904,GMC20,IgA_17,16-17wks,C57BL/6J,f,533.75,30250379,550,000664,7
56904,GMC20,IgA_17,16-17wks,C57BL/6J,f,530.98,30250380,550,000664,7
56904,GMC20,IgA_17,16-17wks,C57BL/6J,f,350.85,30250381,550,000664,7
56904,GMC20,IgA_17,16-17wks,C57BL/6J,m,675.15,30250382,550,000664,7
56904,GMC20,IgA_17,16-17wks,C57BL/6J,m,921.61,30250383,550,000664,7
56904,GMC20,IgA_17,16-17wks,C57BL/6J,m,586.94,30250384,550,000664,7
56904,GMC20,IgA_17,16-17wks,C57BL/6J,m,1072.45,30250385,550,000664,7
56904,GMC20,IgA_17,16-17wks,NOD/ShiLtJ,f,2322.83,30250323,550,001976,13
56904,GMC20,IgA_17,16-17wks,NOD/ShiLtJ,f,898.01,30250324,550,001976,13
56904,GMC20,IgA_17,16-17wks,NOD/ShiLtJ,f,861.34,30250327,550,001976,13
56904,GMC20,IgA_17,16-17wks,NOD/ShiLtJ,f,1291.99,30250328,550,001976,13
56904,GMC20,IgA_17,16-17wks,NOD/ShiLtJ,m,772.37,30250321,550,001976,13
56904,GMC20,IgA_17,16-17wks,NOD/ShiLtJ,m,857.71,30250322,550,001976,13
56904,GMC20,IgA_17,16-17wks,NOD/ShiLtJ,m,978.77,30250325,550,001976,13
56904,GMC20,IgA_17,16-17wks,NOD/ShiLtJ,m,811.67,30250326,550,001976,13
56904,GMC20,IgA_17,16-17wks,NZO/HlLtJ,f,258.68,30250329,550,002105,122
56904,GMC20,IgA_17,16-17wks,NZO/HlLtJ,f,225.77,30250330,550,002105,122
56904,GMC20,IgA_17,16-17wks,NZO/HlLtJ,f,449.65,30250331,550,002105,122
56904,GMC20,IgA_17,16-17wks,NZO/HlLtJ,f,146.5,30250332,550,002105,122
56904,GMC20,IgA_17,16-17wks,NZO/HlLtJ,m,331.17,30250333,550,002105,122
56904,GMC20,IgA_17,16-17wks,NZO/HlLtJ,m,210.34,30250334,550,002105,122
56904,GMC20,IgA_17,16-17wks,NZO/HlLtJ,m,321.51,30250335,550,002105,122
56904,GMC20,IgA_17,16-17wks,NZO/HlLtJ,m,108.42,30250336,550,002105,122
56904,GMC20,IgA_17,16-17wks,PWK/PhJ,m,325.14,30250337,550,003715,217
56904,GMC20,IgA_17,16-17wks,WSB/EiJ,f,281.85,30250348,550,001145,42
56904,GMC20,IgA_17,16-17wks,WSB/EiJ,m,203.88,30250345,550,001145,42
56904,GMC20,IgA_17,16-17wks,WSB/EiJ,m,304.99,30250346,550,001145,42
56905,GMC20,IgA_21,20-21wks,129S1/SvImJ,f,533.25,30250373a,550,002448,3
56905,GMC20,IgA_21,20-21wks,129S1/SvImJ,f,599.92,30250374a,550,002448,3
56905,GMC20,IgA_21,20-21wks,129S1/SvImJ,f,594.71,30250377a,550,002448,3
56905,GMC20,IgA_21,20-21wks,129S1/SvImJ,f,565.02,30260210,550,002448,3
56905,GMC20,IgA_21,20-21wks,129S1/SvImJ,f,737.7,30260211,550,002448,3
56905,GMC20,IgA_21,20-21wks,129S1/SvImJ,f,454.02,30260212,550,002448,3
56905,GMC20,IgA_21,20-21wks,129S1/SvImJ,f,2271,30270557,550,002448,3
56905,GMC20,IgA_21,20-21wks,129S1/SvImJ,f,1535.19,30280253,550,002448,3
56905,GMC20,IgA_21,20-21wks,129S1/SvImJ,m,690.84,30250372a,550,002448,3
56905,GMC20,IgA_21,20-21wks,129S1/SvImJ,m,860.89,30250375a,550,002448,3
56905,GMC20,IgA_21,20-21wks,129S1/SvImJ,m,634.14,30250376a,550,002448,3
56905,GMC20,IgA_21,20-21wks,129S1/SvImJ,m,730.91,30260207,550,002448,3
56905,GMC20,IgA_21,20-21wks,129S1/SvImJ,m,844.04,30260208,550,002448,3
56905,GMC20,IgA_21,20-21wks,129S1/SvImJ,m,2143.89,30270561,550,002448,3
56905,GMC20,IgA_21,20-21wks,129S1/SvImJ,m,1519,30280248,550,002448,3
56905,GMC20,IgA_21,20-21wks,129S1/SvImJ,m,2247.08,30280249,550,002448,3
56905,GMC20,IgA_21,20-21wks,A/J,f,506.95,30250367a,550,000646,4
56905,GMC20,IgA_21,20-21wks,A/J,f,358.72,30250368a,550,000646,4
56905,GMC20,IgA_21,20-21wks,A/J,f,599.92,30250369a,550,000646,4
56905,GMC20,IgA_21,20-21wks,A/J,f,301.99,30260203,550,000646,4
56905,GMC20,IgA_21,20-21wks,A/J,f,472.96,30260204,550,000646,4
56905,GMC20,IgA_21,20-21wks,A/J,f,348.39,30260205,550,000646,4
56905,GMC20,IgA_21,20-21wks,A/J,f,2525.52,30270578,550,000646,4
56905,GMC20,IgA_21,20-21wks,A/J,f,912.66,30280287,550,000646,4
56905,GMC20,IgA_21,20-21wks,A/J,f,898.84,30280288,550,000646,4
56905,GMC20,IgA_21,20-21wks,A/J,m,744.65,30250363a,550,000646,4
56905,GMC20,IgA_21,20-21wks,A/J,m,503.9,30250364a,550,000646,4
56905,GMC20,IgA_21,20-21wks,A/J,m,845.97,30250365a,550,000646,4
56905,GMC20,IgA_21,20-21wks,A/J,m,618.2,30260200,550,000646,4
56905,GMC20,IgA_21,20-21wks,A/J,m,2051.63,30270580,550,000646,4
56905,GMC20,IgA_21,20-21wks,A/J,m,2405.71,30270581,550,000646,4
56905,GMC20,IgA_21,20-21wks,A/J,m,2355.16,30270582,550,000646,4
56905,GMC20,IgA_21,20-21wks,A/J,m,941.53,30280282,550,000646,4
56905,GMC20,IgA_21,20-21wks,A/J,m,731.73,30280283,550,000646,4
56905,GMC20,IgA_21,20-21wks,A/J,m,966.98,30280284,550,000646,4
56905,GMC20,IgA_21,20-21wks,C57BL/6J,f,771.49,30250379a,550,000664,7
56905,GMC20,IgA_21,20-21wks,C57BL/6J,f,795.32,30250380a,550,000664,7
56905,GMC20,IgA_21,20-21wks,C57BL/6J,f,703.6,30250381a,550,000664,7
56905,GMC20,IgA_21,20-21wks,C57BL/6J,f,585.88,30260218,550,000664,7
56905,GMC20,IgA_21,20-21wks,C57BL/6J,f,557.03,30260219,550,000664,7
56905,GMC20,IgA_21,20-21wks,C57BL/6J,f,606.85,30260220,550,000664,7
56905,GMC20,IgA_21,20-21wks,C57BL/6J,f,1939.49,30270614,550,000664,7
56905,GMC20,IgA_21,20-21wks,C57BL/6J,f,805.82,30280244,550,000664,7
56905,GMC20,IgA_21,20-21wks,C57BL/6J,m,699.68,30250383a,550,000664,7
56905,GMC20,IgA_21,20-21wks,C57BL/6J,m,759.1,30250384a,550,000664,7
56905,GMC20,IgA_21,20-21wks,C57BL/6J,m,774.62,30250385a,550,000664,7
56905,GMC20,IgA_21,20-21wks,C57BL/6J,m,619.83,30260214,550,000664,7
56905,GMC20,IgA_21,20-21wks,C57BL/6J,m,1554.37,30260216,550,000664,7
56905,GMC20,IgA_21,20-21wks,C57BL/6J,m,1892.82,30270609,550,000664,7
56905,GMC20,IgA_21,20-21wks,C57BL/6J,m,1641.5,30270610,550,000664,7
56905,GMC20,IgA_21,20-21wks,C57BL/6J,m,2102.04,30270611,550,000664,7
56905,GMC20,IgA_21,20-21wks,C57BL/6J,m,1905.46,30280239,550,000664,7
56905,GMC20,IgA_21,20-21wks,C57BL/6J,m,1344.33,30280240,550,000664,7
56905,GMC20,IgA_21,20-21wks,C57BL/6J,m,1071.72,30280241,550,000664,7
56905,GMC20,IgA_21,20-21wks,CAST/EiJ,f,589.9,30260177,550,000928,2
56905,GMC20,IgA_21,20-21wks,CAST/EiJ,f,285.4,30260178,550,000928,2
56905,GMC20,IgA_21,20-21wks,CAST/EiJ,f,1053.55,30270620,550,000928,2
56905,GMC20,IgA_21,20-21wks,CAST/EiJ,f,1574.38,30270621,550,000928,2
56905,GMC20,IgA_21,20-21wks,CAST/EiJ,f,1333.02,30270622,550,000928,2
56905,GMC20,IgA_21,20-21wks,CAST/EiJ,f,1067.79,30270623,550,000928,2
56905,GMC20,IgA_21,20-21wks,CAST/EiJ,f,1616.35,30270624,550,000928,2
56905,GMC20,IgA_21,20-21wks,CAST/EiJ,f,931.71,30280306,550,000928,2
56905,GMC20,IgA_21,20-21wks,CAST/EiJ,m,278.71,30260172,550,000928,2
56905,GMC20,IgA_21,20-21wks,CAST/EiJ,m,582.66,30260173,550,000928,2
56905,GMC20,IgA_21,20-21wks,CAST/EiJ,m,663.01,30280299,550,000928,2
56905,GMC20,IgA_21,20-21wks,CAST/EiJ,m,941.53,30280300,550,000928,2
56905,GMC20,IgA_21,20-21wks,CAST/EiJ,m,803.94,30280301,550,000928,2
56905,GMC20,IgA_21,20-21wks,CAST/EiJ,m,1696.44,30280304,550,000928,2
56905,GMC20,IgA_21,20-21wks,CAST/EiJ,m,977.55,30280309,550,000928,2
56905,GMC20,IgA_21,20-21wks,CAST/EiJ,m,679.51,30280310,550,000928,2
56905,GMC20,IgA_21,20-21wks,CAST/EiJ,m,691.77,30280311,550,000928,2
56905,GMC20,IgA_21,20-21wks,NOD/ShiLtJ,f,1247.94,30260233,550,001976,13
56905,GMC20,IgA_21,20-21wks,NOD/ShiLtJ,f,1562.53,30260235,550,001976,13
56905,GMC20,IgA_21,20-21wks,NOD/ShiLtJ,m,1171.85,30260229,550,001976,13
56905,GMC20,IgA_21,20-21wks,NZO/HlLtJ,f,444.55,30260183,550,002105,122
56905,GMC20,IgA_21,20-21wks,NZO/HlLtJ,f,229.76,30260184,550,002105,122
56905,GMC20,IgA_21,20-21wks,NZO/HlLtJ,f,58.69,30260185,550,002105,122
56905,GMC20,IgA_21,20-21wks,NZO/HlLtJ,f,1794.38,30270597,550,002105,122
56905,GMC20,IgA_21,20-21wks,NZO/HlLtJ,f,1850.03,30270598,550,002105,122
56905,GMC20,IgA_21,20-21wks,NZO/HlLtJ,f,774.62,30280260,550,002105,122
56905,GMC20,IgA_21,20-21wks,NZO/HlLtJ,f,1141.67,30280261,550,002105,122
56905,GMC20,IgA_21,20-21wks,NZO/HlLtJ,m,268.6,30260180,550,002105,122
56905,GMC20,IgA_21,20-21wks,NZO/HlLtJ,m,1052.24,30260189,550,002105,122
56905,GMC20,IgA_21,20-21wks,NZO/HlLtJ,m,2196.52,30270592,550,002105,122
56905,GMC20,IgA_21,20-21wks,NZO/HlLtJ,m,2153.66,30270593,550,002105,122
56905,GMC20,IgA_21,20-21wks,NZO/HlLtJ,m,2305.69,30270594,550,002105,122
56905,GMC20,IgA_21,20-21wks,NZO/HlLtJ,m,861.66,30280255,550,002105,122
56905,GMC20,IgA_21,20-21wks,NZO/HlLtJ,m,1071.72,30280256,550,002105,122
56905,GMC20,IgA_21,20-21wks,PWK/PhJ,f,196.33,30260226,550,003715,217
56905,GMC20,IgA_21,20-21wks,PWK/PhJ,f,198.19,30260227,550,003715,217
56905,GMC20,IgA_21,20-21wks,PWK/PhJ,f,1481.63,30270604,550,003715,217
56905,GMC20,IgA_21,20-21wks,PWK/PhJ,f,1080.38,30270605,550,003715,217
56905,GMC20,IgA_21,20-21wks,PWK/PhJ,f,961.78,30280335,550,003715,217
56905,GMC20,IgA_21,20-21wks,PWK/PhJ,f,730.08,30280336,550,003715,217
56905,GMC20,IgA_21,20-21wks,PWK/PhJ,m,1163.91,30270600,550,003715,217
56905,GMC20,IgA_21,20-21wks,PWK/PhJ,m,941.12,30270601,550,003715,217
56905,GMC20,IgA_21,20-21wks,PWK/PhJ,m,373.16,30270606,550,003715,217
56905,GMC20,IgA_21,20-21wks,PWK/PhJ,m,618.48,30280325,550,003715,217
56905,GMC20,IgA_21,20-21wks,PWK/PhJ,m,1028.22,30280328,550,003715,217
56905,GMC20,IgA_21,20-21wks,WSB/EiJ,f,271.07,30250349,550,001145,42
56905,GMC20,IgA_21,20-21wks,WSB/EiJ,f,1887.07,30270568,550,001145,42
56905,GMC20,IgA_21,20-21wks,WSB/EiJ,f,1234.19,30270569,550,001145,42
56905,GMC20,IgA_21,20-21wks,WSB/EiJ,f,1158.2,30270570,550,001145,42
56905,GMC20,IgA_21,20-21wks,WSB/EiJ,f,1254.29,30270571,550,001145,42
56905,GMC20,IgA_21,20-21wks,WSB/EiJ,f,1458.75,30280346,550,001145,42
56905,GMC20,IgA_21,20-21wks,WSB/EiJ,f,574.93,30280347,550,001145,42
56905,GMC20,IgA_21,20-21wks,WSB/EiJ,m,434.83,30250345a,550,001145,42
56905,GMC20,IgA_21,20-21wks,WSB/EiJ,m,430.69,30250346a,550,001145,42
56905,GMC20,IgA_21,20-21wks,WSB/EiJ,m,343.63,30250347,550,001145,42
56905,GMC20,IgA_21,20-21wks,WSB/EiJ,m,671.68,30270564,550,001145,42
56905,GMC20,IgA_21,20-21wks,WSB/EiJ,m,1987.24,30270565,550,001145,42
56905,GMC20,IgA_21,20-21wks,WSB/EiJ,m,1431.39,30270572,550,001145,42
56905,GMC20,IgA_21,20-21wks,WSB/EiJ,m,1569.5,30270573,550,001145,42
56905,GMC20,IgA_21,20-21wks,WSB/EiJ,m,1638.97,30270574,550,001145,42
56905,GMC20,IgA_21,20-21wks,WSB/EiJ,m,525.42,30280340,550,001145,42
