measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
39105,Gupta1,pct_kidneyL,left,129S1/SvImJ,m,0.4515,01CY,391,002448,3
39105,Gupta1,pct_kidneyL,left,129S1/SvImJ,m,0.3551,01CJ,391,002448,3
39105,Gupta1,pct_kidneyL,left,129S1/SvImJ,f,0.5049,05CP,391,002448,3
39105,Gupta1,pct_kidneyL,left,129S1/SvImJ,f,0.5125,04CP,391,002448,3
39105,Gupta1,pct_kidneyL,left,129S1/SvImJ,f,0.4277,04CL,391,002448,3
39105,Gupta1,pct_kidneyL,left,129S1/SvImJ,f,0.5455,04CJ,391,002448,3
39105,Gupta1,pct_kidneyL,left,129S1/SvImJ,f,0.4666,03CY,391,002448,3
39105,Gupta1,pct_kidneyL,left,129S1/SvImJ,f,0.4942,03CJ,391,002448,3
39105,Gupta1,pct_kidneyL,left,129S1/SvImJ,f,0.4207,01C,391,002448,3
39105,Gupta1,pct_kidneyL,left,129S1/SvImJ,f,0.4868,01CP,391,002448,3
39105,Gupta1,pct_kidneyL,left,129S1/SvImJ,f,0.4121,02CJ,391,002448,3
39105,Gupta1,pct_kidneyL,left,129S1/SvImJ,f,0.4792,02CP,391,002448,3
39105,Gupta1,pct_kidneyL,left,129S1/SvImJ,m,0.4134,06CL,391,002448,3
39105,Gupta1,pct_kidneyL,left,129S1/SvImJ,m,0.4083,05CL,391,002448,3
39105,Gupta1,pct_kidneyL,left,129S1/SvImJ,m,0.4761,03CP,391,002448,3
39105,Gupta1,pct_kidneyL,left,129S1/SvImJ,m,0.4715,02CY,391,002448,3
39105,Gupta1,pct_kidneyL,left,129S1/SvImJ,m,0.4448,02CL,391,002448,3
39105,Gupta1,pct_kidneyL,left,AKR/J,m,0.4820,03CX,391,000648,15
39105,Gupta1,pct_kidneyL,left,AKR/J,m,0.5173,05CM,391,000648,15
39105,Gupta1,pct_kidneyL,left,AKR/J,m,0.5007,05CX,391,000648,15
39105,Gupta1,pct_kidneyL,left,AKR/J,m,0.4415,06CE,391,000648,15
39105,Gupta1,pct_kidneyL,left,AKR/J,m,0.5601,06CX,391,000648,15
39105,Gupta1,pct_kidneyL,left,AKR/J,m,0.5083,07CE,391,000648,15
39105,Gupta1,pct_kidneyL,left,AKR/J,m,0.5115,07CM,391,000648,15
39105,Gupta1,pct_kidneyL,left,AKR/J,m,0.4912,07CX,391,000648,15
39105,Gupta1,pct_kidneyL,left,AKR/J,f,0.5028,03CM,391,000648,15
39105,Gupta1,pct_kidneyL,left,AKR/J,f,0.4827,04CE,391,000648,15
39105,Gupta1,pct_kidneyL,left,AKR/J,f,0.4741,04CM,391,000648,15
39105,Gupta1,pct_kidneyL,left,AKR/J,f,0.5948,06CM,391,000648,15
39105,Gupta1,pct_kidneyL,left,AKR/J,m,0.3965,01CE,391,000648,15
39105,Gupta1,pct_kidneyL,left,AKR/J,m,0.5465,01CM,391,000648,15
39105,Gupta1,pct_kidneyL,left,AKR/J,m,0.5630,01CX,391,000648,15
39105,Gupta1,pct_kidneyL,left,AKR/J,m,0.4485,02CE,391,000648,15
39105,Gupta1,pct_kidneyL,left,AKR/J,m,0.5185,02CX,391,000648,15
39105,Gupta1,pct_kidneyL,left,AKR/J,m,0.5073,03CE,391,000648,15
39105,Gupta1,pct_kidneyL,left,AKR/J,m,0.5373,05CE,391,000648,15
39105,Gupta1,pct_kidneyL,left,CBA/J,m,0.5045,03CS,391,000656,16
39105,Gupta1,pct_kidneyL,left,CBA/J,m,0.5465,02CS,391,000656,16
39105,Gupta1,pct_kidneyL,left,CBA/J,m,0.4446,01CH,391,000656,16
39105,Gupta1,pct_kidneyL,left,CBA/J,m,0.4173,01CK,391,000656,16
39105,Gupta1,pct_kidneyL,left,CBA/J,m,0.4631,01CQ,391,000656,16
39105,Gupta1,pct_kidneyL,left,CBA/J,m,0.5705,02CH,391,000656,16
39105,Gupta1,pct_kidneyL,left,CBA/J,m,0.4175,02CK,391,000656,16
39105,Gupta1,pct_kidneyL,left,CBA/J,m,0.3759,05CQ,391,000656,16
39105,Gupta1,pct_kidneyL,left,CBA/J,m,0.5243,03CH,391,000656,16
39105,Gupta1,pct_kidneyL,left,CBA/J,f,0.4522,06CQ,391,000656,16
39105,Gupta1,pct_kidneyL,left,CBA/J,f,0.4274,04CH,391,000656,16
39105,Gupta1,pct_kidneyL,left,CBA/J,f,0.4486,03CQ,391,000656,16
39105,Gupta1,pct_kidneyL,left,CBA/J,f,0.5535,01CS,391,000656,16
39105,Gupta1,pct_kidneyL,left,DBA/2J,m,0.5255,04CI,391,000671,8
39105,Gupta1,pct_kidneyL,left,DBA/2J,m,0.5459,03CI,391,000671,8
39105,Gupta1,pct_kidneyL,left,DBA/2J,f,0.4873,07CI,391,000671,8
39105,Gupta1,pct_kidneyL,left,DBA/2J,f,0.5700,06CI,391,000671,8
39105,Gupta1,pct_kidneyL,left,DBA/2J,f,0.5364,05CI,391,000671,8
39105,Gupta1,pct_kidneyL,left,DBA/2J,f,0.5405,02CI,391,000671,8
39105,Gupta1,pct_kidneyL,left,DBA/2J,f,0.4779,01CI,391,000671,8
39105,Gupta1,pct_kidneyL,left,FVB/NJ,f,0.4943,07CF,391,001800,9
39105,Gupta1,pct_kidneyL,left,FVB/NJ,m,0.4603,14CN,391,001800,9
39105,Gupta1,pct_kidneyL,left,FVB/NJ,m,0.4394,11CN,391,001800,9
39105,Gupta1,pct_kidneyL,left,FVB/NJ,m,0.4838,11CF,391,001800,9
39105,Gupta1,pct_kidneyL,left,FVB/NJ,m,0.4329,10CN,391,001800,9
39105,Gupta1,pct_kidneyL,left,FVB/NJ,m,0.4974,09CR,391,001800,9
39105,Gupta1,pct_kidneyL,left,FVB/NJ,m,0.4287,09CN,391,001800,9
39105,Gupta1,pct_kidneyL,left,FVB/NJ,m,0.4469,08CR,391,001800,9
39105,Gupta1,pct_kidneyL,left,FVB/NJ,m,0.3995,08CF,391,001800,9
39105,Gupta1,pct_kidneyL,left,FVB/NJ,m,0.4406,07CN,391,001800,9
39105,Gupta1,pct_kidneyL,left,FVB/NJ,m,0.4819,06CR,391,001800,9
39105,Gupta1,pct_kidneyL,left,FVB/NJ,m,0.4442,06CF,391,001800,9
39105,Gupta1,pct_kidneyL,left,FVB/NJ,m,0.5198,05CR,391,001800,9
39105,Gupta1,pct_kidneyL,left,FVB/NJ,m,0.3898,05CN,391,001800,9
39105,Gupta1,pct_kidneyL,left,FVB/NJ,m,0.4320,04CN,391,001800,9
39105,Gupta1,pct_kidneyL,left,FVB/NJ,m,0.3030,04CF,391,001800,9
39105,Gupta1,pct_kidneyL,left,FVB/NJ,m,0.3958,03CN,391,001800,9
39105,Gupta1,pct_kidneyL,left,FVB/NJ,m,0.4761,02CR,391,001800,9
39105,Gupta1,pct_kidneyL,left,FVB/NJ,m,0.4241,01CR,391,001800,9
39105,Gupta1,pct_kidneyL,left,FVB/NJ,m,0.4533,01CN,391,001800,9
39105,Gupta1,pct_kidneyL,left,FVB/NJ,f,0.5508,19CN,391,001800,9
39105,Gupta1,pct_kidneyL,left,FVB/NJ,f,0.4831,18CN,391,001800,9
39105,Gupta1,pct_kidneyL,left,FVB/NJ,f,0.5166,17CN,391,001800,9
39105,Gupta1,pct_kidneyL,left,FVB/NJ,f,0.4272,16CN,391,001800,9
39105,Gupta1,pct_kidneyL,left,FVB/NJ,f,0.5414,13CN,391,001800,9
39105,Gupta1,pct_kidneyL,left,FVB/NJ,f,0.5188,12CN,391,001800,9
39105,Gupta1,pct_kidneyL,left,FVB/NJ,f,0.3279,10CF,391,001800,9
39105,Gupta1,pct_kidneyL,left,FVB/NJ,f,0.6200,09CF,391,001800,9
39105,Gupta1,pct_kidneyL,left,FVB/NJ,f,0.4144,08CN,391,001800,9
39105,Gupta1,pct_kidneyL,left,FVB/NJ,f,0.4796,07CR,391,001800,9
39105,Gupta1,pct_kidneyL,left,FVB/NJ,m,0.5136,15CN,391,001800,9
39105,Gupta1,pct_kidneyL,left,FVB/NJ,f,0.4365,06CN,391,001800,9
39105,Gupta1,pct_kidneyL,left,FVB/NJ,f,0.4484,05CF,391,001800,9
39105,Gupta1,pct_kidneyL,left,FVB/NJ,f,0.5480,04CR,391,001800,9
39105,Gupta1,pct_kidneyL,left,FVB/NJ,f,0.4813,03CR,391,001800,9
39105,Gupta1,pct_kidneyL,left,FVB/NJ,f,0.4442,03CF,391,001800,9
39105,Gupta1,pct_kidneyL,left,FVB/NJ,f,0.4479,02CN,391,001800,9
39105,Gupta1,pct_kidneyL,left,FVB/NJ,f,0.3426,02CF,391,001800,9
39105,Gupta1,pct_kidneyL,left,SJL/J,f,0.3961,04CG,391,000686,17
39105,Gupta1,pct_kidneyL,left,SJL/J,f,0.5882,05CG,391,000686,17
39105,Gupta1,pct_kidneyL,left,SJL/J,m,0.4906,01CG,391,000686,17
39105,Gupta1,pct_kidneyL,left,SJL/J,m,0.4123,02CG,391,000686,17
39105,Gupta1,pct_kidneyL,left,SJL/J,m,0.4939,03CG,391,000686,17
39105,Gupta1,pct_kidneyL,left,SM/J,f,0.4928,01CT,391,000687,31
39105,Gupta1,pct_kidneyL,left,SM/J,f,0.4776,01CW,391,000687,31
39105,Gupta1,pct_kidneyL,left,SM/J,f,0.4595,02CT,391,000687,31
39105,Gupta1,pct_kidneyL,left,SM/J,f,0.4609,02CU,391,000687,31
39105,Gupta1,pct_kidneyL,left,SM/J,f,0.5568,02CV,391,000687,31
39105,Gupta1,pct_kidneyL,left,SM/J,f,0.4492,02CW,391,000687,31
39105,Gupta1,pct_kidneyL,left,SM/J,f,0.4557,03CT,391,000687,31
39105,Gupta1,pct_kidneyL,left,SM/J,f,0.5338,03CV,391,000687,31
39105,Gupta1,pct_kidneyL,left,SM/J,f,0.4887,04CU,391,000687,31
39105,Gupta1,pct_kidneyL,left,SM/J,f,0.6076,05CO,391,000687,31
39105,Gupta1,pct_kidneyL,left,SM/J,f,0.5018,06CO,391,000687,31
39105,Gupta1,pct_kidneyL,left,SM/J,f,0.5497,07CV,391,000687,31
39105,Gupta1,pct_kidneyL,left,SM/J,m,0.5499,01CO,391,000687,31
39105,Gupta1,pct_kidneyL,left,SM/J,m,0.5505,01CU,391,000687,31
39105,Gupta1,pct_kidneyL,left,SM/J,m,0.5354,01CV,391,000687,31
39105,Gupta1,pct_kidneyL,left,SM/J,m,0.4739,02CO,391,000687,31
39105,Gupta1,pct_kidneyL,left,SM/J,m,0.5595,03CO,391,000687,31
39105,Gupta1,pct_kidneyL,left,SM/J,m,0.4764,03CU,391,000687,31
39105,Gupta1,pct_kidneyL,left,SM/J,m,0.6269,04CO,391,000687,31
39105,Gupta1,pct_kidneyL,left,SM/J,m,0.4491,04CV,391,000687,31
39105,Gupta1,pct_kidneyL,left,SM/J,m,0.4523,05CU,391,000687,31
39105,Gupta1,pct_kidneyL,left,SM/J,m,0.4825,06CV,391,000687,31
39105,Gupta1,pct_kidneyL,left,SM/J,m,0.6785,08CV,391,000687,31
39106,Gupta1,pct_kidneyR,right,129S1/SvImJ,m,0.4515,01CY,391,002448,3
39106,Gupta1,pct_kidneyR,right,129S1/SvImJ,m,0.3906,01CJ,391,002448,3
39106,Gupta1,pct_kidneyR,right,129S1/SvImJ,f,0.5470,05CP,391,002448,3
39106,Gupta1,pct_kidneyR,right,129S1/SvImJ,f,0.4768,04CP,391,002448,3
39106,Gupta1,pct_kidneyR,right,129S1/SvImJ,f,0.4216,04CL,391,002448,3
39106,Gupta1,pct_kidneyR,right,129S1/SvImJ,f,0.5513,04CJ,391,002448,3
39106,Gupta1,pct_kidneyR,right,129S1/SvImJ,f,0.5349,03CY,391,002448,3
39106,Gupta1,pct_kidneyR,right,129S1/SvImJ,f,0.5180,03CJ,391,002448,3
39106,Gupta1,pct_kidneyR,right,129S1/SvImJ,f,0.3868,01C,391,002448,3
39106,Gupta1,pct_kidneyR,right,129S1/SvImJ,f,0.5544,01CP,391,002448,3
39106,Gupta1,pct_kidneyR,right,129S1/SvImJ,f,0.4433,02CJ,391,002448,3
39106,Gupta1,pct_kidneyR,right,129S1/SvImJ,f,0.4666,02CP,391,002448,3
39106,Gupta1,pct_kidneyR,right,129S1/SvImJ,m,0.4197,06CL,391,002448,3
39106,Gupta1,pct_kidneyR,right,129S1/SvImJ,m,0.4151,05CL,391,002448,3
39106,Gupta1,pct_kidneyR,right,129S1/SvImJ,m,0.4126,03CP,391,002448,3
39106,Gupta1,pct_kidneyR,right,129S1/SvImJ,m,0.4877,02CY,391,002448,3
39106,Gupta1,pct_kidneyR,right,129S1/SvImJ,m,0.4771,02CL,391,002448,3
39106,Gupta1,pct_kidneyR,right,AKR/J,m,0.4980,03CX,391,000648,15
39106,Gupta1,pct_kidneyR,right,AKR/J,m,0.5649,05CM,391,000648,15
39106,Gupta1,pct_kidneyR,right,AKR/J,m,0.5751,05CX,391,000648,15
39106,Gupta1,pct_kidneyR,right,AKR/J,m,0.5174,06CE,391,000648,15
39106,Gupta1,pct_kidneyR,right,AKR/J,m,0.5927,06CX,391,000648,15
39106,Gupta1,pct_kidneyR,right,AKR/J,m,0.5083,07CE,391,000648,15
39106,Gupta1,pct_kidneyR,right,AKR/J,m,0.5886,07CM,391,000648,15
39106,Gupta1,pct_kidneyR,right,AKR/J,m,0.5048,07CX,391,000648,15
39106,Gupta1,pct_kidneyR,right,AKR/J,f,0.6087,03CM,391,000648,15
39106,Gupta1,pct_kidneyR,right,AKR/J,f,0.5069,04CE,391,000648,15
39106,Gupta1,pct_kidneyR,right,AKR/J,f,0.4823,04CM,391,000648,15
39106,Gupta1,pct_kidneyR,right,AKR/J,f,0.4932,06CM,391,000648,15
39106,Gupta1,pct_kidneyR,right,AKR/J,m,0.4917,01CE,391,000648,15
39106,Gupta1,pct_kidneyR,right,AKR/J,m,0.5533,01CM,391,000648,15
39106,Gupta1,pct_kidneyR,right,AKR/J,m,0.5365,01CX,391,000648,15
39106,Gupta1,pct_kidneyR,right,AKR/J,m,0.4947,02CE,391,000648,15
39106,Gupta1,pct_kidneyR,right,AKR/J,m,0.5799,02CX,391,000648,15
39106,Gupta1,pct_kidneyR,right,AKR/J,m,0.5276,03CE,391,000648,15
39106,Gupta1,pct_kidneyR,right,AKR/J,m,0.5697,05CE,391,000648,15
39106,Gupta1,pct_kidneyR,right,CBA/J,m,0.4907,03CS,391,000656,16
39106,Gupta1,pct_kidneyR,right,CBA/J,m,0.5975,02CS,391,000656,16
39106,Gupta1,pct_kidneyR,right,CBA/J,m,0.3843,01CH,391,000656,16
39106,Gupta1,pct_kidneyR,right,CBA/J,m,0.4506,01CK,391,000656,16
39106,Gupta1,pct_kidneyR,right,CBA/J,m,0.5228,01CQ,391,000656,16
39106,Gupta1,pct_kidneyR,right,CBA/J,m,0.5057,02CH,391,000656,16
39106,Gupta1,pct_kidneyR,right,CBA/J,m,0.4445,02CK,391,000656,16
39106,Gupta1,pct_kidneyR,right,CBA/J,m,0.4539,05CQ,391,000656,16
39106,Gupta1,pct_kidneyR,right,CBA/J,m,0.4844,03CH,391,000656,16
39106,Gupta1,pct_kidneyR,right,CBA/J,f,0.4522,06CQ,391,000656,16
39106,Gupta1,pct_kidneyR,right,CBA/J,f,0.5206,04CH,391,000656,16
39106,Gupta1,pct_kidneyR,right,CBA/J,f,0.4638,03CQ,391,000656,16
39106,Gupta1,pct_kidneyR,right,CBA/J,f,0.6349,01CS,391,000656,16
39106,Gupta1,pct_kidneyR,right,DBA/2J,m,0.5693,04CI,391,000671,8
39106,Gupta1,pct_kidneyR,right,DBA/2J,m,0.5074,03CI,391,000671,8
39106,Gupta1,pct_kidneyR,right,DBA/2J,f,0.5134,07CI,391,000671,8
39106,Gupta1,pct_kidneyR,right,DBA/2J,f,0.4998,06CI,391,000671,8
39106,Gupta1,pct_kidneyR,right,DBA/2J,f,0.5018,05CI,391,000671,8
39106,Gupta1,pct_kidneyR,right,DBA/2J,f,0.4942,02CI,391,000671,8
39106,Gupta1,pct_kidneyR,right,DBA/2J,f,0.4461,01CI,391,000671,8
39106,Gupta1,pct_kidneyR,right,FVB/NJ,f,0.4789,07CF,391,001800,9
39106,Gupta1,pct_kidneyR,right,FVB/NJ,m,0.4603,14CN,391,001800,9
39106,Gupta1,pct_kidneyR,right,FVB/NJ,m,0.4132,11CN,391,001800,9
39106,Gupta1,pct_kidneyR,right,FVB/NJ,m,0.5197,11CF,391,001800,9
39106,Gupta1,pct_kidneyR,right,FVB/NJ,m,0.4647,10CN,391,001800,9
39106,Gupta1,pct_kidneyR,right,FVB/NJ,m,0.5045,09CR,391,001800,9
39106,Gupta1,pct_kidneyR,right,FVB/NJ,m,0.5503,09CN,391,001800,9
39106,Gupta1,pct_kidneyR,right,FVB/NJ,m,0.4942,08CR,391,001800,9
39106,Gupta1,pct_kidneyR,right,FVB/NJ,m,0.4661,08CF,391,001800,9
39106,Gupta1,pct_kidneyR,right,FVB/NJ,m,0.4655,07CN,391,001800,9
39106,Gupta1,pct_kidneyR,right,FVB/NJ,m,0.4752,06CR,391,001800,9
39106,Gupta1,pct_kidneyR,right,FVB/NJ,m,0.4175,06CF,391,001800,9
39106,Gupta1,pct_kidneyR,right,FVB/NJ,m,0.5493,05CR,391,001800,9
39106,Gupta1,pct_kidneyR,right,FVB/NJ,m,0.4889,05CN,391,001800,9
39106,Gupta1,pct_kidneyR,right,FVB/NJ,m,0.4522,04CN,391,001800,9
39106,Gupta1,pct_kidneyR,right,FVB/NJ,m,0.4286,04CF,391,001800,9
39106,Gupta1,pct_kidneyR,right,FVB/NJ,m,0.4797,03CN,391,001800,9
39106,Gupta1,pct_kidneyR,right,FVB/NJ,m,0.5211,02CR,391,001800,9
39106,Gupta1,pct_kidneyR,right,FVB/NJ,m,0.4595,01CR,391,001800,9
39106,Gupta1,pct_kidneyR,right,FVB/NJ,m,0.4465,01CN,391,001800,9
39106,Gupta1,pct_kidneyR,right,FVB/NJ,f,0.6015,19CN,391,001800,9
39106,Gupta1,pct_kidneyR,right,FVB/NJ,f,0.5722,18CN,391,001800,9
39106,Gupta1,pct_kidneyR,right,FVB/NJ,f,0.5449,17CN,391,001800,9
39106,Gupta1,pct_kidneyR,right,FVB/NJ,f,0.5303,16CN,391,001800,9
39106,Gupta1,pct_kidneyR,right,FVB/NJ,f,0.5197,13CN,391,001800,9
39106,Gupta1,pct_kidneyR,right,FVB/NJ,f,0.5653,12CN,391,001800,9
39106,Gupta1,pct_kidneyR,right,FVB/NJ,f,0.3643,10CF,391,001800,9
39106,Gupta1,pct_kidneyR,right,FVB/NJ,f,0.4236,09CF,391,001800,9
39106,Gupta1,pct_kidneyR,right,FVB/NJ,f,0.4214,08CN,391,001800,9
39106,Gupta1,pct_kidneyR,right,FVB/NJ,f,0.5066,07CR,391,001800,9
39106,Gupta1,pct_kidneyR,right,FVB/NJ,m,0.5136,15CN,391,001800,9
39106,Gupta1,pct_kidneyR,right,FVB/NJ,f,0.4701,06CN,391,001800,9
39106,Gupta1,pct_kidneyR,right,FVB/NJ,f,0.4940,05CF,391,001800,9
39106,Gupta1,pct_kidneyR,right,FVB/NJ,f,0.5610,04CR,391,001800,9
39106,Gupta1,pct_kidneyR,right,FVB/NJ,f,0.5069,03CR,391,001800,9
39106,Gupta1,pct_kidneyR,right,FVB/NJ,f,0.4350,03CF,391,001800,9
39106,Gupta1,pct_kidneyR,right,FVB/NJ,f,0.4556,02CN,391,001800,9
39106,Gupta1,pct_kidneyR,right,FVB/NJ,f,0.3169,02CF,391,001800,9
39106,Gupta1,pct_kidneyR,right,SJL/J,f,0.5941,04CG,391,000686,17
39106,Gupta1,pct_kidneyR,right,SJL/J,f,0.6241,05CG,391,000686,17
39106,Gupta1,pct_kidneyR,right,SJL/J,m,0.5466,01CG,391,000686,17
39106,Gupta1,pct_kidneyR,right,SJL/J,m,0.6219,02CG,391,000686,17
39106,Gupta1,pct_kidneyR,right,SJL/J,m,0.5997,03CG,391,000686,17
39106,Gupta1,pct_kidneyR,right,SM/J,f,0.4789,01CT,391,000687,31
39106,Gupta1,pct_kidneyR,right,SM/J,f,0.4397,01CW,391,000687,31
39106,Gupta1,pct_kidneyR,right,SM/J,f,0.4912,02CT,391,000687,31
39106,Gupta1,pct_kidneyR,right,SM/J,f,0.5070,02CU,391,000687,31
39106,Gupta1,pct_kidneyR,right,SM/J,f,0.5818,02CV,391,000687,31
39106,Gupta1,pct_kidneyR,right,SM/J,f,0.5153,02CW,391,000687,31
39106,Gupta1,pct_kidneyR,right,SM/J,f,0.5328,03CT,391,000687,31
39106,Gupta1,pct_kidneyR,right,SM/J,f,0.5099,03CV,391,000687,31
39106,Gupta1,pct_kidneyR,right,SM/J,f,0.5850,04CU,391,000687,31
39106,Gupta1,pct_kidneyR,right,SM/J,f,0.5036,05CO,391,000687,31
39106,Gupta1,pct_kidneyR,right,SM/J,f,0.5018,06CO,391,000687,31
39106,Gupta1,pct_kidneyR,right,SM/J,f,0.5497,07CV,391,000687,31
39106,Gupta1,pct_kidneyR,right,SM/J,m,0.5567,01CO,391,000687,31
39106,Gupta1,pct_kidneyR,right,SM/J,m,0.5377,01CU,391,000687,31
39106,Gupta1,pct_kidneyR,right,SM/J,m,0.5003,01CV,391,000687,31
39106,Gupta1,pct_kidneyR,right,SM/J,m,0.5396,02CO,391,000687,31
39106,Gupta1,pct_kidneyR,right,SM/J,m,0.3497,03CO,391,000687,31
39106,Gupta1,pct_kidneyR,right,SM/J,m,0.4392,03CU,391,000687,31
39106,Gupta1,pct_kidneyR,right,SM/J,m,0.5163,04CO,391,000687,31
39106,Gupta1,pct_kidneyR,right,SM/J,m,0.4655,04CV,391,000687,31
39106,Gupta1,pct_kidneyR,right,SM/J,m,0.4687,05CU,391,000687,31
39106,Gupta1,pct_kidneyR,right,SM/J,m,0.4222,06CV,391,000687,31
39106,Gupta1,pct_kidneyR,right,SM/J,m,0.5722,08CV,391,000687,31
