measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114729,Bennett4,ALB_base_HP,HP group,CC001/Unc,f,41.1,119,1119,,1601
114729,Bennett4,ALB_base_HP,HP group,CC001/Unc,f,37.59,124,1119,,1601
114729,Bennett4,ALB_base_HP,HP group,CC001/Unc,f,35.52,31,1119,,1601
114729,Bennett4,ALB_base_HP,HP group,CC001/Unc,f,41.1,85,1119,,1601
114729,Bennett4,ALB_base_HP,HP group,CC001/Unc,f,43.8,93,1119,,1601
114729,Bennett4,ALB_base_HP,HP group,CC002/Unc,f,33.12,158,1119,,1602
114729,Bennett4,ALB_base_HP,HP group,CC002/Unc,f,37.95,189,1119,,1602
114729,Bennett4,ALB_base_HP,HP group,CC002/Unc,f,32.32,36,1119,,1602
114729,Bennett4,ALB_base_HP,HP group,CC002/Unc,f,31.17,41,1119,,1602
114729,Bennett4,ALB_base_HP,HP group,CC002/Unc,f,33.81,86,1119,,1602
114729,Bennett4,ALB_base_HP,HP group,CC004/TauUnc,f,42.675,129,1119,,1604
114729,Bennett4,ALB_base_HP,HP group,CC004/TauUnc,f,41.16,135,1119,,1604
114729,Bennett4,ALB_base_HP,HP group,CC004/TauUnc,f,40.96,32,1119,,1604
114729,Bennett4,ALB_base_HP,HP group,CC004/TauUnc,f,40.89,57,1119,,1604
114729,Bennett4,ALB_base_HP,HP group,CC004/TauUnc,f,41.048,95,1119,,1604
114729,Bennett4,ALB_base_HP,HP group,CC006/TauUnc,f,36.66,130,1119,,1606
114729,Bennett4,ALB_base_HP,HP group,CC006/TauUnc,f,37.785,136,1119,,1606
114729,Bennett4,ALB_base_HP,HP group,CC006/TauUnc,f,38.46,160,1119,,1606
114729,Bennett4,ALB_base_HP,HP group,CC006/TauUnc,f,39.57,37,1119,,1606
114729,Bennett4,ALB_base_HP,HP group,CC008/GeniUnc,f,43.35,131,1119,,1608
114729,Bennett4,ALB_base_HP,HP group,CC008/GeniUnc,f,42.42,186,1119,,1608
114729,Bennett4,ALB_base_HP,HP group,CC008/GeniUnc,f,44.05,27,1119,,1608
114729,Bennett4,ALB_base_HP,HP group,CC008/GeniUnc,f,39.3,87,1119,,1608
114729,Bennett4,ALB_base_HP,HP group,CC011/Unc,f,32.73,132,1119,,1611
114729,Bennett4,ALB_base_HP,HP group,CC011/Unc,f,42.78,172,1119,,1611
114729,Bennett4,ALB_base_HP,HP group,CC011/Unc,f,39.72,33,1119,,1611
114729,Bennett4,ALB_base_HP,HP group,CC011/Unc,f,42.27,42,1119,,1611
114729,Bennett4,ALB_base_HP,HP group,CC011/Unc,f,35.88,97,1119,,1611
114729,Bennett4,ALB_base_HP,HP group,CC012/GeniUnc,f,38.76,164,1119,,1612
114729,Bennett4,ALB_base_HP,HP group,CC012/GeniUnc,f,51.09,169,1119,,1612
114729,Bennett4,ALB_base_HP,HP group,CC012/GeniUnc,f,40.62,187,1119,,1612
114729,Bennett4,ALB_base_HP,HP group,CC012/GeniUnc,f,42.39,23,1119,,1612
114729,Bennett4,ALB_base_HP,HP group,CC012/GeniUnc,f,39.33,58,1119,,1612
114729,Bennett4,ALB_base_HP,HP group,CC019/TauUnc,f,37.8,128,1119,,1619
114729,Bennett4,ALB_base_HP,HP group,CC019/TauUnc,f,34.26,138,1119,,1619
114729,Bennett4,ALB_base_HP,HP group,CC019/TauUnc,f,36.3,171,1119,,1619
114729,Bennett4,ALB_base_HP,HP group,CC019/TauUnc,f,39.69,176,1119,,1619
114729,Bennett4,ALB_base_HP,HP group,CC019/TauUnc,f,41.04,44,1119,,1619
114729,Bennett4,ALB_base_HP,HP group,CC024/GeniUnc,f,37.53,22,1119,,1624
114729,Bennett4,ALB_base_HP,HP group,CC024/GeniUnc,f,44.58,66,1119,,1624
114729,Bennett4,ALB_base_HP,HP group,CC027/GeniUnc,f,41.295,120,1119,,1627
114729,Bennett4,ALB_base_HP,HP group,CC027/GeniUnc,f,36.78,126,1119,,1627
114729,Bennett4,ALB_base_HP,HP group,CC027/GeniUnc,f,34.89,165,1119,,1627
114729,Bennett4,ALB_base_HP,HP group,CC027/GeniUnc,f,39.39,28,1119,,1627
114729,Bennett4,ALB_base_HP,HP group,CC027/GeniUnc,f,24.48,68,1119,,1627
114729,Bennett4,ALB_base_HP,HP group,CC028/GeniUnc,f,37.11,123,1119,,1628
114729,Bennett4,ALB_base_HP,HP group,CC028/GeniUnc,f,35.565,167,1119,,1628
114729,Bennett4,ALB_base_HP,HP group,CC028/GeniUnc,f,37.98,175,1119,,1628
114729,Bennett4,ALB_base_HP,HP group,CC028/GeniUnc,f,37.425,30,1119,,1628
114729,Bennett4,ALB_base_HP,HP group,CC030/GeniUnc,f,41.37,134,1119,,1630
114729,Bennett4,ALB_base_HP,HP group,CC030/GeniUnc,f,37.92,185,1119,,1630
114729,Bennett4,ALB_base_HP,HP group,CC030/GeniUnc,f,39.39,190,1119,,1630
114729,Bennett4,ALB_base_HP,HP group,CC030/GeniUnc,f,40.96,21,1119,,1630
114729,Bennett4,ALB_base_HP,HP group,CC030/GeniUnc,f,40.83,56,1119,,1630
114729,Bennett4,ALB_base_HP,HP group,CC032/GeniUnc,f,42.27,170,1119,,1632
114729,Bennett4,ALB_base_HP,HP group,CC032/GeniUnc,f,48.0,188,1119,,1632
114729,Bennett4,ALB_base_HP,HP group,CC032/GeniUnc,f,50.01,60,1119,,1632
114729,Bennett4,ALB_base_HP,HP group,CC032/GeniUnc,f,45.27,92,1119,,1632
114729,Bennett4,ALB_base_HP,HP group,CC032/GeniUnc,f,42.09,98,1119,,1632
114729,Bennett4,ALB_base_HP,HP group,CC035/Unc,f,54.9,162,1119,,1635
114729,Bennett4,ALB_base_HP,HP group,CC035/Unc,f,44.01,24,1119,,1635
114729,Bennett4,ALB_base_HP,HP group,CC035/Unc,f,47.85,260,1119,,1635
114729,Bennett4,ALB_base_HP,HP group,CC035/Unc,f,46.89,43,1119,,1635
114729,Bennett4,ALB_base_HP,HP group,CC035/Unc,f,42.96,88,1119,,1635
114729,Bennett4,ALB_base_HP,HP group,CC036/Unc,f,36.96,125,1119,,1636
114729,Bennett4,ALB_base_HP,HP group,CC036/Unc,f,39.3,159,1119,,1636
114729,Bennett4,ALB_base_HP,HP group,CC036/Unc,f,44.22,163,1119,,1636
114729,Bennett4,ALB_base_HP,HP group,CC036/Unc,f,42.69,196,1119,,1636
114729,Bennett4,ALB_base_HP,HP group,CC036/Unc,f,40.8,26,1119,,1636
114729,Bennett4,ALB_base_HP,HP group,CC037/TauUnc,f,35.43,121,1119,,1637
114729,Bennett4,ALB_base_HP,HP group,CC037/TauUnc,f,38.13,133,1119,,1637
114729,Bennett4,ALB_base_HP,HP group,CC037/TauUnc,f,37.05,29,1119,,1637
114729,Bennett4,ALB_base_HP,HP group,CC037/TauUnc,f,41.67,69,1119,,1637
114729,Bennett4,ALB_base_HP,HP group,CC037/TauUnc,f,34.62,90,1119,,1637
114729,Bennett4,ALB_base_HP,HP group,CC040/TauUnc,f,41.212,168,1119,,1640
114729,Bennett4,ALB_base_HP,HP group,CC040/TauUnc,f,41.19,197,1119,,1640
114729,Bennett4,ALB_base_HP,HP group,CC040/TauUnc,f,38.91,258,1119,,1640
114729,Bennett4,ALB_base_HP,HP group,CC040/TauUnc,f,41.25,38,1119,,1640
114729,Bennett4,ALB_base_HP,HP group,CC040/TauUnc,f,39.93,96,1119,,1640
114729,Bennett4,ALB_base_HP,HP group,CC041/TauUnc,f,45.69,161,1119,,1641
114729,Bennett4,ALB_base_HP,HP group,CC041/TauUnc,f,47.355,191,1119,,1641
114729,Bennett4,ALB_base_HP,HP group,CC041/TauUnc,f,45.6,259,1119,,1641
114729,Bennett4,ALB_base_HP,HP group,CC041/TauUnc,f,44.67,39,1119,,1641
114729,Bennett4,ALB_base_HP,HP group,CC041/TauUnc,f,49.455,67,1119,,1641
114729,Bennett4,ALB_base_HP,HP group,CC045/GeniUnc,f,41.22,173,1119,,1645
114729,Bennett4,ALB_base_HP,HP group,CC045/GeniUnc,f,36.06,25,1119,,1645
114729,Bennett4,ALB_base_HP,HP group,CC045/GeniUnc,f,37.693,59,1119,,1645
114729,Bennett4,ALB_base_HP,HP group,CC045/GeniUnc,f,39.95,91,1119,,1645
114729,Bennett4,ALB_base_HP,HP group,CC059/TauUnc,f,44.025,122,1119,,1659
114729,Bennett4,ALB_base_HP,HP group,CC059/TauUnc,f,41.46,127,1119,,1659
114729,Bennett4,ALB_base_HP,HP group,CC059/TauUnc,f,42.12,174,1119,,1659
114729,Bennett4,ALB_base_HP,HP group,CC059/TauUnc,f,44.52,261,1119,,1659
114729,Bennett4,ALB_base_HP,HP group,CC059/TauUnc,f,47.97,35,1119,,1659
114729,Bennett4,ALB_base_HP,HP group,CC063/Unc,f,43.2,45,1119,,1663
114729,Bennett4,ALB_base_HP,HP group,CC063/Unc,f,39.15,89,1119,,1663
114729,Bennett4,ALB_base_HP,HP group,CC063/Unc,f,39.33,94,1119,,1663
114729,Bennett4,ALB_base_HP,HP group,CC071/TauUnc,f,42.45,137,1119,,1671
114729,Bennett4,ALB_base_HP,HP group,CC071/TauUnc,f,40.14,166,1119,,1671
114729,Bennett4,ALB_base_HP,HP group,CC071/TauUnc,f,39.69,198,1119,,1671
114729,Bennett4,ALB_base_HP,HP group,CC071/TauUnc,f,41.19,40,1119,,1671
114729,Bennett4,ALB_base_HP,HP group,CC071/TauUnc,f,43.14,70,1119,,1671
114730,Bennett4,ALB_base_HFHS,HFHS group,CC001/Unc,f,42.555,104,1119,,1601
114730,Bennett4,ALB_base_HFHS,HFHS group,CC001/Unc,f,36.28,11,1119,,1601
114730,Bennett4,ALB_base_HFHS,HFHS group,CC001/Unc,f,45.87,71,1119,,1601
114730,Bennett4,ALB_base_HFHS,HFHS group,CC001/Unc,f,39.36,83,1119,,1601
114730,Bennett4,ALB_base_HFHS,HFHS group,CC001/Unc,f,37.86,99,1119,,1601
114730,Bennett4,ALB_base_HFHS,HFHS group,CC002/Unc,f,34.08,139,1119,,1602
114730,Bennett4,ALB_base_HFHS,HFHS group,CC002/Unc,f,33.54,16,1119,,1602
114730,Bennett4,ALB_base_HFHS,HFHS group,CC002/Unc,f,31.02,181,1119,,1602
114730,Bennett4,ALB_base_HFHS,HFHS group,CC002/Unc,f,32.34,46,1119,,1602
114730,Bennett4,ALB_base_HFHS,HFHS group,CC002/Unc,f,33.165,72,1119,,1602
114730,Bennett4,ALB_base_HFHS,HFHS group,CC004/TauUnc,f,44.01,109,1119,,1604
114730,Bennett4,ALB_base_HFHS,HFHS group,CC004/TauUnc,f,39.0,115,1119,,1604
114730,Bennett4,ALB_base_HFHS,HFHS group,CC004/TauUnc,f,42.04,12,1119,,1604
114730,Bennett4,ALB_base_HFHS,HFHS group,CC004/TauUnc,f,41.49,52,1119,,1604
114730,Bennett4,ALB_base_HFHS,HFHS group,CC004/TauUnc,f,41.07,76,1119,,1604
114730,Bennett4,ALB_base_HFHS,HFHS group,CC006/TauUnc,f,39.93,110,1119,,1606
114730,Bennett4,ALB_base_HFHS,HFHS group,CC006/TauUnc,f,40.29,116,1119,,1606
114730,Bennett4,ALB_base_HFHS,HFHS group,CC006/TauUnc,f,39.87,141,1119,,1606
114730,Bennett4,ALB_base_HFHS,HFHS group,CC006/TauUnc,f,38.49,17,1119,,1606
114730,Bennett4,ALB_base_HFHS,HFHS group,CC008/GeniUnc,f,42.99,111,1119,,1608
114730,Bennett4,ALB_base_HFHS,HFHS group,CC008/GeniUnc,f,39.165,178,1119,,1608
114730,Bennett4,ALB_base_HFHS,HFHS group,CC008/GeniUnc,f,45.78,7,1119,,1608
114730,Bennett4,ALB_base_HFHS,HFHS group,CC008/GeniUnc,f,42.63,73,1119,,1608
114730,Bennett4,ALB_base_HFHS,HFHS group,CC011/Unc,f,37.53,112,1119,,1611
114730,Bennett4,ALB_base_HFHS,HFHS group,CC011/Unc,f,38.91,13,1119,,1611
114730,Bennett4,ALB_base_HFHS,HFHS group,CC011/Unc,f,38.46,153,1119,,1611
114730,Bennett4,ALB_base_HFHS,HFHS group,CC011/Unc,f,41.25,47,1119,,1611
114730,Bennett4,ALB_base_HFHS,HFHS group,CC011/Unc,f,37.92,78,1119,,1611
114730,Bennett4,ALB_base_HFHS,HFHS group,CC012/GeniUnc,f,39.39,145,1119,,1612
114730,Bennett4,ALB_base_HFHS,HFHS group,CC012/GeniUnc,f,40.65,150,1119,,1612
114730,Bennett4,ALB_base_HFHS,HFHS group,CC012/GeniUnc,f,38.7,179,1119,,1612
114730,Bennett4,ALB_base_HFHS,HFHS group,CC012/GeniUnc,f,41.01,3,1119,,1612
114730,Bennett4,ALB_base_HFHS,HFHS group,CC012/GeniUnc,f,39.12,53,1119,,1612
114730,Bennett4,ALB_base_HFHS,HFHS group,CC019/TauUnc,f,42.12,108,1119,,1619
114730,Bennett4,ALB_base_HFHS,HFHS group,CC019/TauUnc,f,35.82,118,1119,,1619
114730,Bennett4,ALB_base_HFHS,HFHS group,CC019/TauUnc,f,35.31,152,1119,,1619
114730,Bennett4,ALB_base_HFHS,HFHS group,CC019/TauUnc,f,41.1,157,1119,,1619
114730,Bennett4,ALB_base_HFHS,HFHS group,CC019/TauUnc,f,39.33,49,1119,,1619
114730,Bennett4,ALB_base_HFHS,HFHS group,CC024/GeniUnc,f,36.42,2,1119,,1624
114730,Bennett4,ALB_base_HFHS,HFHS group,CC024/GeniUnc,f,46.95,61,1119,,1624
114730,Bennett4,ALB_base_HFHS,HFHS group,CC027/GeniUnc,f,42.35,100,1119,,1627
114730,Bennett4,ALB_base_HFHS,HFHS group,CC027/GeniUnc,f,33.45,106,1119,,1627
114730,Bennett4,ALB_base_HFHS,HFHS group,CC027/GeniUnc,f,33.15,146,1119,,1627
114730,Bennett4,ALB_base_HFHS,HFHS group,CC027/GeniUnc,f,41.76,63,1119,,1627
114730,Bennett4,ALB_base_HFHS,HFHS group,CC027/GeniUnc,f,38.52,8,1119,,1627
114730,Bennett4,ALB_base_HFHS,HFHS group,CC028/GeniUnc,f,35.55,10,1119,,1628
114730,Bennett4,ALB_base_HFHS,HFHS group,CC028/GeniUnc,f,38.22,103,1119,,1628
114730,Bennett4,ALB_base_HFHS,HFHS group,CC028/GeniUnc,f,38.73,148,1119,,1628
114730,Bennett4,ALB_base_HFHS,HFHS group,CC028/GeniUnc,f,38.46,156,1119,,1628
114730,Bennett4,ALB_base_HFHS,HFHS group,CC030/GeniUnc,f,38.12,1,1119,,1630
114730,Bennett4,ALB_base_HFHS,HFHS group,CC030/GeniUnc,f,42.06,114,1119,,1630
114730,Bennett4,ALB_base_HFHS,HFHS group,CC030/GeniUnc,f,40.2,177,1119,,1630
114730,Bennett4,ALB_base_HFHS,HFHS group,CC030/GeniUnc,f,45.24,182,1119,,1630
114730,Bennett4,ALB_base_HFHS,HFHS group,CC030/GeniUnc,f,36.795,51,1119,,1630
114730,Bennett4,ALB_base_HFHS,HFHS group,CC032/GeniUnc,f,43.725,151,1119,,1632
114730,Bennett4,ALB_base_HFHS,HFHS group,CC032/GeniUnc,f,45.12,180,1119,,1632
114730,Bennett4,ALB_base_HFHS,HFHS group,CC032/GeniUnc,f,50.64,55,1119,,1632
114730,Bennett4,ALB_base_HFHS,HFHS group,CC032/GeniUnc,f,45.66,79,1119,,1632
114730,Bennett4,ALB_base_HFHS,HFHS group,CC032/GeniUnc,f,43.41,82,1119,,1632
114730,Bennett4,ALB_base_HFHS,HFHS group,CC035/Unc,f,45.51,143,1119,,1635
114730,Bennett4,ALB_base_HFHS,HFHS group,CC035/Unc,f,48.24,256,1119,,1635
114730,Bennett4,ALB_base_HFHS,HFHS group,CC035/Unc,f,47.34,4,1119,,1635
114730,Bennett4,ALB_base_HFHS,HFHS group,CC035/Unc,f,49.86,48,1119,,1635
114730,Bennett4,ALB_base_HFHS,HFHS group,CC035/Unc,f,45.9,74,1119,,1635
114730,Bennett4,ALB_base_HFHS,HFHS group,CC036/Unc,f,32.385,105,1119,,1636
114730,Bennett4,ALB_base_HFHS,HFHS group,CC036/Unc,f,38.445,140,1119,,1636
114730,Bennett4,ALB_base_HFHS,HFHS group,CC036/Unc,f,39.93,144,1119,,1636
114730,Bennett4,ALB_base_HFHS,HFHS group,CC036/Unc,f,41.565,193,1119,,1636
114730,Bennett4,ALB_base_HFHS,HFHS group,CC036/Unc,f,38.4,6,1119,,1636
114730,Bennett4,ALB_base_HFHS,HFHS group,CC037/TauUnc,f,36.75,101,1119,,1637
114730,Bennett4,ALB_base_HFHS,HFHS group,CC037/TauUnc,f,39.87,113,1119,,1637
114730,Bennett4,ALB_base_HFHS,HFHS group,CC037/TauUnc,f,44.902,64,1119,,1637
114730,Bennett4,ALB_base_HFHS,HFHS group,CC037/TauUnc,f,41.79,80,1119,,1637
114730,Bennett4,ALB_base_HFHS,HFHS group,CC037/TauUnc,f,37.53,9,1119,,1637
114730,Bennett4,ALB_base_HFHS,HFHS group,CC040/TauUnc,f,41.19,149,1119,,1640
114730,Bennett4,ALB_base_HFHS,HFHS group,CC040/TauUnc,f,44.34,18,1119,,1640
114730,Bennett4,ALB_base_HFHS,HFHS group,CC040/TauUnc,f,34.17,194,1119,,1640
114730,Bennett4,ALB_base_HFHS,HFHS group,CC040/TauUnc,f,36.33,254,1119,,1640
114730,Bennett4,ALB_base_HFHS,HFHS group,CC040/TauUnc,f,40.08,77,1119,,1640
114730,Bennett4,ALB_base_HFHS,HFHS group,CC041/TauUnc,f,50.55,142,1119,,1641
114730,Bennett4,ALB_base_HFHS,HFHS group,CC041/TauUnc,f,49.29,183,1119,,1641
114730,Bennett4,ALB_base_HFHS,HFHS group,CC041/TauUnc,f,43.14,19,1119,,1641
114730,Bennett4,ALB_base_HFHS,HFHS group,CC041/TauUnc,f,46.515,255,1119,,1641
114730,Bennett4,ALB_base_HFHS,HFHS group,CC041/TauUnc,f,48.72,62,1119,,1641
114730,Bennett4,ALB_base_HFHS,HFHS group,CC045/GeniUnc,f,34.8,154,1119,,1645
114730,Bennett4,ALB_base_HFHS,HFHS group,CC045/GeniUnc,f,37.56,5,1119,,1645
114730,Bennett4,ALB_base_HFHS,HFHS group,CC045/GeniUnc,f,39.75,54,1119,,1645
114730,Bennett4,ALB_base_HFHS,HFHS group,CC045/GeniUnc,f,37.305,81,1119,,1645
114730,Bennett4,ALB_base_HFHS,HFHS group,CC059/TauUnc,f,43.14,102,1119,,1659
114730,Bennett4,ALB_base_HFHS,HFHS group,CC059/TauUnc,f,29.25,107,1119,,1659
114730,Bennett4,ALB_base_HFHS,HFHS group,CC059/TauUnc,f,42.78,15,1119,,1659
114730,Bennett4,ALB_base_HFHS,HFHS group,CC059/TauUnc,f,37.62,155,1119,,1659
114730,Bennett4,ALB_base_HFHS,HFHS group,CC059/TauUnc,f,43.47,257,1119,,1659
114730,Bennett4,ALB_base_HFHS,HFHS group,CC063/Unc,f,45.552,50,1119,,1663
114730,Bennett4,ALB_base_HFHS,HFHS group,CC063/Unc,f,37.65,75,1119,,1663
114730,Bennett4,ALB_base_HFHS,HFHS group,CC063/Unc,f,36.735,84,1119,,1663
114730,Bennett4,ALB_base_HFHS,HFHS group,CC071/TauUnc,f,40.29,117,1119,,1671
114730,Bennett4,ALB_base_HFHS,HFHS group,CC071/TauUnc,f,37.995,147,1119,,1671
114730,Bennett4,ALB_base_HFHS,HFHS group,CC071/TauUnc,f,41.91,195,1119,,1671
114730,Bennett4,ALB_base_HFHS,HFHS group,CC071/TauUnc,f,39.105,20,1119,,1671
114730,Bennett4,ALB_base_HFHS,HFHS group,CC071/TauUnc,f,42.6,65,1119,,1671
