measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61536,McMullan6,lean_end_ctrl,no exercise group,CC002/Unc,f,77.67068273,5205,615,,1602
61536,McMullan6,lean_end_ctrl,no exercise group,CC002/Unc,m,86.27906977,5067,615,,1602
61536,McMullan6,lean_end_ctrl,no exercise group,CC002/Unc,m,81.37546468,5074,615,,1602
61536,McMullan6,lean_end_ctrl,no exercise group,CC002/Unc,m,84.56603774,5125,615,,1602
61536,McMullan6,lean_end_ctrl,no exercise group,CC002/Unc,m,87.82142857,5149,615,,1602
61536,McMullan6,lean_end_ctrl,no exercise group,CC002/Unc,m,82.76190476,5154,615,,1602
61536,McMullan6,lean_end_ctrl,no exercise group,CC002/Unc,f,82.56157635,5068,615,,1602
61536,McMullan6,lean_end_ctrl,no exercise group,CC002/Unc,m,80.23333333,5175,615,,1602
61536,McMullan6,lean_end_ctrl,no exercise group,CC002/Unc,m,84.40944882,5188,615,,1602
61536,McMullan6,lean_end_ctrl,no exercise group,CC002/Unc,m,83.3559322,5194,615,,1602
61536,McMullan6,lean_end_ctrl,no exercise group,CC002/Unc,f,82.84,5076,615,,1602
61536,McMullan6,lean_end_ctrl,no exercise group,CC002/Unc,f,80.72649573,5121,615,,1602
61536,McMullan6,lean_end_ctrl,no exercise group,CC002/Unc,f,78.64541833,5127,615,,1602
61536,McMullan6,lean_end_ctrl,no exercise group,CC002/Unc,f,83.12796209,5174,615,,1602
61536,McMullan6,lean_end_ctrl,no exercise group,CC002/Unc,f,82.27678571,5182,615,,1602
61536,McMullan6,lean_end_ctrl,no exercise group,CC002/Unc,f,78.42553191,5201,615,,1602
61536,McMullan6,lean_end_ctrl,no exercise group,CC013/GeniUnc,f,84.51882845,1453,615,,1613
61536,McMullan6,lean_end_ctrl,no exercise group,CC013/GeniUnc,f,82.40506329,1457,615,,1613
61536,McMullan6,lean_end_ctrl,no exercise group,CC013/GeniUnc,f,86.13545817,1611,615,,1613
61536,McMullan6,lean_end_ctrl,no exercise group,CC013/GeniUnc,f,83.2195122,1639,615,,1613
61536,McMullan6,lean_end_ctrl,no exercise group,CC013/GeniUnc,f,84.94339623,1675,615,,1613
61536,McMullan6,lean_end_ctrl,no exercise group,CC013/GeniUnc,f,84.78599222,1682,615,,1613
61536,McMullan6,lean_end_ctrl,no exercise group,CC013/GeniUnc,m,85.31986532,1553,615,,1613
61536,McMullan6,lean_end_ctrl,no exercise group,CC013/GeniUnc,f,82.9787234,1557:1613f,615,,1613
61536,McMullan6,lean_end_ctrl,no exercise group,CC013/GeniUnc,f,84.52,1549:1613f,615,,1613
61536,McMullan6,lean_end_ctrl,no exercise group,CC013/GeniUnc,m,87.62820513,1540:1613m,615,,1613
61536,McMullan6,lean_end_ctrl,no exercise group,CC013/GeniUnc,m,82.9972752,1535:1613m,615,,1613
61536,McMullan6,lean_end_ctrl,no exercise group,CC013/GeniUnc,m,87.69953052,1463:1613m,615,,1613
61536,McMullan6,lean_end_ctrl,no exercise group,CC013/GeniUnc,m,84.34782609,1460:1613m,615,,1613
61536,McMullan6,lean_end_ctrl,no exercise group,CC013/GeniUnc,m,87.60252366,1604,615,,1613
61536,McMullan6,lean_end_ctrl,no exercise group,CC013/GeniUnc,m,91.15131579,1618,615,,1613
61536,McMullan6,lean_end_ctrl,no exercise group,CC013/GeniUnc,m,86.04046243,1676,615,,1613
61536,McMullan6,lean_end_ctrl,no exercise group,CC027/GeniUnc,m,87.5,1633,615,,1627
61536,McMullan6,lean_end_ctrl,no exercise group,CC027/GeniUnc,f,87.64397906,1370,615,,1627
61536,McMullan6,lean_end_ctrl,no exercise group,CC027/GeniUnc,f,87.89772727,1396,615,,1627
61536,McMullan6,lean_end_ctrl,no exercise group,CC027/GeniUnc,f,83.5426009,1471,615,,1627
61536,McMullan6,lean_end_ctrl,no exercise group,CC027/GeniUnc,f,87.02439024,1637,615,,1627
61536,McMullan6,lean_end_ctrl,no exercise group,CC027/GeniUnc,f,86.60792952,1649,615,,1627
61536,McMullan6,lean_end_ctrl,no exercise group,CC027/GeniUnc,m,87.875,1368,615,,1627
61536,McMullan6,lean_end_ctrl,no exercise group,CC027/GeniUnc,m,84.77732794,1376,615,,1627
61536,McMullan6,lean_end_ctrl,no exercise group,CC027/GeniUnc,m,85.60344828,1383,615,,1627
61536,McMullan6,lean_end_ctrl,no exercise group,CC027/GeniUnc,m,88.99193548,1477,615,,1627
61536,McMullan6,lean_end_ctrl,no exercise group,CC027/GeniUnc,m,89.25490196,1491,615,,1627
61536,McMullan6,lean_end_ctrl,no exercise group,CC027/GeniUnc,m,87.83185841,1543,615,,1627
61536,McMullan6,lean_end_ctrl,no exercise group,CC027/GeniUnc,m,86.54761905,1631,615,,1627
61536,McMullan6,lean_end_ctrl,no exercise group,CC027/GeniUnc,f,89.19811321,1492:1627f,615,,1627
61536,McMullan6,lean_end_ctrl,no exercise group,CC027/GeniUnc,f,88.1042654,1539:1627f,615,,1627
61536,McMullan6,lean_end_ctrl,no exercise group,CC027/GeniUnc,f,88.81773399,1568:1627f,615,,1627
61536,McMullan6,lean_end_ctrl,no exercise group,CC037/TauUnc,m,86.98564593,1565,615,,1637
61536,McMullan6,lean_end_ctrl,no exercise group,CC037/TauUnc,m,83.19391635,1494,615,,1637
61536,McMullan6,lean_end_ctrl,no exercise group,CC037/TauUnc,m,85.10729614,1460:1637m,615,,1637
61536,McMullan6,lean_end_ctrl,no exercise group,CC037/TauUnc,f,81.76470588,1550,615,,1637
61536,McMullan6,lean_end_ctrl,no exercise group,CC037/TauUnc,f,84.87922705,1463:1637f,615,,1637
61536,McMullan6,lean_end_ctrl,no exercise group,CC037/TauUnc,f,79.3442623,1466,615,,1637
61536,McMullan6,lean_end_ctrl,no exercise group,CC037/TauUnc,m,80.86956522,1533:1637m,615,,1637
61536,McMullan6,lean_end_ctrl,no exercise group,CC037/TauUnc,f,85.07537688,1525,615,,1637
61536,McMullan6,lean_end_ctrl,no exercise group,CC037/TauUnc,f,79.95121951,1568:1637f,615,,1637
61536,McMullan6,lean_end_ctrl,no exercise group,CC037/TauUnc,f,82.80172414,1504,615,,1637
61536,McMullan6,lean_end_ctrl,no exercise group,CC037/TauUnc,f,82.07317073,1499,615,,1637
61536,McMullan6,lean_end_ctrl,no exercise group,CC037/TauUnc,m,84.1025641,1556:1637m,615,,1637
61536,McMullan6,lean_end_ctrl,no exercise group,CC037/TauUnc,m,84.75609756,1505,615,,1637
61536,McMullan6,lean_end_ctrl,no exercise group,CC037/TauUnc,m,81.64705882,1520,615,,1637
61536,McMullan6,lean_end_ctrl,no exercise group,CC037/TauUnc,m,82.79069767,1530,615,,1637
61537,McMullan6,lean_end_MICT,moderate intensity group,CC002/Unc,f,81.09704641,5203,615,,1602
61537,McMullan6,lean_end_MICT,moderate intensity group,CC002/Unc,f,76.3671875,5375,615,,1602
61537,McMullan6,lean_end_MICT,moderate intensity group,CC002/Unc,f,78.70292887,5376,615,,1602
61537,McMullan6,lean_end_MICT,moderate intensity group,CC002/Unc,f,88.17307692,5378,615,,1602
61537,McMullan6,lean_end_MICT,moderate intensity group,CC002/Unc,f,75.69506726,5386,615,,1602
61537,McMullan6,lean_end_MICT,moderate intensity group,CC002/Unc,f,79.14893617,5388,615,,1602
61537,McMullan6,lean_end_MICT,moderate intensity group,CC002/Unc,f,80.12145749,5396,615,,1602
61537,McMullan6,lean_end_MICT,moderate intensity group,CC002/Unc,f,74.52914798,5406,615,,1602
61537,McMullan6,lean_end_MICT,moderate intensity group,CC002/Unc,f,79.95073892,5408,615,,1602
61537,McMullan6,lean_end_MICT,moderate intensity group,CC002/Unc,m,82.92253521,5066,615,,1602
61537,McMullan6,lean_end_MICT,moderate intensity group,CC002/Unc,m,86.73003802,5073,615,,1602
61537,McMullan6,lean_end_MICT,moderate intensity group,CC002/Unc,m,81.64705882,5124,615,,1602
61537,McMullan6,lean_end_MICT,moderate intensity group,CC002/Unc,m,84.8089172,5145,615,,1602
61537,McMullan6,lean_end_MICT,moderate intensity group,CC002/Unc,m,89.27203065,5153,615,,1602
61537,McMullan6,lean_end_MICT,moderate intensity group,CC002/Unc,m,90.83333333,5184,615,,1602
61537,McMullan6,lean_end_MICT,moderate intensity group,CC002/Unc,m,86.21710526,5193,615,,1602
61537,McMullan6,lean_end_MICT,moderate intensity group,CC002/Unc,m,86.28458498,5198,615,,1602
61537,McMullan6,lean_end_MICT,moderate intensity group,CC002/Unc,f,81.52542373,5064,615,,1602
61537,McMullan6,lean_end_MICT,moderate intensity group,CC002/Unc,f,85.87155963,5070,615,,1602
61537,McMullan6,lean_end_MICT,moderate intensity group,CC002/Unc,f,81.31004367,5120,615,,1602
61537,McMullan6,lean_end_MICT,moderate intensity group,CC002/Unc,f,77.52,5126,615,,1602
61537,McMullan6,lean_end_MICT,moderate intensity group,CC002/Unc,f,82.71111111,5173,615,,1602
61537,McMullan6,lean_end_MICT,moderate intensity group,CC002/Unc,f,79.39393939,5181,615,,1602
61537,McMullan6,lean_end_MICT,moderate intensity group,CC002/Unc,f,78.72727273,5199,615,,1602
61537,McMullan6,lean_end_MICT,moderate intensity group,CC013/GeniUnc,f,83.89830508,1452,615,,1613
61537,McMullan6,lean_end_MICT,moderate intensity group,CC013/GeniUnc,f,84.26086957,1456,615,,1613
61537,McMullan6,lean_end_MICT,moderate intensity group,CC013/GeniUnc,f,88.07486631,1610,615,,1613
61537,McMullan6,lean_end_MICT,moderate intensity group,CC013/GeniUnc,f,86.91119691,1655,615,,1613
61537,McMullan6,lean_end_MICT,moderate intensity group,CC013/GeniUnc,f,85.05976096,1681,615,,1613
61537,McMullan6,lean_end_MICT,moderate intensity group,CC013/GeniUnc,m,86.32996633,1455,615,,1613
61537,McMullan6,lean_end_MICT,moderate intensity group,CC013/GeniUnc,m,89.28571429,1552,615,,1613
61537,McMullan6,lean_end_MICT,moderate intensity group,CC013/GeniUnc,m,87.75,1603,615,,1613
61537,McMullan6,lean_end_MICT,moderate intensity group,CC013/GeniUnc,m,90.17605634,1606,615,,1613
61537,McMullan6,lean_end_MICT,moderate intensity group,CC013/GeniUnc,m,87.37024221,1674,615,,1613
61537,McMullan6,lean_end_MICT,moderate intensity group,CC013/GeniUnc,f,86.06060606,1638:1613f,615,,1613
61537,McMullan6,lean_end_MICT,moderate intensity group,CC013/GeniUnc,f,86.11111111,1556:1613f,615,,1613
61537,McMullan6,lean_end_MICT,moderate intensity group,CC013/GeniUnc,f,88.04255319,1548:1613f,615,,1613
61537,McMullan6,lean_end_MICT,moderate intensity group,CC013/GeniUnc,m,88.49358974,1539:1613m,615,,1613
61537,McMullan6,lean_end_MICT,moderate intensity group,CC013/GeniUnc,m,86.01265823,1534:1613m,615,,1613
61537,McMullan6,lean_end_MICT,moderate intensity group,CC013/GeniUnc,m,82.61324042,1462:1613m,615,,1613
61537,McMullan6,lean_end_MICT,moderate intensity group,CC027/GeniUnc,m,82.41525424,1990,615,,1627
61537,McMullan6,lean_end_MICT,moderate intensity group,CC027/GeniUnc,f,86.66666667,1367,615,,1627
61537,McMullan6,lean_end_MICT,moderate intensity group,CC027/GeniUnc,f,86.77083333,1372,615,,1627
61537,McMullan6,lean_end_MICT,moderate intensity group,CC027/GeniUnc,f,84.85148515,1470,615,,1627
61537,McMullan6,lean_end_MICT,moderate intensity group,CC027/GeniUnc,f,84.31472081,1490,615,,1627
61537,McMullan6,lean_end_MICT,moderate intensity group,CC027/GeniUnc,f,87.30964467,1636,615,,1627
61537,McMullan6,lean_end_MICT,moderate intensity group,CC027/GeniUnc,f,88.56410256,1643,615,,1627
61537,McMullan6,lean_end_MICT,moderate intensity group,CC027/GeniUnc,f,86.65158371,1983,615,,1627
61537,McMullan6,lean_end_MICT,moderate intensity group,CC027/GeniUnc,f,87.8974359,1987,615,,1627
61537,McMullan6,lean_end_MICT,moderate intensity group,CC027/GeniUnc,f,86.22222222,1994,615,,1627
61537,McMullan6,lean_end_MICT,moderate intensity group,CC027/GeniUnc,f,88.22916667,1996,615,,1627
61537,McMullan6,lean_end_MICT,moderate intensity group,CC027/GeniUnc,f,81.55555556,1999,615,,1627
61537,McMullan6,lean_end_MICT,moderate intensity group,CC027/GeniUnc,f,89.16666667,2005,615,,1627
61537,McMullan6,lean_end_MICT,moderate intensity group,CC027/GeniUnc,f,82.70833333,2011,615,,1627
61537,McMullan6,lean_end_MICT,moderate intensity group,CC027/GeniUnc,m,85.13274336,1373,615,,1627
61537,McMullan6,lean_end_MICT,moderate intensity group,CC027/GeniUnc,m,88.125,1379,615,,1627
61537,McMullan6,lean_end_MICT,moderate intensity group,CC027/GeniUnc,m,86.15384615,1475,615,,1627
61537,McMullan6,lean_end_MICT,moderate intensity group,CC027/GeniUnc,m,86.13636364,1489,615,,1627
61537,McMullan6,lean_end_MICT,moderate intensity group,CC027/GeniUnc,m,87.77251185,1542,615,,1627
61537,McMullan6,lean_end_MICT,moderate intensity group,CC027/GeniUnc,m,90.4048583,1545,615,,1627
61537,McMullan6,lean_end_MICT,moderate intensity group,CC027/GeniUnc,m,87.01680672,1627,615,,1627
61537,McMullan6,lean_end_MICT,moderate intensity group,CC027/GeniUnc,m,87.07627119,1632,615,,1627
61537,McMullan6,lean_end_MICT,moderate intensity group,CC027/GeniUnc,m,83.1884058,1985,615,,1627
61537,McMullan6,lean_end_MICT,moderate intensity group,CC027/GeniUnc,m,78.37638376,1988,615,,1627
61537,McMullan6,lean_end_MICT,moderate intensity group,CC027/GeniUnc,f,88.1372549,1535:1627f,615,,1627
61537,McMullan6,lean_end_MICT,moderate intensity group,CC027/GeniUnc,f,86.96078431,1567:1627f,615,,1627
61537,McMullan6,lean_end_MICT,moderate intensity group,CC037/TauUnc,f,73.53982301,1838,615,,1637
61537,McMullan6,lean_end_MICT,moderate intensity group,CC037/TauUnc,f,77.81725888,1843,615,,1637
61537,McMullan6,lean_end_MICT,moderate intensity group,CC037/TauUnc,f,80.63636364,1845,615,,1637
61537,McMullan6,lean_end_MICT,moderate intensity group,CC037/TauUnc,f,73.30578512,1847,615,,1637
61537,McMullan6,lean_end_MICT,moderate intensity group,CC037/TauUnc,m,78.45559846,1459,615,,1637
61537,McMullan6,lean_end_MICT,moderate intensity group,CC037/TauUnc,m,81.57894737,1493,615,,1637
61537,McMullan6,lean_end_MICT,moderate intensity group,CC037/TauUnc,m,84.58498024,1496,615,,1637
61537,McMullan6,lean_end_MICT,moderate intensity group,CC037/TauUnc,m,82.98804781,1519,615,,1637
61537,McMullan6,lean_end_MICT,moderate intensity group,CC037/TauUnc,m,84.34108527,1522,615,,1637
61537,McMullan6,lean_end_MICT,moderate intensity group,CC037/TauUnc,m,77.37642586,1532,615,,1637
61537,McMullan6,lean_end_MICT,moderate intensity group,CC037/TauUnc,m,78.5440613,1555,615,,1637
61537,McMullan6,lean_end_MICT,moderate intensity group,CC037/TauUnc,m,78.19327731,1564,615,,1637
61537,McMullan6,lean_end_MICT,moderate intensity group,CC037/TauUnc,m,74.93197279,1822,615,,1637
61537,McMullan6,lean_end_MICT,moderate intensity group,CC037/TauUnc,m,85.42124542,1832,615,,1637
61537,McMullan6,lean_end_MICT,moderate intensity group,CC037/TauUnc,m,83.87596899,1834,615,,1637
61537,McMullan6,lean_end_MICT,moderate intensity group,CC037/TauUnc,f,69.56862745,1824,615,,1637
61537,McMullan6,lean_end_MICT,moderate intensity group,CC037/TauUnc,f,79.65714286,1462:1637f,615,,1637
61537,McMullan6,lean_end_MICT,moderate intensity group,CC037/TauUnc,f,65.33834586,1819,615,,1637
61537,McMullan6,lean_end_MICT,moderate intensity group,CC037/TauUnc,f,77.53926702,1567:1637f,615,,1637
61537,McMullan6,lean_end_MICT,moderate intensity group,CC037/TauUnc,f,78.81818182,1524,615,,1637
61537,McMullan6,lean_end_MICT,moderate intensity group,CC037/TauUnc,f,74.66942149,1502,615,,1637
61537,McMullan6,lean_end_MICT,moderate intensity group,CC037/TauUnc,f,82.72727273,1549:1637f,615,,1637
61537,McMullan6,lean_end_MICT,moderate intensity group,CC037/TauUnc,f,74.62882096,1498,615,,1637
61537,McMullan6,lean_end_MICT,moderate intensity group,CC037/TauUnc,f,80,1465,615,,1637
61537,McMullan6,lean_end_MICT,moderate intensity group,CC037/TauUnc,f,73.75634518,1831,615,,1637
61537,McMullan6,lean_end_MICT,moderate intensity group,CC037/TauUnc,f,79.46078431,1836,615,,1637
61538,McMullan6,lean_end_HIIT,high intensity group,CC002/Unc,f,79.52191235,5119,615,,1602
61538,McMullan6,lean_end_HIIT,high intensity group,CC002/Unc,f,84.86842105,5180,615,,1602
61538,McMullan6,lean_end_HIIT,high intensity group,CC002/Unc,f,79.30232558,5196,615,,1602
61538,McMullan6,lean_end_HIIT,high intensity group,CC002/Unc,f,76.56779661,5202,615,,1602
61538,McMullan6,lean_end_HIIT,high intensity group,CC002/Unc,f,78.15384615,5373,615,,1602
61538,McMullan6,lean_end_HIIT,high intensity group,CC002/Unc,f,82.31441048,5377,615,,1602
61538,McMullan6,lean_end_HIIT,high intensity group,CC002/Unc,f,83.03867403,5387,615,,1602
61538,McMullan6,lean_end_HIIT,high intensity group,CC002/Unc,f,80.3652968,5391,615,,1602
61538,McMullan6,lean_end_HIIT,high intensity group,CC002/Unc,f,84,5395,615,,1602
61538,McMullan6,lean_end_HIIT,high intensity group,CC002/Unc,f,80.4587156,5405,615,,1602
61538,McMullan6,lean_end_HIIT,high intensity group,CC002/Unc,f,81.38888889,5407,615,,1602
61538,McMullan6,lean_end_HIIT,high intensity group,CC002/Unc,m,76.22302158,5065,615,,1602
61538,McMullan6,lean_end_HIIT,high intensity group,CC002/Unc,m,82.28873239,5072,615,,1602
61538,McMullan6,lean_end_HIIT,high intensity group,CC002/Unc,m,79.45525292,5123,615,,1602
61538,McMullan6,lean_end_HIIT,high intensity group,CC002/Unc,m,88.28125,5144,615,,1602
61538,McMullan6,lean_end_HIIT,high intensity group,CC002/Unc,m,85.3633218,5152,615,,1602
61538,McMullan6,lean_end_HIIT,high intensity group,CC002/Unc,m,89.72,5191,615,,1602
61538,McMullan6,lean_end_HIIT,high intensity group,CC002/Unc,f,84.70588235,5063,615,,1602
61538,McMullan6,lean_end_HIIT,high intensity group,CC002/Unc,f,82.26337449,5069,615,,1602
61538,McMullan6,lean_end_HIIT,high intensity group,CC002/Unc,f,85.28301887,5122,615,,1602
61538,McMullan6,lean_end_HIIT,high intensity group,CC013/GeniUnc,m,86.40939597,1533:1613m,615,,1613
61538,McMullan6,lean_end_HIIT,high intensity group,CC013/GeniUnc,m,87.12230216,1461:1613m,615,,1613
61538,McMullan6,lean_end_HIIT,high intensity group,CC013/GeniUnc,f,85,1654,615,,1613
61538,McMullan6,lean_end_HIIT,high intensity group,CC013/GeniUnc,f,85.60344828,1680,615,,1613
61538,McMullan6,lean_end_HIIT,high intensity group,CC013/GeniUnc,m,86.04651163,1451,615,,1613
61538,McMullan6,lean_end_HIIT,high intensity group,CC013/GeniUnc,m,88.33865815,1538,615,,1613
61538,McMullan6,lean_end_HIIT,high intensity group,CC013/GeniUnc,m,85.62068966,1551,615,,1613
61538,McMullan6,lean_end_HIIT,high intensity group,CC013/GeniUnc,m,88.46428571,1602,615,,1613
61538,McMullan6,lean_end_HIIT,high intensity group,CC013/GeniUnc,m,88.92720307,1605,615,,1613
61538,McMullan6,lean_end_HIIT,high intensity group,CC013/GeniUnc,f,87.06730769,1454,615,,1613
61538,McMullan6,lean_end_HIIT,high intensity group,CC013/GeniUnc,f,86.69603524,1547,615,,1613
61538,McMullan6,lean_end_HIIT,high intensity group,CC013/GeniUnc,m,89.64285714,1673,615,,1613
61538,McMullan6,lean_end_HIIT,high intensity group,CC027/GeniUnc,m,85.51111111,1989,615,,1627
61538,McMullan6,lean_end_HIIT,high intensity group,CC027/GeniUnc,f,82.71186441,1366,615,,1627
61538,McMullan6,lean_end_HIIT,high intensity group,CC027/GeniUnc,f,85.62130178,1371,615,,1627
61538,McMullan6,lean_end_HIIT,high intensity group,CC027/GeniUnc,f,88.41346154,1472,615,,1627
61538,McMullan6,lean_end_HIIT,high intensity group,CC027/GeniUnc,f,88.57954545,1629,615,,1627
61538,McMullan6,lean_end_HIIT,high intensity group,CC027/GeniUnc,f,85.56756757,1650,615,,1627
61538,McMullan6,lean_end_HIIT,high intensity group,CC027/GeniUnc,f,87.21052632,1976,615,,1627
61538,McMullan6,lean_end_HIIT,high intensity group,CC027/GeniUnc,f,87.56097561,1982,615,,1627
61538,McMullan6,lean_end_HIIT,high intensity group,CC027/GeniUnc,f,87.72277228,1997,615,,1627
61538,McMullan6,lean_end_HIIT,high intensity group,CC027/GeniUnc,f,83.21782178,1998,615,,1627
61538,McMullan6,lean_end_HIIT,high intensity group,CC027/GeniUnc,f,85.6,2001,615,,1627
61538,McMullan6,lean_end_HIIT,high intensity group,CC027/GeniUnc,f,86.06382979,2010,615,,1627
61538,McMullan6,lean_end_HIIT,high intensity group,CC027/GeniUnc,m,78.88888889,1362,615,,1627
61538,McMullan6,lean_end_HIIT,high intensity group,CC027/GeniUnc,m,87.51037344,1369,615,,1627
61538,McMullan6,lean_end_HIIT,high intensity group,CC027/GeniUnc,m,85.06849315,1378,615,,1627
61538,McMullan6,lean_end_HIIT,high intensity group,CC027/GeniUnc,m,86.64772727,1474,615,,1627
61538,McMullan6,lean_end_HIIT,high intensity group,CC027/GeniUnc,m,88.66359447,1478,615,,1627
61538,McMullan6,lean_end_HIIT,high intensity group,CC027/GeniUnc,m,86.85990338,1541,615,,1627
61538,McMullan6,lean_end_HIIT,high intensity group,CC027/GeniUnc,m,89.86046512,1544,615,,1627
61538,McMullan6,lean_end_HIIT,high intensity group,CC027/GeniUnc,m,86.89956332,1626,615,,1627
61538,McMullan6,lean_end_HIIT,high intensity group,CC027/GeniUnc,m,82.4609375,1984,615,,1627
61538,McMullan6,lean_end_HIIT,high intensity group,CC027/GeniUnc,m,85.57251908,1986,615,,1627
61538,McMullan6,lean_end_HIIT,high intensity group,CC027/GeniUnc,f,86.96682464,1534:1627f,615,,1627
61538,McMullan6,lean_end_HIIT,high intensity group,CC027/GeniUnc,f,87.57425743,1540:1627f,615,,1627
61538,McMullan6,lean_end_HIIT,high intensity group,CC027/GeniUnc,f,88.34170854,1638:1627f,615,,1627
61538,McMullan6,lean_end_HIIT,high intensity group,CC037/TauUnc,f,85.19125683,1566,615,,1637
61538,McMullan6,lean_end_HIIT,high intensity group,CC037/TauUnc,f,85.24064171,1569,615,,1637
61538,McMullan6,lean_end_HIIT,high intensity group,CC037/TauUnc,f,79.34693878,1818,615,,1637
61538,McMullan6,lean_end_HIIT,high intensity group,CC037/TauUnc,f,80.65116279,1820,615,,1637
61538,McMullan6,lean_end_HIIT,high intensity group,CC037/TauUnc,f,81.98067633,1830,615,,1637
61538,McMullan6,lean_end_HIIT,high intensity group,CC037/TauUnc,f,74.1025641,1837,615,,1637
61538,McMullan6,lean_end_HIIT,high intensity group,CC037/TauUnc,f,78.81516588,1839,615,,1637
61538,McMullan6,lean_end_HIIT,high intensity group,CC037/TauUnc,f,82.42268041,1844,615,,1637
61538,McMullan6,lean_end_HIIT,high intensity group,CC037/TauUnc,f,80.97560976,1846,615,,1637
61538,McMullan6,lean_end_HIIT,high intensity group,CC037/TauUnc,m,80.97472924,1495,615,,1637
61538,McMullan6,lean_end_HIIT,high intensity group,CC037/TauUnc,m,85.26748971,1518,615,,1637
61538,McMullan6,lean_end_HIIT,high intensity group,CC037/TauUnc,m,87.26907631,1521,615,,1637
61538,McMullan6,lean_end_HIIT,high intensity group,CC037/TauUnc,m,73.089701,1531,615,,1637
61538,McMullan6,lean_end_HIIT,high intensity group,CC037/TauUnc,m,77.47126437,1554,615,,1637
61538,McMullan6,lean_end_HIIT,high intensity group,CC037/TauUnc,m,78.69767442,1821,615,,1637
61538,McMullan6,lean_end_HIIT,high intensity group,CC037/TauUnc,m,83.8028169,1823,615,,1637
61538,McMullan6,lean_end_HIIT,high intensity group,CC037/TauUnc,m,80.91954023,1833,615,,1637
61538,McMullan6,lean_end_HIIT,high intensity group,CC037/TauUnc,f,83.46368715,1464,615,,1637
61538,McMullan6,lean_end_HIIT,high intensity group,CC037/TauUnc,m,85.98173516,1461:1637m,615,,1637
61538,McMullan6,lean_end_HIIT,high intensity group,CC037/TauUnc,m,81.18705036,1492:1637m,615,,1637
61538,McMullan6,lean_end_HIIT,high intensity group,CC037/TauUnc,f,84.17475728,1458,615,,1637
61538,McMullan6,lean_end_HIIT,high intensity group,CC037/TauUnc,f,86.53153153,1548:1637f,615,,1637
61538,McMullan6,lean_end_HIIT,high intensity group,CC037/TauUnc,m,73.60294118,1557:1637m,615,,1637
61538,McMullan6,lean_end_HIIT,high intensity group,CC037/TauUnc,f,81.58371041,1497,615,,1637
61538,McMullan6,lean_end_HIIT,high intensity group,CC037/TauUnc,f,88.70192308,1523,615,,1637
61538,McMullan6,lean_end_HIIT,high intensity group,CC037/TauUnc,f,85.67164179,1546,615,,1637
