measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110094,Shorter4,testis_L,1,CC001/Unc,m,0.09,CC001/Unc_m3429,654,,1601
110094,Shorter4,testis_L,1,CC001/Unc,m,0.075,CC001/Unc_m3430,654,,1601
110094,Shorter4,testis_L,1,CC001/Unc,m,0.084,CC001/Unc_m3431,654,,1601
110094,Shorter4,testis_L,1,CC001/Unc,m,0.073,CC001/Unc_m3579,654,,1601
110094,Shorter4,testis_L,1,CC002/Unc,m,0.152,CC002/Unc_m3487,654,,1602
110094,Shorter4,testis_L,1,CC002/Unc,m,0.091,CC002/Unc_m3546,654,,1602
110094,Shorter4,testis_L,1,CC002/Unc,m,0.155,CC002/Unc_m3547,654,,1602
110094,Shorter4,testis_L,1,CC002/Unc,m,0.124,CC002/Unc_m3699,654,,1602
110094,Shorter4,testis_L,1,CC003/Unc,m,0.08,CC003/Unc_m3228,654,,1603
110094,Shorter4,testis_L,1,CC003/Unc,m,0.078,CC003/Unc_m3229,654,,1603
110094,Shorter4,testis_L,1,CC003/Unc,m,0.087,CC003/Unc_m3230,654,,1603
110094,Shorter4,testis_L,1,CC008/GeniUnc,m,0.113,CC008/GeniUnc__m262,654,,1608
110094,Shorter4,testis_L,1,CC008/GeniUnc,m,0.119,CC008/GeniUnc__m263,654,,1608
110094,Shorter4,testis_L,1,CC010/GeniUnc,m,0.028,CC010/GeniUnc_m393,654,,1610
110094,Shorter4,testis_L,1,CC010/GeniUnc,m,0.053,CC010/GeniUnc_m394,654,,1610
110094,Shorter4,testis_L,1,CC010/GeniUnc,m,0.072,CC010/GeniUnc_m395,654,,1610
110094,Shorter4,testis_L,1,CC010/GeniUnc,m,0.065,CC010/GeniUnc_m474,654,,1610
110094,Shorter4,testis_L,1,CC011/Unc,m,0.087,CC011/Unc_m1626,654,,1611
110094,Shorter4,testis_L,1,CC011/Unc,m,0.126,CC011/Unc_m1627,654,,1611
110094,Shorter4,testis_L,1,CC011/Unc,m,0.123,CC011/Unc_m1641,654,,1611
110094,Shorter4,testis_L,1,CC013/GeniUnc,m,0.11,CC013/GeniUnc_m282,654,,1613
110094,Shorter4,testis_L,1,CC013/GeniUnc,m,0.117,CC013/GeniUnc_m283,654,,1613
110094,Shorter4,testis_L,1,CC013/GeniUnc,m,0.093,CC013/GeniUnc_m284,654,,1613
110094,Shorter4,testis_L,1,CC018/Unc,m,0.092,CC018/Unc_m457,654,,1618
110094,Shorter4,testis_L,1,CC018/Unc,m,0.103,CC018/Unc_m458,654,,1618
110094,Shorter4,testis_L,1,CC018/Unc,m,0.105,CC018/Unc_m459,654,,1618
110094,Shorter4,testis_L,1,CC021/Unc,m,0.075,CC021/Unc_m1009,654,,1621
110094,Shorter4,testis_L,1,CC021/Unc,m,0.082,CC021/Unc_m1010,654,,1621
110094,Shorter4,testis_L,1,CC021/Unc,m,0.092,CC021/Unc_m1011,654,,1621
110094,Shorter4,testis_L,1,CC021/Unc,m,0.08,CC021/Unc_m1012,654,,1621
110094,Shorter4,testis_L,1,CC021/Unc,m,0.082,CC021/Unc_m1013,654,,1621
110094,Shorter4,testis_L,1,CC021/Unc,m,0.106,CC021/Unc_m1047,654,,1621
110094,Shorter4,testis_L,1,CC021/Unc,m,0.135,CC021/Unc_m1052,654,,1621
110094,Shorter4,testis_L,1,CC034/Unc,m,0.105,CC034/Unc_m463,654,,1534
110094,Shorter4,testis_L,1,CC034/Unc,m,0.092,CC034/Unc_m470,654,,1534
110094,Shorter4,testis_L,1,CC034/Unc,m,0.111,CC034/Unc_m476,654,,1534
110094,Shorter4,testis_L,1,CC034/Unc,m,0.096,CC034/Unc_m496,654,,1534
110094,Shorter4,testis_L,1,CC053/Unc,m,0.116,CC053/Unc_m395,654,,1653
110094,Shorter4,testis_L,1,CC053/Unc,m,0.118,CC053/Unc_m397,654,,1653
110094,Shorter4,testis_L,1,CC065/Unc,m,0.073,CC065/Unc_m667,654,,1665
110094,Shorter4,testis_L,1,CC065/Unc,m,0.069,CC065/Unc_m668,654,,1665
110095,Shorter4,testis_R,2,CC001/Unc,m,0.093,CC001/Unc_m3429,654,,1601
110095,Shorter4,testis_R,2,CC001/Unc,m,0.087,CC001/Unc_m3430,654,,1601
110095,Shorter4,testis_R,2,CC001/Unc,m,0.086,CC001/Unc_m3431,654,,1601
110095,Shorter4,testis_R,2,CC001/Unc,m,0.093,CC001/Unc_m3579,654,,1601
110095,Shorter4,testis_R,2,CC002/Unc,m,0.154,CC002/Unc_m3487,654,,1602
110095,Shorter4,testis_R,2,CC002/Unc,m,0.092,CC002/Unc_m3546,654,,1602
110095,Shorter4,testis_R,2,CC002/Unc,m,0.156,CC002/Unc_m3547,654,,1602
110095,Shorter4,testis_R,2,CC002/Unc,m,0.125,CC002/Unc_m3699,654,,1602
110095,Shorter4,testis_R,2,CC003/Unc,m,0.075,CC003/Unc_m3228,654,,1603
110095,Shorter4,testis_R,2,CC003/Unc,m,0.078,CC003/Unc_m3229,654,,1603
110095,Shorter4,testis_R,2,CC003/Unc,m,0.083,CC003/Unc_m3230,654,,1603
110095,Shorter4,testis_R,2,CC008/GeniUnc,m,0.113,CC008/GeniUnc__m262,654,,1608
110095,Shorter4,testis_R,2,CC008/GeniUnc,m,0.121,CC008/GeniUnc__m263,654,,1608
110095,Shorter4,testis_R,2,CC010/GeniUnc,m,0.097,CC010/GeniUnc_m393,654,,1610
110095,Shorter4,testis_R,2,CC010/GeniUnc,m,0.051,CC010/GeniUnc_m394,654,,1610
110095,Shorter4,testis_R,2,CC010/GeniUnc,m,0.08,CC010/GeniUnc_m395,654,,1610
110095,Shorter4,testis_R,2,CC010/GeniUnc,m,0.06,CC010/GeniUnc_m474,654,,1610
110095,Shorter4,testis_R,2,CC011/Unc,m,0.09,CC011/Unc_m1626,654,,1611
110095,Shorter4,testis_R,2,CC011/Unc,m,0.139,CC011/Unc_m1627,654,,1611
110095,Shorter4,testis_R,2,CC011/Unc,m,0.12,CC011/Unc_m1641,654,,1611
110095,Shorter4,testis_R,2,CC013/GeniUnc,m,0.132,CC013/GeniUnc_m282,654,,1613
110095,Shorter4,testis_R,2,CC013/GeniUnc,m,0.098,CC013/GeniUnc_m283,654,,1613
110095,Shorter4,testis_R,2,CC013/GeniUnc,m,0.071,CC013/GeniUnc_m284,654,,1613
110095,Shorter4,testis_R,2,CC018/Unc,m,0.101,CC018/Unc_m457,654,,1618
110095,Shorter4,testis_R,2,CC018/Unc,m,0.104,CC018/Unc_m458,654,,1618
110095,Shorter4,testis_R,2,CC018/Unc,m,0.102,CC018/Unc_m459,654,,1618
110095,Shorter4,testis_R,2,CC021/Unc,m,0.077,CC021/Unc_m1009,654,,1621
110095,Shorter4,testis_R,2,CC021/Unc,m,0.081,CC021/Unc_m1010,654,,1621
110095,Shorter4,testis_R,2,CC021/Unc,m,0.096,CC021/Unc_m1011,654,,1621
110095,Shorter4,testis_R,2,CC021/Unc,m,0.088,CC021/Unc_m1012,654,,1621
110095,Shorter4,testis_R,2,CC021/Unc,m,0.093,CC021/Unc_m1013,654,,1621
110095,Shorter4,testis_R,2,CC021/Unc,m,0.112,CC021/Unc_m1047,654,,1621
110095,Shorter4,testis_R,2,CC021/Unc,m,0.136,CC021/Unc_m1052,654,,1621
110095,Shorter4,testis_R,2,CC034/Unc,m,0.096,CC034/Unc_m463,654,,1534
110095,Shorter4,testis_R,2,CC034/Unc,m,0.097,CC034/Unc_m470,654,,1534
110095,Shorter4,testis_R,2,CC034/Unc,m,0.096,CC034/Unc_m476,654,,1534
110095,Shorter4,testis_R,2,CC034/Unc,m,0.095,CC034/Unc_m496,654,,1534
110095,Shorter4,testis_R,2,CC053/Unc,m,0.121,CC053/Unc_m395,654,,1653
110095,Shorter4,testis_R,2,CC053/Unc,m,0.135,CC053/Unc_m397,654,,1653
110095,Shorter4,testis_R,2,CC065/Unc,m,0.076,CC065/Unc_m667,654,,1665
110095,Shorter4,testis_R,2,CC065/Unc,m,0.063,CC065/Unc_m668,654,,1665
