measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114745,Bennett4,GLU_base_HP,HP group,CC001/Unc,f,200.7,119,1119,,1601
114745,Bennett4,GLU_base_HP,HP group,CC001/Unc,f,253.2,124,1119,,1601
114745,Bennett4,GLU_base_HP,HP group,CC001/Unc,f,169.6,31,1119,,1601
114745,Bennett4,GLU_base_HP,HP group,CC001/Unc,f,167.4,85,1119,,1601
114745,Bennett4,GLU_base_HP,HP group,CC001/Unc,f,107.5,93,1119,,1601
114745,Bennett4,GLU_base_HP,HP group,CC002/Unc,f,156.9,158,1119,,1602
114745,Bennett4,GLU_base_HP,HP group,CC002/Unc,f,201.0,189,1119,,1602
114745,Bennett4,GLU_base_HP,HP group,CC002/Unc,f,152.0,36,1119,,1602
114745,Bennett4,GLU_base_HP,HP group,CC002/Unc,f,140.1,41,1119,,1602
114745,Bennett4,GLU_base_HP,HP group,CC002/Unc,f,109.8,86,1119,,1602
114745,Bennett4,GLU_base_HP,HP group,CC004/TauUnc,f,178.2,129,1119,,1604
114745,Bennett4,GLU_base_HP,HP group,CC004/TauUnc,f,150.6,135,1119,,1604
114745,Bennett4,GLU_base_HP,HP group,CC004/TauUnc,f,147.2,32,1119,,1604
114745,Bennett4,GLU_base_HP,HP group,CC004/TauUnc,f,128.1,57,1119,,1604
114745,Bennett4,GLU_base_HP,HP group,CC004/TauUnc,f,164.1,95,1119,,1604
114745,Bennett4,GLU_base_HP,HP group,CC006/TauUnc,f,195.3,130,1119,,1606
114745,Bennett4,GLU_base_HP,HP group,CC006/TauUnc,f,112.5,136,1119,,1606
114745,Bennett4,GLU_base_HP,HP group,CC006/TauUnc,f,159.6,160,1119,,1606
114745,Bennett4,GLU_base_HP,HP group,CC006/TauUnc,f,107.7,37,1119,,1606
114745,Bennett4,GLU_base_HP,HP group,CC008/GeniUnc,f,108.6,131,1119,,1608
114745,Bennett4,GLU_base_HP,HP group,CC008/GeniUnc,f,129.6,186,1119,,1608
114745,Bennett4,GLU_base_HP,HP group,CC008/GeniUnc,f,91.5,27,1119,,1608
114745,Bennett4,GLU_base_HP,HP group,CC008/GeniUnc,f,154.2,87,1119,,1608
114745,Bennett4,GLU_base_HP,HP group,CC011/Unc,f,112.5,132,1119,,1611
114745,Bennett4,GLU_base_HP,HP group,CC011/Unc,f,113.1,172,1119,,1611
114745,Bennett4,GLU_base_HP,HP group,CC011/Unc,f,156.0,33,1119,,1611
114745,Bennett4,GLU_base_HP,HP group,CC011/Unc,f,163.8,42,1119,,1611
114745,Bennett4,GLU_base_HP,HP group,CC011/Unc,f,136.2,97,1119,,1611
114745,Bennett4,GLU_base_HP,HP group,CC012/GeniUnc,f,148.2,164,1119,,1612
114745,Bennett4,GLU_base_HP,HP group,CC012/GeniUnc,f,184.5,169,1119,,1612
114745,Bennett4,GLU_base_HP,HP group,CC012/GeniUnc,f,119.4,187,1119,,1612
114745,Bennett4,GLU_base_HP,HP group,CC012/GeniUnc,f,99.0,23,1119,,1612
114745,Bennett4,GLU_base_HP,HP group,CC012/GeniUnc,f,127.5,58,1119,,1612
114745,Bennett4,GLU_base_HP,HP group,CC019/TauUnc,f,125.4,128,1119,,1619
114745,Bennett4,GLU_base_HP,HP group,CC019/TauUnc,f,115.2,138,1119,,1619
114745,Bennett4,GLU_base_HP,HP group,CC019/TauUnc,f,168.0,171,1119,,1619
114745,Bennett4,GLU_base_HP,HP group,CC019/TauUnc,f,144.3,176,1119,,1619
114745,Bennett4,GLU_base_HP,HP group,CC019/TauUnc,f,92.1,44,1119,,1619
114745,Bennett4,GLU_base_HP,HP group,CC024/GeniUnc,f,228.3,22,1119,,1624
114745,Bennett4,GLU_base_HP,HP group,CC024/GeniUnc,f,221.4,66,1119,,1624
114745,Bennett4,GLU_base_HP,HP group,CC027/GeniUnc,f,181.5,120,1119,,1627
114745,Bennett4,GLU_base_HP,HP group,CC027/GeniUnc,f,210.6,126,1119,,1627
114745,Bennett4,GLU_base_HP,HP group,CC027/GeniUnc,f,177.9,165,1119,,1627
114745,Bennett4,GLU_base_HP,HP group,CC027/GeniUnc,f,144.2,28,1119,,1627
114745,Bennett4,GLU_base_HP,HP group,CC027/GeniUnc,f,126.6,68,1119,,1627
114745,Bennett4,GLU_base_HP,HP group,CC028/GeniUnc,f,119.7,123,1119,,1628
114745,Bennett4,GLU_base_HP,HP group,CC028/GeniUnc,f,123.2,167,1119,,1628
114745,Bennett4,GLU_base_HP,HP group,CC028/GeniUnc,f,123.3,175,1119,,1628
114745,Bennett4,GLU_base_HP,HP group,CC028/GeniUnc,f,120.2,30,1119,,1628
114745,Bennett4,GLU_base_HP,HP group,CC030/GeniUnc,f,194.1,134,1119,,1630
114745,Bennett4,GLU_base_HP,HP group,CC030/GeniUnc,f,184.8,185,1119,,1630
114745,Bennett4,GLU_base_HP,HP group,CC030/GeniUnc,f,203.4,190,1119,,1630
114745,Bennett4,GLU_base_HP,HP group,CC030/GeniUnc,f,179.6,21,1119,,1630
114745,Bennett4,GLU_base_HP,HP group,CC030/GeniUnc,f,124.8,56,1119,,1630
114745,Bennett4,GLU_base_HP,HP group,CC032/GeniUnc,f,145.5,170,1119,,1632
114745,Bennett4,GLU_base_HP,HP group,CC032/GeniUnc,f,118.2,188,1119,,1632
114745,Bennett4,GLU_base_HP,HP group,CC032/GeniUnc,f,106.5,60,1119,,1632
114745,Bennett4,GLU_base_HP,HP group,CC032/GeniUnc,f,153.0,92,1119,,1632
114745,Bennett4,GLU_base_HP,HP group,CC032/GeniUnc,f,185.1,98,1119,,1632
114745,Bennett4,GLU_base_HP,HP group,CC035/Unc,f,154.5,162,1119,,1635
114745,Bennett4,GLU_base_HP,HP group,CC035/Unc,f,211.5,24,1119,,1635
114745,Bennett4,GLU_base_HP,HP group,CC035/Unc,f,199.8,260,1119,,1635
114745,Bennett4,GLU_base_HP,HP group,CC035/Unc,f,153.9,43,1119,,1635
114745,Bennett4,GLU_base_HP,HP group,CC035/Unc,f,158.4,88,1119,,1635
114745,Bennett4,GLU_base_HP,HP group,CC036/Unc,f,177.3,125,1119,,1636
114745,Bennett4,GLU_base_HP,HP group,CC036/Unc,f,152.7,159,1119,,1636
114745,Bennett4,GLU_base_HP,HP group,CC036/Unc,f,97.5,163,1119,,1636
114745,Bennett4,GLU_base_HP,HP group,CC036/Unc,f,159.0,196,1119,,1636
114745,Bennett4,GLU_base_HP,HP group,CC036/Unc,f,173.8,26,1119,,1636
114745,Bennett4,GLU_base_HP,HP group,CC037/TauUnc,f,204.6,121,1119,,1637
114745,Bennett4,GLU_base_HP,HP group,CC037/TauUnc,f,216.3,133,1119,,1637
114745,Bennett4,GLU_base_HP,HP group,CC037/TauUnc,f,178.5,29,1119,,1637
114745,Bennett4,GLU_base_HP,HP group,CC037/TauUnc,f,215.7,69,1119,,1637
114745,Bennett4,GLU_base_HP,HP group,CC037/TauUnc,f,178.5,90,1119,,1637
114745,Bennett4,GLU_base_HP,HP group,CC040/TauUnc,f,132.5,168,1119,,1640
114745,Bennett4,GLU_base_HP,HP group,CC040/TauUnc,f,145.8,197,1119,,1640
114745,Bennett4,GLU_base_HP,HP group,CC040/TauUnc,f,126.6,258,1119,,1640
114745,Bennett4,GLU_base_HP,HP group,CC040/TauUnc,f,149.1,38,1119,,1640
114745,Bennett4,GLU_base_HP,HP group,CC040/TauUnc,f,99.6,96,1119,,1640
114745,Bennett4,GLU_base_HP,HP group,CC041/TauUnc,f,155.1,161,1119,,1641
114745,Bennett4,GLU_base_HP,HP group,CC041/TauUnc,f,189.8,191,1119,,1641
114745,Bennett4,GLU_base_HP,HP group,CC041/TauUnc,f,143.4,259,1119,,1641
114745,Bennett4,GLU_base_HP,HP group,CC041/TauUnc,f,139.7,39,1119,,1641
114745,Bennett4,GLU_base_HP,HP group,CC041/TauUnc,f,238.5,67,1119,,1641
114745,Bennett4,GLU_base_HP,HP group,CC045/GeniUnc,f,157.8,173,1119,,1645
114745,Bennett4,GLU_base_HP,HP group,CC045/GeniUnc,f,178.8,25,1119,,1645
114745,Bennett4,GLU_base_HP,HP group,CC045/GeniUnc,f,298.4,59,1119,,1645
114745,Bennett4,GLU_base_HP,HP group,CC045/GeniUnc,f,179.5,91,1119,,1645
114745,Bennett4,GLU_base_HP,HP group,CC059/TauUnc,f,187.2,122,1119,,1659
114745,Bennett4,GLU_base_HP,HP group,CC059/TauUnc,f,154.2,127,1119,,1659
114745,Bennett4,GLU_base_HP,HP group,CC059/TauUnc,f,223.5,174,1119,,1659
114745,Bennett4,GLU_base_HP,HP group,CC059/TauUnc,f,159.3,261,1119,,1659
114745,Bennett4,GLU_base_HP,HP group,CC059/TauUnc,f,129.3,35,1119,,1659
114745,Bennett4,GLU_base_HP,HP group,CC063/Unc,f,192.3,45,1119,,1663
114745,Bennett4,GLU_base_HP,HP group,CC063/Unc,f,163.5,89,1119,,1663
114745,Bennett4,GLU_base_HP,HP group,CC063/Unc,f,278.4,94,1119,,1663
114745,Bennett4,GLU_base_HP,HP group,CC071/TauUnc,f,95.7,137,1119,,1671
114745,Bennett4,GLU_base_HP,HP group,CC071/TauUnc,f,124.2,166,1119,,1671
114745,Bennett4,GLU_base_HP,HP group,CC071/TauUnc,f,121.2,198,1119,,1671
114745,Bennett4,GLU_base_HP,HP group,CC071/TauUnc,f,132.9,40,1119,,1671
114745,Bennett4,GLU_base_HP,HP group,CC071/TauUnc,f,114.9,70,1119,,1671
114746,Bennett4,GLU_base_HFHS,HFHS group,CC001/Unc,f,216.9,104,1119,,1601
114746,Bennett4,GLU_base_HFHS,HFHS group,CC001/Unc,f,148.4,11,1119,,1601
114746,Bennett4,GLU_base_HFHS,HFHS group,CC001/Unc,f,177.9,71,1119,,1601
114746,Bennett4,GLU_base_HFHS,HFHS group,CC001/Unc,f,168.9,83,1119,,1601
114746,Bennett4,GLU_base_HFHS,HFHS group,CC001/Unc,f,220.2,99,1119,,1601
114746,Bennett4,GLU_base_HFHS,HFHS group,CC002/Unc,f,159.6,139,1119,,1602
114746,Bennett4,GLU_base_HFHS,HFHS group,CC002/Unc,f,114.0,16,1119,,1602
114746,Bennett4,GLU_base_HFHS,HFHS group,CC002/Unc,f,168.9,181,1119,,1602
114746,Bennett4,GLU_base_HFHS,HFHS group,CC002/Unc,f,157.5,46,1119,,1602
114746,Bennett4,GLU_base_HFHS,HFHS group,CC002/Unc,f,87.45,72,1119,,1602
114746,Bennett4,GLU_base_HFHS,HFHS group,CC004/TauUnc,f,154.2,109,1119,,1604
114746,Bennett4,GLU_base_HFHS,HFHS group,CC004/TauUnc,f,129.9,115,1119,,1604
114746,Bennett4,GLU_base_HFHS,HFHS group,CC004/TauUnc,f,174.8,12,1119,,1604
114746,Bennett4,GLU_base_HFHS,HFHS group,CC004/TauUnc,f,127.5,52,1119,,1604
114746,Bennett4,GLU_base_HFHS,HFHS group,CC004/TauUnc,f,156.9,76,1119,,1604
114746,Bennett4,GLU_base_HFHS,HFHS group,CC006/TauUnc,f,127.5,110,1119,,1606
114746,Bennett4,GLU_base_HFHS,HFHS group,CC006/TauUnc,f,171.9,116,1119,,1606
114746,Bennett4,GLU_base_HFHS,HFHS group,CC006/TauUnc,f,171.9,141,1119,,1606
114746,Bennett4,GLU_base_HFHS,HFHS group,CC006/TauUnc,f,141.3,17,1119,,1606
114746,Bennett4,GLU_base_HFHS,HFHS group,CC008/GeniUnc,f,164.8,111,1119,,1608
114746,Bennett4,GLU_base_HFHS,HFHS group,CC008/GeniUnc,f,258.6,178,1119,,1608
114746,Bennett4,GLU_base_HFHS,HFHS group,CC008/GeniUnc,f,182.1,7,1119,,1608
114746,Bennett4,GLU_base_HFHS,HFHS group,CC008/GeniUnc,f,145.8,73,1119,,1608
114746,Bennett4,GLU_base_HFHS,HFHS group,CC011/Unc,f,132.6,112,1119,,1611
114746,Bennett4,GLU_base_HFHS,HFHS group,CC011/Unc,f,199.2,13,1119,,1611
114746,Bennett4,GLU_base_HFHS,HFHS group,CC011/Unc,f,147.2,153,1119,,1611
114746,Bennett4,GLU_base_HFHS,HFHS group,CC011/Unc,f,132.0,47,1119,,1611
114746,Bennett4,GLU_base_HFHS,HFHS group,CC011/Unc,f,186.3,78,1119,,1611
114746,Bennett4,GLU_base_HFHS,HFHS group,CC012/GeniUnc,f,95.4,145,1119,,1612
114746,Bennett4,GLU_base_HFHS,HFHS group,CC012/GeniUnc,f,115.8,150,1119,,1612
114746,Bennett4,GLU_base_HFHS,HFHS group,CC012/GeniUnc,f,132.9,179,1119,,1612
114746,Bennett4,GLU_base_HFHS,HFHS group,CC012/GeniUnc,f,169.1,3,1119,,1612
114746,Bennett4,GLU_base_HFHS,HFHS group,CC012/GeniUnc,f,157.8,53,1119,,1612
114746,Bennett4,GLU_base_HFHS,HFHS group,CC019/TauUnc,f,135.4,108,1119,,1619
114746,Bennett4,GLU_base_HFHS,HFHS group,CC019/TauUnc,f,151.2,118,1119,,1619
114746,Bennett4,GLU_base_HFHS,HFHS group,CC019/TauUnc,f,146.7,152,1119,,1619
114746,Bennett4,GLU_base_HFHS,HFHS group,CC019/TauUnc,f,162.0,157,1119,,1619
114746,Bennett4,GLU_base_HFHS,HFHS group,CC019/TauUnc,f,102.0,49,1119,,1619
114746,Bennett4,GLU_base_HFHS,HFHS group,CC024/GeniUnc,f,160.9,2,1119,,1624
114746,Bennett4,GLU_base_HFHS,HFHS group,CC024/GeniUnc,f,179.1,61,1119,,1624
114746,Bennett4,GLU_base_HFHS,HFHS group,CC027/GeniUnc,f,181.7,100,1119,,1627
114746,Bennett4,GLU_base_HFHS,HFHS group,CC027/GeniUnc,f,242.7,106,1119,,1627
114746,Bennett4,GLU_base_HFHS,HFHS group,CC027/GeniUnc,f,179.1,146,1119,,1627
114746,Bennett4,GLU_base_HFHS,HFHS group,CC027/GeniUnc,f,116.1,63,1119,,1627
114746,Bennett4,GLU_base_HFHS,HFHS group,CC027/GeniUnc,f,181.8,8,1119,,1627
114746,Bennett4,GLU_base_HFHS,HFHS group,CC028/GeniUnc,f,166.5,10,1119,,1628
114746,Bennett4,GLU_base_HFHS,HFHS group,CC028/GeniUnc,f,159.6,103,1119,,1628
114746,Bennett4,GLU_base_HFHS,HFHS group,CC028/GeniUnc,f,143.1,148,1119,,1628
114746,Bennett4,GLU_base_HFHS,HFHS group,CC028/GeniUnc,f,182.1,156,1119,,1628
114746,Bennett4,GLU_base_HFHS,HFHS group,CC030/GeniUnc,f,189.6,1,1119,,1630
114746,Bennett4,GLU_base_HFHS,HFHS group,CC030/GeniUnc,f,193.2,114,1119,,1630
114746,Bennett4,GLU_base_HFHS,HFHS group,CC030/GeniUnc,f,219.9,177,1119,,1630
114746,Bennett4,GLU_base_HFHS,HFHS group,CC030/GeniUnc,f,176.7,182,1119,,1630
114746,Bennett4,GLU_base_HFHS,HFHS group,CC030/GeniUnc,f,116.2,51,1119,,1630
114746,Bennett4,GLU_base_HFHS,HFHS group,CC032/GeniUnc,f,134.8,151,1119,,1632
114746,Bennett4,GLU_base_HFHS,HFHS group,CC032/GeniUnc,f,148.2,180,1119,,1632
114746,Bennett4,GLU_base_HFHS,HFHS group,CC032/GeniUnc,f,124.5,55,1119,,1632
114746,Bennett4,GLU_base_HFHS,HFHS group,CC032/GeniUnc,f,171.9,79,1119,,1632
114746,Bennett4,GLU_base_HFHS,HFHS group,CC032/GeniUnc,f,135.9,82,1119,,1632
114746,Bennett4,GLU_base_HFHS,HFHS group,CC035/Unc,f,181.2,143,1119,,1635
114746,Bennett4,GLU_base_HFHS,HFHS group,CC035/Unc,f,202.2,256,1119,,1635
114746,Bennett4,GLU_base_HFHS,HFHS group,CC035/Unc,f,249.9,4,1119,,1635
114746,Bennett4,GLU_base_HFHS,HFHS group,CC035/Unc,f,177.6,48,1119,,1635
114746,Bennett4,GLU_base_HFHS,HFHS group,CC035/Unc,f,161.4,74,1119,,1635
114746,Bennett4,GLU_base_HFHS,HFHS group,CC036/Unc,f,143.6,105,1119,,1636
114746,Bennett4,GLU_base_HFHS,HFHS group,CC036/Unc,f,147.9,140,1119,,1636
114746,Bennett4,GLU_base_HFHS,HFHS group,CC036/Unc,f,177.6,144,1119,,1636
114746,Bennett4,GLU_base_HFHS,HFHS group,CC036/Unc,f,166.7,193,1119,,1636
114746,Bennett4,GLU_base_HFHS,HFHS group,CC036/Unc,f,160.8,6,1119,,1636
114746,Bennett4,GLU_base_HFHS,HFHS group,CC037/TauUnc,f,175.2,101,1119,,1637
114746,Bennett4,GLU_base_HFHS,HFHS group,CC037/TauUnc,f,114.0,113,1119,,1637
114746,Bennett4,GLU_base_HFHS,HFHS group,CC037/TauUnc,f,173.2,64,1119,,1637
114746,Bennett4,GLU_base_HFHS,HFHS group,CC037/TauUnc,f,200.7,80,1119,,1637
114746,Bennett4,GLU_base_HFHS,HFHS group,CC037/TauUnc,f,146.7,9,1119,,1637
114746,Bennett4,GLU_base_HFHS,HFHS group,CC040/TauUnc,f,190.2,149,1119,,1640
114746,Bennett4,GLU_base_HFHS,HFHS group,CC040/TauUnc,f,92.4,18,1119,,1640
114746,Bennett4,GLU_base_HFHS,HFHS group,CC040/TauUnc,f,50.1,194,1119,,1640
114746,Bennett4,GLU_base_HFHS,HFHS group,CC040/TauUnc,f,92.7,254,1119,,1640
114746,Bennett4,GLU_base_HFHS,HFHS group,CC040/TauUnc,f,135.0,77,1119,,1640
114746,Bennett4,GLU_base_HFHS,HFHS group,CC041/TauUnc,f,148.2,142,1119,,1641
114746,Bennett4,GLU_base_HFHS,HFHS group,CC041/TauUnc,f,162.3,183,1119,,1641
114746,Bennett4,GLU_base_HFHS,HFHS group,CC041/TauUnc,f,195.0,19,1119,,1641
114746,Bennett4,GLU_base_HFHS,HFHS group,CC041/TauUnc,f,162.0,255,1119,,1641
114746,Bennett4,GLU_base_HFHS,HFHS group,CC041/TauUnc,f,253.8,62,1119,,1641
114746,Bennett4,GLU_base_HFHS,HFHS group,CC045/GeniUnc,f,195.3,154,1119,,1645
114746,Bennett4,GLU_base_HFHS,HFHS group,CC045/GeniUnc,f,108.0,5,1119,,1645
114746,Bennett4,GLU_base_HFHS,HFHS group,CC045/GeniUnc,f,174.6,54,1119,,1645
114746,Bennett4,GLU_base_HFHS,HFHS group,CC045/GeniUnc,f,131.8,81,1119,,1645
114746,Bennett4,GLU_base_HFHS,HFHS group,CC059/TauUnc,f,160.8,102,1119,,1659
114746,Bennett4,GLU_base_HFHS,HFHS group,CC059/TauUnc,f,181.2,107,1119,,1659
114746,Bennett4,GLU_base_HFHS,HFHS group,CC059/TauUnc,f,213.0,15,1119,,1659
114746,Bennett4,GLU_base_HFHS,HFHS group,CC059/TauUnc,f,230.4,155,1119,,1659
114746,Bennett4,GLU_base_HFHS,HFHS group,CC059/TauUnc,f,174.4,257,1119,,1659
114746,Bennett4,GLU_base_HFHS,HFHS group,CC063/Unc,f,279.7,50,1119,,1663
114746,Bennett4,GLU_base_HFHS,HFHS group,CC063/Unc,f,180.0,75,1119,,1663
114746,Bennett4,GLU_base_HFHS,HFHS group,CC063/Unc,f,184.7,84,1119,,1663
114746,Bennett4,GLU_base_HFHS,HFHS group,CC071/TauUnc,f,162.9,117,1119,,1671
114746,Bennett4,GLU_base_HFHS,HFHS group,CC071/TauUnc,f,144.9,147,1119,,1671
114746,Bennett4,GLU_base_HFHS,HFHS group,CC071/TauUnc,f,172.8,195,1119,,1671
114746,Bennett4,GLU_base_HFHS,HFHS group,CC071/TauUnc,f,133.2,20,1119,,1671
114746,Bennett4,GLU_base_HFHS,HFHS group,CC071/TauUnc,f,53.7,65,1119,,1671
