measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114637,Auwerx2,rer_basal_CD,CD,129S1/SvImJ,f,0.80844,BXD-011073_CD,1110,002448,3
114637,Auwerx2,rer_basal_CD,CD,129S1/SvImJ,f,0.77364,BXD-011076_CD,1110,002448,3
114637,Auwerx2,rer_basal_CD,CD,129S1/SvImJ,f,0.79042,BXD-011078_CD,1110,002448,3
114637,Auwerx2,rer_basal_CD,CD,129S1/SvImJ,f,0.82733,BXD-011082_CD,1110,002448,3
114637,Auwerx2,rer_basal_CD,CD,129S1/SvImJ,f,0.76772,BXD-011083_CD,1110,002448,3
114637,Auwerx2,rer_basal_CD,CD,129S1/SvImJ,m,0.80608,BXD-010568_CD,1110,002448,3
114637,Auwerx2,rer_basal_CD,CD,129S1/SvImJ,m,0.78683,BXD-010569_CD,1110,002448,3
114637,Auwerx2,rer_basal_CD,CD,129S1/SvImJ,m,0.80619,BXD-010571_CD,1110,002448,3
114637,Auwerx2,rer_basal_CD,CD,129S1/SvImJ,m,0.81942,BXD-010572_CD,1110,002448,3
114637,Auwerx2,rer_basal_CD,CD,129S1/SvImJ,m,0.84572,BXD-010573_CD,1110,002448,3
114637,Auwerx2,rer_basal_CD,CD,A/J,f,0.86467,BXD-010399_CD,1110,000646,4
114637,Auwerx2,rer_basal_CD,CD,A/J,f,0.80261,BXD-010400_CD,1110,000646,4
114637,Auwerx2,rer_basal_CD,CD,A/J,f,0.79828,BXD-010401_CD,1110,000646,4
114637,Auwerx2,rer_basal_CD,CD,A/J,f,0.83289,BXD-010405_CD,1110,000646,4
114637,Auwerx2,rer_basal_CD,CD,A/J,m,0.82219,BXD-009771_CD,1110,000646,4
114637,Auwerx2,rer_basal_CD,CD,A/J,m,0.82903,BXD-009772_CD,1110,000646,4
114637,Auwerx2,rer_basal_CD,CD,A/J,m,0.80742,BXD-009773_CD,1110,000646,4
114637,Auwerx2,rer_basal_CD,CD,C57BL/6J,f,0.78714,LIM-J17735_CD,1110,000664,7
114637,Auwerx2,rer_basal_CD,CD,C57BL/6J,f,0.76372,LIM-J17736_CD,1110,000664,7
114637,Auwerx2,rer_basal_CD,CD,C57BL/6J,f,0.79733,LIM-J17743_CD,1110,000664,7
114637,Auwerx2,rer_basal_CD,CD,C57BL/6J,f,0.80269,LIM-J17744_CD,1110,000664,7
114637,Auwerx2,rer_basal_CD,CD,C57BL/6J,f,0.81542,LIM-J17745_CD,1110,000664,7
114637,Auwerx2,rer_basal_CD,CD,C57BL/6J,m,0.83072,LIM-J16800_CD,1110,000664,7
114637,Auwerx2,rer_basal_CD,CD,C57BL/6J,m,0.79919,LIM-J16801_CD,1110,000664,7
114637,Auwerx2,rer_basal_CD,CD,C57BL/6J,m,0.78867,LIM-J16802_CD,1110,000664,7
114637,Auwerx2,rer_basal_CD,CD,C57BL/6J,m,0.87792,LIM-J16803_CD,1110,000664,7
114637,Auwerx2,rer_basal_CD,CD,C57BL/6J,m,0.83128,LIM-J16804_CD,1110,000664,7
114637,Auwerx2,rer_basal_CD,CD,CAST/EiJ,f,0.93728,BXD-009844__CD,1110,000928,2
114637,Auwerx2,rer_basal_CD,CD,CAST/EiJ,m,0.88967,BXD-011923_CD,1110,000928,2
114637,Auwerx2,rer_basal_CD,CD,CAST/EiJ,m,0.90767,BXD-011924_CD,1110,000928,2
114637,Auwerx2,rer_basal_CD,CD,CAST/EiJ,m,0.84886,BXD-011960_CD,1110,000928,2
114637,Auwerx2,rer_basal_CD,CD,DBA/2J,f,0.80644,BXD-011970_CD,1110,000671,8
114637,Auwerx2,rer_basal_CD,CD,DBA/2J,f,0.78633,BXD-011971_CD,1110,000671,8
114637,Auwerx2,rer_basal_CD,CD,DBA/2J,f,0.82203,BXD-011972_CD,1110,000671,8
114637,Auwerx2,rer_basal_CD,CD,DBA/2J,f,0.8135,BXD-011980_CD,1110,000671,8
114637,Auwerx2,rer_basal_CD,CD,DBA/2J,f,0.83333,BXD-011981_CD,1110,000671,8
114637,Auwerx2,rer_basal_CD,CD,DBA/2J,m,0.89669,BXD-011864_CD,1110,000671,8
114637,Auwerx2,rer_basal_CD,CD,DBA/2J,m,0.85903,BXD-011865_CD,1110,000671,8
114637,Auwerx2,rer_basal_CD,CD,DBA/2J,m,0.87633,BXD-011867_CD,1110,000671,8
114637,Auwerx2,rer_basal_CD,CD,DBA/2J,m,0.86197,BXD-011868_CD,1110,000671,8
114637,Auwerx2,rer_basal_CD,CD,DBA/2J,m,0.77919,BXD-011869_CD,1110,000671,8
114637,Auwerx2,rer_basal_CD,CD,NOD/ShiLtJ,f,0.79078,BXD-010391_CD,1110,001976,13
114637,Auwerx2,rer_basal_CD,CD,NOD/ShiLtJ,f,0.89839,BXD-010393_CD,1110,001976,13
114637,Auwerx2,rer_basal_CD,CD,NOD/ShiLtJ,f,0.84356,BXD-010394_CD,1110,001976,13
114637,Auwerx2,rer_basal_CD,CD,NOD/ShiLtJ,f,0.81008,BXD-011430_CD,1110,001976,13
114637,Auwerx2,rer_basal_CD,CD,NOD/ShiLtJ,f,0.81931,BXD-011431_CD,1110,001976,13
114637,Auwerx2,rer_basal_CD,CD,NOD/ShiLtJ,f,0.77536,BXD-011432_CD,1110,001976,13
114637,Auwerx2,rer_basal_CD,CD,NOD/ShiLtJ,m,0.85211,BXD-011716_CD,1110,001976,13
114637,Auwerx2,rer_basal_CD,CD,NOD/ShiLtJ,m,0.84725,BXD-011717_CD,1110,001976,13
114637,Auwerx2,rer_basal_CD,CD,NOD/ShiLtJ,m,0.88017,BXD-011718_CD,1110,001976,13
114637,Auwerx2,rer_basal_CD,CD,NOD/ShiLtJ,m,0.92011,BXD-011719_CD,1110,001976,13
114637,Auwerx2,rer_basal_CD,CD,NOD/ShiLtJ,m,0.88636,BXD-011720_CD,1110,001976,13
114637,Auwerx2,rer_basal_CD,CD,NZO/HlLtJ,f,0.85842,BXD-012050_CD,1110,002105,122
114637,Auwerx2,rer_basal_CD,CD,NZO/HlLtJ,f,0.82942,BXD-012051_CD,1110,002105,122
114637,Auwerx2,rer_basal_CD,CD,NZO/HlLtJ,f,0.80594,BXD-012053_CD,1110,002105,122
114637,Auwerx2,rer_basal_CD,CD,NZO/HlLtJ,f,0.861,BXD-012054_CD,1110,002105,122
114637,Auwerx2,rer_basal_CD,CD,NZO/HlLtJ,m,0.87097,BXD-012156_CD,1110,002105,122
114637,Auwerx2,rer_basal_CD,CD,NZO/HlLtJ,m,0.89064,BXD-012157_CD,1110,002105,122
114637,Auwerx2,rer_basal_CD,CD,NZO/HlLtJ,m,0.84319,BXD-012210_CD,1110,002105,122
114637,Auwerx2,rer_basal_CD,CD,NZO/HlLtJ,m,0.78297,BXD-012211_CD,1110,002105,122
114637,Auwerx2,rer_basal_CD,CD,NZO/HlLtJ,m,0.88144,BXD-012212_CD,1110,002105,122
114637,Auwerx2,rer_basal_CD,CD,PWK/PhJ,f,0.81803,BXD-010283_CD,1110,003715,217
114637,Auwerx2,rer_basal_CD,CD,PWK/PhJ,f,0.82161,BXD-010284_CD,1110,003715,217
114637,Auwerx2,rer_basal_CD,CD,PWK/PhJ,f,0.80106,BXD-010432_CD,1110,003715,217
114637,Auwerx2,rer_basal_CD,CD,PWK/PhJ,f,0.78853,BXD-010433_CD,1110,003715,217
114637,Auwerx2,rer_basal_CD,CD,PWK/PhJ,f,0.80686,BXD-010434_CD,1110,003715,217
114637,Auwerx2,rer_basal_CD,CD,PWK/PhJ,m,0.84794,BXD-011025_CD,1110,003715,217
114637,Auwerx2,rer_basal_CD,CD,PWK/PhJ,m,0.79172,BXD-011028_CD,1110,003715,217
114637,Auwerx2,rer_basal_CD,CD,PWK/PhJ,m,0.84444,BXD-011029_CD,1110,003715,217
114637,Auwerx2,rer_basal_CD,CD,PWK/PhJ,m,0.80264,BXD-011052_CD,1110,003715,217
114637,Auwerx2,rer_basal_CD,CD,PWK/PhJ,m,0.79583,BXD-011057_CD,1110,003715,217
114637,Auwerx2,rer_basal_CD,CD,WSB/EiJ,f,0.83606,BXD-011371_CD,1110,001145,42
114637,Auwerx2,rer_basal_CD,CD,WSB/EiJ,f,0.73244,BXD-011373_CD,1110,001145,42
114637,Auwerx2,rer_basal_CD,CD,WSB/EiJ,f,0.77825,BXD-011375_CD,1110,001145,42
114637,Auwerx2,rer_basal_CD,CD,WSB/EiJ,m,0.78606,BXD-010947_CD,1110,001145,42
114637,Auwerx2,rer_basal_CD,CD,WSB/EiJ,m,0.78553,BXD-010948_CD,1110,001145,42
114637,Auwerx2,rer_basal_CD,CD,WSB/EiJ,m,0.753,BXD-010949_CD,1110,001145,42
114637,Auwerx2,rer_basal_CD,CD,WSB/EiJ,m,0.77272,BXD-010950_CD,1110,001145,42
114637,Auwerx2,rer_basal_CD,CD,WSB/EiJ,m,0.83561,BXD-010951_CD,1110,001145,42
114638,Auwerx2,rer_basal_HFD,HFD,129S1/SvImJ,f,0.71481,BXD-011746_HFD,1110,002448,3
114638,Auwerx2,rer_basal_HFD,HFD,129S1/SvImJ,f,0.73797,BXD-011747_HFD,1110,002448,3
114638,Auwerx2,rer_basal_HFD,HFD,129S1/SvImJ,f,0.75019,BXD-011748_HFD,1110,002448,3
114638,Auwerx2,rer_basal_HFD,HFD,129S1/SvImJ,f,0.74778,BXD-011749_HFD,1110,002448,3
114638,Auwerx2,rer_basal_HFD,HFD,129S1/SvImJ,f,0.78253,BXD-011750_HFD,1110,002448,3
114638,Auwerx2,rer_basal_HFD,HFD,129S1/SvImJ,m,0.74808,BXD-009938_HFD,1110,002448,3
114638,Auwerx2,rer_basal_HFD,HFD,129S1/SvImJ,m,0.75442,BXD-009943_HFD,1110,002448,3
114638,Auwerx2,rer_basal_HFD,HFD,A/J,f,0.79017,BXD-010591_HFD,1110,000646,4
114638,Auwerx2,rer_basal_HFD,HFD,A/J,f,0.79925,BXD-010592_HFD,1110,000646,4
114638,Auwerx2,rer_basal_HFD,HFD,A/J,f,0.77514,BXD-010596_HFD,1110,000646,4
114638,Auwerx2,rer_basal_HFD,HFD,A/J,f,0.76597,BXD-010597_HFD,1110,000646,4
114638,Auwerx2,rer_basal_HFD,HFD,A/J,m,0.82114,BXD-010577_HFD,1110,000646,4
114638,Auwerx2,rer_basal_HFD,HFD,A/J,m,0.77117,BXD-010578_HFD,1110,000646,4
114638,Auwerx2,rer_basal_HFD,HFD,A/J,m,0.76708,BXD-010579_HFD,1110,000646,4
114638,Auwerx2,rer_basal_HFD,HFD,A/J,m,0.79517,BXD-010585_HFD,1110,000646,4
114638,Auwerx2,rer_basal_HFD,HFD,A/J,m,0.79939,BXD-010586_HFD,1110,000646,4
114638,Auwerx2,rer_basal_HFD,HFD,C57BL/6J,f,0.79139,LIM-J16807_HFD,1110,000664,7
114638,Auwerx2,rer_basal_HFD,HFD,C57BL/6J,f,0.81289,LIM-J16809_HFD,1110,000664,7
114638,Auwerx2,rer_basal_HFD,HFD,C57BL/6J,f,0.78275,LIM-J16811_HFD,1110,000664,7
114638,Auwerx2,rer_basal_HFD,HFD,C57BL/6J,m,0.83056,LIM-J17543_HFD,1110,000664,7
114638,Auwerx2,rer_basal_HFD,HFD,C57BL/6J,m,0.79764,LIM-J17554_HFD,1110,000664,7
114638,Auwerx2,rer_basal_HFD,HFD,C57BL/6J,m,0.82019,LIM-J17555_HFD,1110,000664,7
114638,Auwerx2,rer_basal_HFD,HFD,CAST/EiJ,f,0.79389,BXD-011193_HFD,1110,000928,2
114638,Auwerx2,rer_basal_HFD,HFD,CAST/EiJ,f,0.78875,BXD-011194_HFD,1110,000928,2
114638,Auwerx2,rer_basal_HFD,HFD,CAST/EiJ,f,0.96319,BXD-011195_HFD,1110,000928,2
114638,Auwerx2,rer_basal_HFD,HFD,CAST/EiJ,f,0.74603,BXD-011196_HFD,1110,000928,2
114638,Auwerx2,rer_basal_HFD,HFD,CAST/EiJ,f,0.75283,BXD-011197_HFD,1110,000928,2
114638,Auwerx2,rer_basal_HFD,HFD,CAST/EiJ,m,0.76103,BXD-012090_HFD,1110,000928,2
114638,Auwerx2,rer_basal_HFD,HFD,CAST/EiJ,m,0.79953,BXD-012091_HFD,1110,000928,2
114638,Auwerx2,rer_basal_HFD,HFD,DBA/2J,f,0.79806,BXD-011751_HFD,1110,000671,8
114638,Auwerx2,rer_basal_HFD,HFD,DBA/2J,f,0.81136,BXD-011752_HFD,1110,000671,8
114638,Auwerx2,rer_basal_HFD,HFD,DBA/2J,f,0.79342,BXD-011753_HFD,1110,000671,8
114638,Auwerx2,rer_basal_HFD,HFD,DBA/2J,f,0.85144,BXD-011754_HFD,1110,000671,8
114638,Auwerx2,rer_basal_HFD,HFD,DBA/2J,f,0.79414,BXD-011755_HFD,1110,000671,8
114638,Auwerx2,rer_basal_HFD,HFD,DBA/2J,m,0.853,BXD-011219_HFD,1110,000671,8
114638,Auwerx2,rer_basal_HFD,HFD,DBA/2J,m,0.82367,BXD-011220_HFD,1110,000671,8
114638,Auwerx2,rer_basal_HFD,HFD,DBA/2J,m,0.8365,BXD-011224_HFD,1110,000671,8
114638,Auwerx2,rer_basal_HFD,HFD,DBA/2J,m,0.77717,BXD-011225_HFD,1110,000671,8
114638,Auwerx2,rer_basal_HFD,HFD,DBA/2J,m,0.80317,BXD-011235_HFD,1110,000671,8
114638,Auwerx2,rer_basal_HFD,HFD,NOD/ShiLtJ,f,0.74953,BXD-012801_HFD,1110,001976,13
114638,Auwerx2,rer_basal_HFD,HFD,NOD/ShiLtJ,f,0.77303,BXD-012802_HFD,1110,001976,13
114638,Auwerx2,rer_basal_HFD,HFD,NOD/ShiLtJ,f,0.77075,BXD-012803_HFD,1110,001976,13
114638,Auwerx2,rer_basal_HFD,HFD,NOD/ShiLtJ,f,0.74375,BXD-012804_HFD,1110,001976,13
114638,Auwerx2,rer_basal_HFD,HFD,NOD/ShiLtJ,f,0.77361,BXD-012922_HFD,1110,001976,13
114638,Auwerx2,rer_basal_HFD,HFD,NOD/ShiLtJ,f,0.82497,BXD-012923_HFD,1110,001976,13
114638,Auwerx2,rer_basal_HFD,HFD,NOD/ShiLtJ,m,0.80486,BXD-011424_HFD,1110,001976,13
114638,Auwerx2,rer_basal_HFD,HFD,NOD/ShiLtJ,m,0.76022,BXD-011425_HFD,1110,001976,13
114638,Auwerx2,rer_basal_HFD,HFD,NOD/ShiLtJ,m,0.79764,BXD-011426_HFD,1110,001976,13
114638,Auwerx2,rer_basal_HFD,HFD,NOD/ShiLtJ,m,0.80275,BXD-011433_HFD,1110,001976,13
114638,Auwerx2,rer_basal_HFD,HFD,NOD/ShiLtJ,m,0.74831,BXD-011434_HFD,1110,001976,13
114638,Auwerx2,rer_basal_HFD,HFD,NZO/HlLtJ,f,0.75656,BXD-012158_HFD,1110,002105,122
114638,Auwerx2,rer_basal_HFD,HFD,NZO/HlLtJ,f,0.81289,BXD-012159_HFD,1110,002105,122
114638,Auwerx2,rer_basal_HFD,HFD,NZO/HlLtJ,f,0.79681,BXD-012201_HFD,1110,002105,122
114638,Auwerx2,rer_basal_HFD,HFD,NZO/HlLtJ,f,0.76983,BXD-012202_HFD,1110,002105,122
114638,Auwerx2,rer_basal_HFD,HFD,NZO/HlLtJ,f,0.82014,BXD-012203_HFD,1110,002105,122
114638,Auwerx2,rer_basal_HFD,HFD,NZO/HlLtJ,m,0.75744,BXD-012761_HFD,1110,002105,122
114638,Auwerx2,rer_basal_HFD,HFD,PWK/PhJ,f,0.85569,BXD-010120_HFD,1110,003715,217
114638,Auwerx2,rer_basal_HFD,HFD,PWK/PhJ,f,0.84114,BXD-010122_HFD,1110,003715,217
114638,Auwerx2,rer_basal_HFD,HFD,PWK/PhJ,f,0.77811,BXD-010125_HFD,1110,003715,217
114638,Auwerx2,rer_basal_HFD,HFD,PWK/PhJ,f,0.75781,BXD-010126_HFD,1110,003715,217
114638,Auwerx2,rer_basal_HFD,HFD,PWK/PhJ,m,0.74283,BXD-010968_HFD,1110,003715,217
114638,Auwerx2,rer_basal_HFD,HFD,PWK/PhJ,m,0.78808,BXD-010969_HFD,1110,003715,217
114638,Auwerx2,rer_basal_HFD,HFD,PWK/PhJ,m,0.76578,BXD-010975_HFD,1110,003715,217
114638,Auwerx2,rer_basal_HFD,HFD,PWK/PhJ,m,0.80417,BXD-010976_HFD,1110,003715,217
114638,Auwerx2,rer_basal_HFD,HFD,PWK/PhJ,m,0.77111,BXD-010977_HFD,1110,003715,217
114638,Auwerx2,rer_basal_HFD,HFD,WSB/EiJ,f,0.80514,BXD-010940_HFD,1110,001145,42
114638,Auwerx2,rer_basal_HFD,HFD,WSB/EiJ,f,0.76525,BXD-010941_HFD,1110,001145,42
114638,Auwerx2,rer_basal_HFD,HFD,WSB/EiJ,f,0.74953,BXD-010944_HFD,1110,001145,42
114638,Auwerx2,rer_basal_HFD,HFD,WSB/EiJ,m,0.74953,BXD-012009_HFD,1110,001145,42
114638,Auwerx2,rer_basal_HFD,HFD,WSB/EiJ,m,0.78264,BXD-012010_HFD,1110,001145,42
114638,Auwerx2,rer_basal_HFD,HFD,WSB/EiJ,m,0.7555,BXD-012011_HFD,1110,001145,42
114638,Auwerx2,rer_basal_HFD,HFD,WSB/EiJ,m,0.76267,BXD-012014_HFD,1110,001145,42
