measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114703,Bennett4,bw_post_HP,HP group,CC001/Unc,f,23.3,119,1119,,1601
114703,Bennett4,bw_post_HP,HP group,CC001/Unc,f,22.0,124,1119,,1601
114703,Bennett4,bw_post_HP,HP group,CC001/Unc,f,26.3,31,1119,,1601
114703,Bennett4,bw_post_HP,HP group,CC001/Unc,f,24.0,85,1119,,1601
114703,Bennett4,bw_post_HP,HP group,CC001/Unc,f,20.9,93,1119,,1601
114703,Bennett4,bw_post_HP,HP group,CC002/Unc,f,23.6,158,1119,,1602
114703,Bennett4,bw_post_HP,HP group,CC002/Unc,f,21.4,189,1119,,1602
114703,Bennett4,bw_post_HP,HP group,CC002/Unc,f,23.3,36,1119,,1602
114703,Bennett4,bw_post_HP,HP group,CC002/Unc,f,21.2,41,1119,,1602
114703,Bennett4,bw_post_HP,HP group,CC002/Unc,f,19.7,86,1119,,1602
114703,Bennett4,bw_post_HP,HP group,CC004/TauUnc,f,30.3,129,1119,,1604
114703,Bennett4,bw_post_HP,HP group,CC004/TauUnc,f,23.3,135,1119,,1604
114703,Bennett4,bw_post_HP,HP group,CC004/TauUnc,f,27.7,32,1119,,1604
114703,Bennett4,bw_post_HP,HP group,CC004/TauUnc,f,31.9,57,1119,,1604
114703,Bennett4,bw_post_HP,HP group,CC004/TauUnc,f,24.1,95,1119,,1604
114703,Bennett4,bw_post_HP,HP group,CC006/TauUnc,f,20.2,130,1119,,1606
114703,Bennett4,bw_post_HP,HP group,CC006/TauUnc,f,24.2,136,1119,,1606
114703,Bennett4,bw_post_HP,HP group,CC006/TauUnc,f,21.5,160,1119,,1606
114703,Bennett4,bw_post_HP,HP group,CC006/TauUnc,f,18.1,37,1119,,1606
114703,Bennett4,bw_post_HP,HP group,CC008/GeniUnc,f,29.1,131,1119,,1608
114703,Bennett4,bw_post_HP,HP group,CC008/GeniUnc,f,35.5,186,1119,,1608
114703,Bennett4,bw_post_HP,HP group,CC008/GeniUnc,f,23.2,27,1119,,1608
114703,Bennett4,bw_post_HP,HP group,CC008/GeniUnc,f,24.5,87,1119,,1608
114703,Bennett4,bw_post_HP,HP group,CC011/Unc,f,22.2,132,1119,,1611
114703,Bennett4,bw_post_HP,HP group,CC011/Unc,f,25.8,172,1119,,1611
114703,Bennett4,bw_post_HP,HP group,CC011/Unc,f,26.9,33,1119,,1611
114703,Bennett4,bw_post_HP,HP group,CC011/Unc,f,24.5,42,1119,,1611
114703,Bennett4,bw_post_HP,HP group,CC011/Unc,f,26.1,97,1119,,1611
114703,Bennett4,bw_post_HP,HP group,CC012/GeniUnc,f,17.2,164,1119,,1612
114703,Bennett4,bw_post_HP,HP group,CC012/GeniUnc,f,19.8,169,1119,,1612
114703,Bennett4,bw_post_HP,HP group,CC012/GeniUnc,f,21.2,187,1119,,1612
114703,Bennett4,bw_post_HP,HP group,CC012/GeniUnc,f,18.4,23,1119,,1612
114703,Bennett4,bw_post_HP,HP group,CC012/GeniUnc,f,21.1,58,1119,,1612
114703,Bennett4,bw_post_HP,HP group,CC019/TauUnc,f,15.6,128,1119,,1619
114703,Bennett4,bw_post_HP,HP group,CC019/TauUnc,f,16.0,138,1119,,1619
114703,Bennett4,bw_post_HP,HP group,CC019/TauUnc,f,14.1,171,1119,,1619
114703,Bennett4,bw_post_HP,HP group,CC019/TauUnc,f,15.2,176,1119,,1619
114703,Bennett4,bw_post_HP,HP group,CC019/TauUnc,f,15.4,44,1119,,1619
114703,Bennett4,bw_post_HP,HP group,CC024/GeniUnc,f,21.2,22,1119,,1624
114703,Bennett4,bw_post_HP,HP group,CC024/GeniUnc,f,24.1,66,1119,,1624
114703,Bennett4,bw_post_HP,HP group,CC027/GeniUnc,f,20.8,120,1119,,1627
114703,Bennett4,bw_post_HP,HP group,CC027/GeniUnc,f,21.5,126,1119,,1627
114703,Bennett4,bw_post_HP,HP group,CC027/GeniUnc,f,21.4,165,1119,,1627
114703,Bennett4,bw_post_HP,HP group,CC027/GeniUnc,f,19.0,28,1119,,1627
114703,Bennett4,bw_post_HP,HP group,CC027/GeniUnc,f,20.3,68,1119,,1627
114703,Bennett4,bw_post_HP,HP group,CC028/GeniUnc,f,24.5,123,1119,,1628
114703,Bennett4,bw_post_HP,HP group,CC028/GeniUnc,f,21.4,167,1119,,1628
114703,Bennett4,bw_post_HP,HP group,CC028/GeniUnc,f,33.6,175,1119,,1628
114703,Bennett4,bw_post_HP,HP group,CC028/GeniUnc,f,25.3,30,1119,,1628
114703,Bennett4,bw_post_HP,HP group,CC030/GeniUnc,f,15.5,134,1119,,1630
114703,Bennett4,bw_post_HP,HP group,CC030/GeniUnc,f,19.2,185,1119,,1630
114703,Bennett4,bw_post_HP,HP group,CC030/GeniUnc,f,18.1,190,1119,,1630
114703,Bennett4,bw_post_HP,HP group,CC030/GeniUnc,f,16.2,21,1119,,1630
114703,Bennett4,bw_post_HP,HP group,CC030/GeniUnc,f,17.6,56,1119,,1630
114703,Bennett4,bw_post_HP,HP group,CC032/GeniUnc,f,19.3,170,1119,,1632
114703,Bennett4,bw_post_HP,HP group,CC032/GeniUnc,f,18.6,188,1119,,1632
114703,Bennett4,bw_post_HP,HP group,CC032/GeniUnc,f,19.3,60,1119,,1632
114703,Bennett4,bw_post_HP,HP group,CC032/GeniUnc,f,22.5,92,1119,,1632
114703,Bennett4,bw_post_HP,HP group,CC032/GeniUnc,f,20.6,98,1119,,1632
114703,Bennett4,bw_post_HP,HP group,CC035/Unc,f,21.0,162,1119,,1635
114703,Bennett4,bw_post_HP,HP group,CC035/Unc,f,19.4,24,1119,,1635
114703,Bennett4,bw_post_HP,HP group,CC035/Unc,f,25.0,260,1119,,1635
114703,Bennett4,bw_post_HP,HP group,CC035/Unc,f,21.6,43,1119,,1635
114703,Bennett4,bw_post_HP,HP group,CC035/Unc,f,16.1,88,1119,,1635
114703,Bennett4,bw_post_HP,HP group,CC036/Unc,f,15.1,159,1119,,1636
114703,Bennett4,bw_post_HP,HP group,CC036/Unc,f,17.6,163,1119,,1636
114703,Bennett4,bw_post_HP,HP group,CC036/Unc,f,19.9,196,1119,,1636
114703,Bennett4,bw_post_HP,HP group,CC036/Unc,f,17.4,26,1119,,1636
114703,Bennett4,bw_post_HP,HP group,CC037/TauUnc,f,26.6,121,1119,,1637
114703,Bennett4,bw_post_HP,HP group,CC037/TauUnc,f,22.9,133,1119,,1637
114703,Bennett4,bw_post_HP,HP group,CC037/TauUnc,f,25.6,29,1119,,1637
114703,Bennett4,bw_post_HP,HP group,CC037/TauUnc,f,25.6,69,1119,,1637
114703,Bennett4,bw_post_HP,HP group,CC037/TauUnc,f,22.4,90,1119,,1637
114703,Bennett4,bw_post_HP,HP group,CC040/TauUnc,f,30.5,168,1119,,1640
114703,Bennett4,bw_post_HP,HP group,CC040/TauUnc,f,31.1,197,1119,,1640
114703,Bennett4,bw_post_HP,HP group,CC040/TauUnc,f,24.7,258,1119,,1640
114703,Bennett4,bw_post_HP,HP group,CC040/TauUnc,f,22.9,38,1119,,1640
114703,Bennett4,bw_post_HP,HP group,CC040/TauUnc,f,24.3,96,1119,,1640
114703,Bennett4,bw_post_HP,HP group,CC041/TauUnc,f,22.4,161,1119,,1641
114703,Bennett4,bw_post_HP,HP group,CC041/TauUnc,f,24.7,191,1119,,1641
114703,Bennett4,bw_post_HP,HP group,CC041/TauUnc,f,21.5,259,1119,,1641
114703,Bennett4,bw_post_HP,HP group,CC041/TauUnc,f,22.5,39,1119,,1641
114703,Bennett4,bw_post_HP,HP group,CC041/TauUnc,f,18.3,67,1119,,1641
114703,Bennett4,bw_post_HP,HP group,CC045/GeniUnc,f,22.4,173,1119,,1645
114703,Bennett4,bw_post_HP,HP group,CC045/GeniUnc,f,18.1,25,1119,,1645
114703,Bennett4,bw_post_HP,HP group,CC045/GeniUnc,f,18.8,59,1119,,1645
114703,Bennett4,bw_post_HP,HP group,CC045/GeniUnc,f,18.1,91,1119,,1645
114703,Bennett4,bw_post_HP,HP group,CC059/TauUnc,f,25.9,122,1119,,1659
114703,Bennett4,bw_post_HP,HP group,CC059/TauUnc,f,24.7,127,1119,,1659
114703,Bennett4,bw_post_HP,HP group,CC059/TauUnc,f,26.8,174,1119,,1659
114703,Bennett4,bw_post_HP,HP group,CC059/TauUnc,f,22.0,261,1119,,1659
114703,Bennett4,bw_post_HP,HP group,CC059/TauUnc,f,21.0,35,1119,,1659
114703,Bennett4,bw_post_HP,HP group,CC063/Unc,f,20.5,45,1119,,1663
114703,Bennett4,bw_post_HP,HP group,CC063/Unc,f,19.1,89,1119,,1663
114703,Bennett4,bw_post_HP,HP group,CC063/Unc,f,19.8,94,1119,,1663
114703,Bennett4,bw_post_HP,HP group,CC071/TauUnc,f,16.4,137,1119,,1671
114703,Bennett4,bw_post_HP,HP group,CC071/TauUnc,f,17.8,166,1119,,1671
114703,Bennett4,bw_post_HP,HP group,CC071/TauUnc,f,18.1,198,1119,,1671
114703,Bennett4,bw_post_HP,HP group,CC071/TauUnc,f,16.0,40,1119,,1671
114703,Bennett4,bw_post_HP,HP group,CC071/TauUnc,f,14.8,70,1119,,1671
114704,Bennett4,bw_post_HFHS,HFHS group,CC001/Unc,f,28.5,104,1119,,1601
114704,Bennett4,bw_post_HFHS,HFHS group,CC001/Unc,f,24.9,11,1119,,1601
114704,Bennett4,bw_post_HFHS,HFHS group,CC001/Unc,f,24.0,71,1119,,1601
114704,Bennett4,bw_post_HFHS,HFHS group,CC001/Unc,f,24.5,83,1119,,1601
114704,Bennett4,bw_post_HFHS,HFHS group,CC001/Unc,f,25.1,99,1119,,1601
114704,Bennett4,bw_post_HFHS,HFHS group,CC002/Unc,f,22.4,139,1119,,1602
114704,Bennett4,bw_post_HFHS,HFHS group,CC002/Unc,f,17.9,16,1119,,1602
114704,Bennett4,bw_post_HFHS,HFHS group,CC002/Unc,f,21.4,181,1119,,1602
114704,Bennett4,bw_post_HFHS,HFHS group,CC002/Unc,f,25.5,46,1119,,1602
114704,Bennett4,bw_post_HFHS,HFHS group,CC002/Unc,f,23.0,72,1119,,1602
114704,Bennett4,bw_post_HFHS,HFHS group,CC004/TauUnc,f,39.0,109,1119,,1604
114704,Bennett4,bw_post_HFHS,HFHS group,CC004/TauUnc,f,32.6,115,1119,,1604
114704,Bennett4,bw_post_HFHS,HFHS group,CC004/TauUnc,f,32.5,12,1119,,1604
114704,Bennett4,bw_post_HFHS,HFHS group,CC004/TauUnc,f,25.9,52,1119,,1604
114704,Bennett4,bw_post_HFHS,HFHS group,CC004/TauUnc,f,34.0,76,1119,,1604
114704,Bennett4,bw_post_HFHS,HFHS group,CC006/TauUnc,f,22.7,110,1119,,1606
114704,Bennett4,bw_post_HFHS,HFHS group,CC006/TauUnc,f,30.0,116,1119,,1606
114704,Bennett4,bw_post_HFHS,HFHS group,CC006/TauUnc,f,20.6,141,1119,,1606
114704,Bennett4,bw_post_HFHS,HFHS group,CC006/TauUnc,f,26.6,17,1119,,1606
114704,Bennett4,bw_post_HFHS,HFHS group,CC008/GeniUnc,f,31.5,111,1119,,1608
114704,Bennett4,bw_post_HFHS,HFHS group,CC008/GeniUnc,f,32.0,178,1119,,1608
114704,Bennett4,bw_post_HFHS,HFHS group,CC008/GeniUnc,f,32.1,7,1119,,1608
114704,Bennett4,bw_post_HFHS,HFHS group,CC008/GeniUnc,f,32.4,73,1119,,1608
114704,Bennett4,bw_post_HFHS,HFHS group,CC011/Unc,f,29.2,112,1119,,1611
114704,Bennett4,bw_post_HFHS,HFHS group,CC011/Unc,f,39.0,13,1119,,1611
114704,Bennett4,bw_post_HFHS,HFHS group,CC011/Unc,f,30.2,153,1119,,1611
114704,Bennett4,bw_post_HFHS,HFHS group,CC011/Unc,f,31.9,47,1119,,1611
114704,Bennett4,bw_post_HFHS,HFHS group,CC011/Unc,f,26.6,78,1119,,1611
114704,Bennett4,bw_post_HFHS,HFHS group,CC012/GeniUnc,f,17.7,150,1119,,1612
114704,Bennett4,bw_post_HFHS,HFHS group,CC012/GeniUnc,f,18.1,179,1119,,1612
114704,Bennett4,bw_post_HFHS,HFHS group,CC012/GeniUnc,f,20.3,3,1119,,1612
114704,Bennett4,bw_post_HFHS,HFHS group,CC012/GeniUnc,f,22.8,53,1119,,1612
114704,Bennett4,bw_post_HFHS,HFHS group,CC019/TauUnc,f,16.0,108,1119,,1619
114704,Bennett4,bw_post_HFHS,HFHS group,CC019/TauUnc,f,16.4,118,1119,,1619
114704,Bennett4,bw_post_HFHS,HFHS group,CC019/TauUnc,f,16.0,152,1119,,1619
114704,Bennett4,bw_post_HFHS,HFHS group,CC019/TauUnc,f,15.4,157,1119,,1619
114704,Bennett4,bw_post_HFHS,HFHS group,CC019/TauUnc,f,16.1,49,1119,,1619
114704,Bennett4,bw_post_HFHS,HFHS group,CC024/GeniUnc,f,22.1,2,1119,,1624
114704,Bennett4,bw_post_HFHS,HFHS group,CC024/GeniUnc,f,22.8,61,1119,,1624
114704,Bennett4,bw_post_HFHS,HFHS group,CC027/GeniUnc,f,26.5,100,1119,,1627
114704,Bennett4,bw_post_HFHS,HFHS group,CC027/GeniUnc,f,23.5,106,1119,,1627
114704,Bennett4,bw_post_HFHS,HFHS group,CC027/GeniUnc,f,22.1,146,1119,,1627
114704,Bennett4,bw_post_HFHS,HFHS group,CC027/GeniUnc,f,21.7,63,1119,,1627
114704,Bennett4,bw_post_HFHS,HFHS group,CC027/GeniUnc,f,23.4,8,1119,,1627
114704,Bennett4,bw_post_HFHS,HFHS group,CC028/GeniUnc,f,34.7,10,1119,,1628
114704,Bennett4,bw_post_HFHS,HFHS group,CC028/GeniUnc,f,27.6,103,1119,,1628
114704,Bennett4,bw_post_HFHS,HFHS group,CC028/GeniUnc,f,26.4,148,1119,,1628
114704,Bennett4,bw_post_HFHS,HFHS group,CC028/GeniUnc,f,34.1,156,1119,,1628
114704,Bennett4,bw_post_HFHS,HFHS group,CC030/GeniUnc,f,16.4,1,1119,,1630
114704,Bennett4,bw_post_HFHS,HFHS group,CC030/GeniUnc,f,15.7,114,1119,,1630
114704,Bennett4,bw_post_HFHS,HFHS group,CC030/GeniUnc,f,20.9,177,1119,,1630
114704,Bennett4,bw_post_HFHS,HFHS group,CC030/GeniUnc,f,19.8,182,1119,,1630
114704,Bennett4,bw_post_HFHS,HFHS group,CC030/GeniUnc,f,20.1,51,1119,,1630
114704,Bennett4,bw_post_HFHS,HFHS group,CC032/GeniUnc,f,19.4,151,1119,,1632
114704,Bennett4,bw_post_HFHS,HFHS group,CC032/GeniUnc,f,26.6,180,1119,,1632
114704,Bennett4,bw_post_HFHS,HFHS group,CC032/GeniUnc,f,22.3,55,1119,,1632
114704,Bennett4,bw_post_HFHS,HFHS group,CC032/GeniUnc,f,23.0,79,1119,,1632
114704,Bennett4,bw_post_HFHS,HFHS group,CC032/GeniUnc,f,30.2,82,1119,,1632
114704,Bennett4,bw_post_HFHS,HFHS group,CC035/Unc,f,18.5,143,1119,,1635
114704,Bennett4,bw_post_HFHS,HFHS group,CC035/Unc,f,20.9,256,1119,,1635
114704,Bennett4,bw_post_HFHS,HFHS group,CC035/Unc,f,23.0,4,1119,,1635
114704,Bennett4,bw_post_HFHS,HFHS group,CC035/Unc,f,21.0,48,1119,,1635
114704,Bennett4,bw_post_HFHS,HFHS group,CC035/Unc,f,18.3,74,1119,,1635
114704,Bennett4,bw_post_HFHS,HFHS group,CC036/Unc,f,22.0,105,1119,,1636
114704,Bennett4,bw_post_HFHS,HFHS group,CC036/Unc,f,17.5,140,1119,,1636
114704,Bennett4,bw_post_HFHS,HFHS group,CC036/Unc,f,17.0,144,1119,,1636
114704,Bennett4,bw_post_HFHS,HFHS group,CC036/Unc,f,19.9,193,1119,,1636
114704,Bennett4,bw_post_HFHS,HFHS group,CC036/Unc,f,19.3,6,1119,,1636
114704,Bennett4,bw_post_HFHS,HFHS group,CC037/TauUnc,f,26.5,101,1119,,1637
114704,Bennett4,bw_post_HFHS,HFHS group,CC037/TauUnc,f,25.1,113,1119,,1637
114704,Bennett4,bw_post_HFHS,HFHS group,CC037/TauUnc,f,22.3,64,1119,,1637
114704,Bennett4,bw_post_HFHS,HFHS group,CC037/TauUnc,f,31.3,80,1119,,1637
114704,Bennett4,bw_post_HFHS,HFHS group,CC037/TauUnc,f,28.5,9,1119,,1637
114704,Bennett4,bw_post_HFHS,HFHS group,CC040/TauUnc,f,30.5,149,1119,,1640
114704,Bennett4,bw_post_HFHS,HFHS group,CC040/TauUnc,f,21.9,18,1119,,1640
114704,Bennett4,bw_post_HFHS,HFHS group,CC040/TauUnc,f,26.3,254,1119,,1640
114704,Bennett4,bw_post_HFHS,HFHS group,CC040/TauUnc,f,28.5,77,1119,,1640
114704,Bennett4,bw_post_HFHS,HFHS group,CC041/TauUnc,f,21.3,142,1119,,1641
114704,Bennett4,bw_post_HFHS,HFHS group,CC041/TauUnc,f,27.8,183,1119,,1641
114704,Bennett4,bw_post_HFHS,HFHS group,CC041/TauUnc,f,24.1,19,1119,,1641
114704,Bennett4,bw_post_HFHS,HFHS group,CC041/TauUnc,f,20.0,255,1119,,1641
114704,Bennett4,bw_post_HFHS,HFHS group,CC041/TauUnc,f,22.6,62,1119,,1641
114704,Bennett4,bw_post_HFHS,HFHS group,CC045/GeniUnc,f,20.2,154,1119,,1645
114704,Bennett4,bw_post_HFHS,HFHS group,CC045/GeniUnc,f,25.3,5,1119,,1645
114704,Bennett4,bw_post_HFHS,HFHS group,CC045/GeniUnc,f,17.8,54,1119,,1645
114704,Bennett4,bw_post_HFHS,HFHS group,CC045/GeniUnc,f,21.3,81,1119,,1645
114704,Bennett4,bw_post_HFHS,HFHS group,CC059/TauUnc,f,25.4,102,1119,,1659
114704,Bennett4,bw_post_HFHS,HFHS group,CC059/TauUnc,f,30.7,107,1119,,1659
114704,Bennett4,bw_post_HFHS,HFHS group,CC059/TauUnc,f,26.7,15,1119,,1659
114704,Bennett4,bw_post_HFHS,HFHS group,CC059/TauUnc,f,27.6,155,1119,,1659
114704,Bennett4,bw_post_HFHS,HFHS group,CC059/TauUnc,f,23.7,257,1119,,1659
114704,Bennett4,bw_post_HFHS,HFHS group,CC063/Unc,f,20.5,50,1119,,1663
114704,Bennett4,bw_post_HFHS,HFHS group,CC063/Unc,f,18.5,75,1119,,1663
114704,Bennett4,bw_post_HFHS,HFHS group,CC063/Unc,f,28.0,84,1119,,1663
114704,Bennett4,bw_post_HFHS,HFHS group,CC071/TauUnc,f,23.2,117,1119,,1671
114704,Bennett4,bw_post_HFHS,HFHS group,CC071/TauUnc,f,14.4,147,1119,,1671
114704,Bennett4,bw_post_HFHS,HFHS group,CC071/TauUnc,f,17.0,195,1119,,1671
114704,Bennett4,bw_post_HFHS,HFHS group,CC071/TauUnc,f,15.6,20,1119,,1671
