measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
33217,Maurer1,Q_amp_ctrl,control,129S1/SvImJ,m,-0.0200,832,332,002448,3
33217,Maurer1,Q_amp_ctrl,control,129S1/SvImJ,m,-0.0500,824,332,002448,3
33217,Maurer1,Q_amp_ctrl,control,129S1/SvImJ,m,-0.0500,825,332,002448,3
33217,Maurer1,Q_amp_ctrl,control,129S1/SvImJ,m,-0.0800,826,332,002448,3
33217,Maurer1,Q_amp_ctrl,control,129S1/SvImJ,m,-0.0900,827,332,002448,3
33217,Maurer1,Q_amp_ctrl,control,129S1/SvImJ,m,-0.0300,836,332,002448,3
33217,Maurer1,Q_amp_ctrl,control,129S1/SvImJ,m,-0.0200,835,332,002448,3
33217,Maurer1,Q_amp_ctrl,control,129S1/SvImJ,m,-0.0200,834,332,002448,3
33217,Maurer1,Q_amp_ctrl,control,129S1/SvImJ,m,-0.0500,833,332,002448,3
33217,Maurer1,Q_amp_ctrl,control,129S1/SvImJ,m,-0.0600,828,332,002448,3
33217,Maurer1,Q_amp_ctrl,control,129S1/SvImJ,m,-0.0500,829,332,002448,3
33217,Maurer1,Q_amp_ctrl,control,129S1/SvImJ,m,-0.0900,830,332,002448,3
33217,Maurer1,Q_amp_ctrl,control,129S1/SvImJ,m,-0.0800,831,332,002448,3
33217,Maurer1,Q_amp_ctrl,control,A/J,m,-0.0300,734,332,000646,4
33217,Maurer1,Q_amp_ctrl,control,A/J,m,-0.0600,733,332,000646,4
33217,Maurer1,Q_amp_ctrl,control,A/J,m,-0.0700,732,332,000646,4
33217,Maurer1,Q_amp_ctrl,control,AKR/J,m,0.0100,1407,332,000648,15
33217,Maurer1,Q_amp_ctrl,control,AKR/J,m,-0.0100,1406,332,000648,15
33217,Maurer1,Q_amp_ctrl,control,AKR/J,m,0,1405,332,000648,15
33217,Maurer1,Q_amp_ctrl,control,AKR/J,m,0.0100,1403,332,000648,15
33217,Maurer1,Q_amp_ctrl,control,AKR/J,m,0,1401,332,000648,15
33217,Maurer1,Q_amp_ctrl,control,AKR/J,m,0.0100,1400,332,000648,15
33217,Maurer1,Q_amp_ctrl,control,AKR/J,m,0.0100,1435,332,000648,15
33217,Maurer1,Q_amp_ctrl,control,AKR/J,m,0.0100,1408,332,000648,15
33217,Maurer1,Q_amp_ctrl,control,BALB/cByJ,m,-0.0100,208,332,001026,50
33217,Maurer1,Q_amp_ctrl,control,BALB/cByJ,m,-0.0400,220,332,001026,50
33217,Maurer1,Q_amp_ctrl,control,BALB/cByJ,m,-0.0200,219,332,001026,50
33217,Maurer1,Q_amp_ctrl,control,BALB/cByJ,m,-0.0200,217,332,001026,50
33217,Maurer1,Q_amp_ctrl,control,BALB/cByJ,m,-0.0300,216,332,001026,50
33217,Maurer1,Q_amp_ctrl,control,BALB/cByJ,m,-0.0100,210,332,001026,50
33217,Maurer1,Q_amp_ctrl,control,BALB/cByJ,m,-0.0200,209,332,001026,50
33217,Maurer1,Q_amp_ctrl,control,BALB/cByJ,m,-0.0200,207,332,001026,50
33217,Maurer1,Q_amp_ctrl,control,BALB/cByJ,m,-0.170,206,332,001026,50
33217,Maurer1,Q_amp_ctrl,control,BALB/cJ,m,-0.0700,1632,332,000651,5
33217,Maurer1,Q_amp_ctrl,control,BALB/cJ,m,-0.0100,1614,332,000651,5
33217,Maurer1,Q_amp_ctrl,control,BALB/cJ,m,-0.0500,1613,332,000651,5
33217,Maurer1,Q_amp_ctrl,control,BALB/cJ,m,-0.0400,1612,332,000651,5
33217,Maurer1,Q_amp_ctrl,control,BALB/cJ,m,-0.0200,1611,332,000651,5
33217,Maurer1,Q_amp_ctrl,control,BALB/cJ,m,-0.0600,1610,332,000651,5
33217,Maurer1,Q_amp_ctrl,control,BALB/cJ,m,-0.0700,1601,332,000651,5
33217,Maurer1,Q_amp_ctrl,control,BALB/cJ,m,-0.0900,1600,332,000651,5
33217,Maurer1,Q_amp_ctrl,control,BALB/cJ,m,-0.0300,1633,332,000651,5
33217,Maurer1,Q_amp_ctrl,control,BALB/cJ,m,-0.0400,1615,332,000651,5
33217,Maurer1,Q_amp_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,-0.150,2223,332,002282,1
33217,Maurer1,Q_amp_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,-0.0700,2224,332,002282,1
33217,Maurer1,Q_amp_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,-0.110,2221,332,002282,1
33217,Maurer1,Q_amp_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,-0.210,2220,332,002282,1
33217,Maurer1,Q_amp_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,-0.0700,2204,332,002282,1
33217,Maurer1,Q_amp_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,-0.110,2203,332,002282,1
33217,Maurer1,Q_amp_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,-0.0900,2202,332,002282,1
33217,Maurer1,Q_amp_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,-0.120,2201,332,002282,1
33217,Maurer1,Q_amp_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,-0.180,2200,332,002282,1
33217,Maurer1,Q_amp_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,-0.150,2222,332,002282,1
33217,Maurer1,Q_amp_ctrl,control,C3H/HeJ,m,-0.0200,1321,332,000659,6
33217,Maurer1,Q_amp_ctrl,control,C3H/HeJ,m,-0.0300,1319,332,000659,6
33217,Maurer1,Q_amp_ctrl,control,C3H/HeJ,m,-0.0400,1318,332,000659,6
33217,Maurer1,Q_amp_ctrl,control,C3H/HeJ,m,0.0100,1317,332,000659,6
33217,Maurer1,Q_amp_ctrl,control,C3H/HeJ,m,-0.0200,1316,332,000659,6
33217,Maurer1,Q_amp_ctrl,control,C3H/HeJ,m,-0.0500,1315,332,000659,6
33217,Maurer1,Q_amp_ctrl,control,C3H/HeJ,m,-0.0700,1302,332,000659,6
33217,Maurer1,Q_amp_ctrl,control,C3H/HeJ,m,-0.270,1301,332,000659,6
33217,Maurer1,Q_amp_ctrl,control,C3H/HeJ,m,-0.0200,1300,332,000659,6
33217,Maurer1,Q_amp_ctrl,control,C3H/HeJ,m,-0.0200,1320,332,000659,6
33217,Maurer1,Q_amp_ctrl,control,C3H/HeOuJ,m,-0.0400,310,332,000635,93
33217,Maurer1,Q_amp_ctrl,control,C3H/HeOuJ,m,-0.0100,309,332,000635,93
33217,Maurer1,Q_amp_ctrl,control,C3H/HeOuJ,m,0,308,332,000635,93
33217,Maurer1,Q_amp_ctrl,control,C3H/HeOuJ,m,-0.0100,307,332,000635,93
33217,Maurer1,Q_amp_ctrl,control,C3H/HeOuJ,m,-0.0100,306,332,000635,93
33217,Maurer1,Q_amp_ctrl,control,C57BL/6J,m,-0.0300,183,332,000664,7
33217,Maurer1,Q_amp_ctrl,control,C57BL/6J,m,-0.0600,184,332,000664,7
33217,Maurer1,Q_amp_ctrl,control,C57BL/6J,m,0,185,332,000664,7
33217,Maurer1,Q_amp_ctrl,control,C57BL/6J,m,-0.0700,186,332,000664,7
33217,Maurer1,Q_amp_ctrl,control,C57BL/6J,m,-0.0500,187,332,000664,7
33217,Maurer1,Q_amp_ctrl,control,C57BL/6J,m,-0.0600,168,332,000664,7
33217,Maurer1,Q_amp_ctrl,control,C57BL/6J,m,-0.0500,169,332,000664,7
33217,Maurer1,Q_amp_ctrl,control,C57BL/6J,m,-0.0300,170,332,000664,7
33217,Maurer1,Q_amp_ctrl,control,C57BL/6J,m,-0.0100,171,332,000664,7
33217,Maurer1,Q_amp_ctrl,control,C57BLKS/J,m,-0.0100,1920,332,000662,35
33217,Maurer1,Q_amp_ctrl,control,C57BLKS/J,m,-0.0400,1924,332,000662,35
33217,Maurer1,Q_amp_ctrl,control,C57BLKS/J,m,-0.0700,1904,332,000662,35
33217,Maurer1,Q_amp_ctrl,control,C57BLKS/J,m,-0.0200,1903,332,000662,35
33217,Maurer1,Q_amp_ctrl,control,C57BLKS/J,m,-0.0900,1902,332,000662,35
33217,Maurer1,Q_amp_ctrl,control,C57BLKS/J,m,-0.0500,1901,332,000662,35
33217,Maurer1,Q_amp_ctrl,control,C57BLKS/J,m,-0.0400,1900,332,000662,35
33217,Maurer1,Q_amp_ctrl,control,C57BLKS/J,m,-0.0200,1921,332,000662,35
33217,Maurer1,Q_amp_ctrl,control,C57BLKS/J,m,-0.110,1922,332,000662,35
33217,Maurer1,Q_amp_ctrl,control,C57BLKS/J,m,-0.0500,1923,332,000662,35
33217,Maurer1,Q_amp_ctrl,control,C58/J,m,-0.0400,1002,332,000669,28
33217,Maurer1,Q_amp_ctrl,control,C58/J,m,-0.0500,1040,332,000669,28
33217,Maurer1,Q_amp_ctrl,control,C58/J,m,-0.0500,1039,332,000669,28
33217,Maurer1,Q_amp_ctrl,control,C58/J,m,-0.0900,1026,332,000669,28
33217,Maurer1,Q_amp_ctrl,control,C58/J,m,-0.0800,1025,332,000669,28
33217,Maurer1,Q_amp_ctrl,control,C58/J,m,-0.0400,1024,332,000669,28
33217,Maurer1,Q_amp_ctrl,control,C58/J,m,-0.0500,1017,332,000669,28
33217,Maurer1,Q_amp_ctrl,control,C58/J,m,-0.0400,1016,332,000669,28
33217,Maurer1,Q_amp_ctrl,control,C58/J,m,0,1015,332,000669,28
33217,Maurer1,Q_amp_ctrl,control,C58/J,m,-0.0700,1003,332,000669,28
33217,Maurer1,Q_amp_ctrl,control,C58/J,m,-0.0500,1001,332,000669,28
33217,Maurer1,Q_amp_ctrl,control,C58/J,m,-0.0900,1000,332,000669,28
33217,Maurer1,Q_amp_ctrl,control,CBA/J,m,0,621,332,000656,16
33217,Maurer1,Q_amp_ctrl,control,DBA/2J,m,-0.0430,538,332,000671,8
33217,Maurer1,Q_amp_ctrl,control,DBA/2J,m,-0.0250,504,332,000671,8
33217,Maurer1,Q_amp_ctrl,control,DBA/2J,m,-0.00100,503,332,000671,8
33217,Maurer1,Q_amp_ctrl,control,DBA/2J,m,-0.0300,536,332,000671,8
33217,Maurer1,Q_amp_ctrl,control,DBA/2J,m,-0.00600,502,332,000671,8
33217,Maurer1,Q_amp_ctrl,control,DBA/2J,m,-0.0100,501,332,000671,8
33217,Maurer1,Q_amp_ctrl,control,FVB/NJ,m,0,1201,332,001800,9
33217,Maurer1,Q_amp_ctrl,control,FVB/NJ,m,-0.160,1225,332,001800,9
33217,Maurer1,Q_amp_ctrl,control,FVB/NJ,m,-0.130,1226,332,001800,9
33217,Maurer1,Q_amp_ctrl,control,FVB/NJ,m,-0.0600,1239,332,001800,9
33217,Maurer1,Q_amp_ctrl,control,FVB/NJ,m,-0.0400,1240,332,001800,9
33217,Maurer1,Q_amp_ctrl,control,FVB/NJ,m,-0.110,1241,332,001800,9
33217,Maurer1,Q_amp_ctrl,control,FVB/NJ,m,-0.0300,1200,332,001800,9
33217,Maurer1,Q_amp_ctrl,control,FVB/NJ,m,-0.0800,1202,332,001800,9
33217,Maurer1,Q_amp_ctrl,control,FVB/NJ,m,-0.0400,1203,332,001800,9
33217,Maurer1,Q_amp_ctrl,control,FVB/NJ,m,-0.0200,1204,332,001800,9
33217,Maurer1,Q_amp_ctrl,control,FVB/NJ,m,-0.0100,1223,332,001800,9
33217,Maurer1,Q_amp_ctrl,control,FVB/NJ,m,-0.0200,1224,332,001800,9
33217,Maurer1,Q_amp_ctrl,control,I/LnJ,m,-0.0300,2331,332,000674,30
33217,Maurer1,Q_amp_ctrl,control,I/LnJ,m,-0.0600,2330,332,000674,30
33217,Maurer1,Q_amp_ctrl,control,I/LnJ,m,-0.0500,2321,332,000674,30
33217,Maurer1,Q_amp_ctrl,control,I/LnJ,m,-0.0100,2320,332,000674,30
33217,Maurer1,Q_amp_ctrl,control,I/LnJ,m,-0.0100,2309,332,000674,30
33217,Maurer1,Q_amp_ctrl,control,I/LnJ,m,0,2308,332,000674,30
33217,Maurer1,Q_amp_ctrl,control,I/LnJ,m,-0.0500,2307,332,000674,30
33217,Maurer1,Q_amp_ctrl,control,I/LnJ,m,-0.0200,2300,332,000674,30
33217,Maurer1,Q_amp_ctrl,control,I/LnJ,m,-0.0100,2310,332,000674,30
33217,Maurer1,Q_amp_ctrl,control,I/LnJ,m,-0.0400,2332,332,000674,30
33217,Maurer1,Q_amp_ctrl,control,KK/HlJ,m,-0.0600,2108,332,002106,18
33217,Maurer1,Q_amp_ctrl,control,KK/HlJ,m,-0.0200,2124,332,002106,18
33217,Maurer1,Q_amp_ctrl,control,KK/HlJ,m,-0.0400,2123,332,002106,18
33217,Maurer1,Q_amp_ctrl,control,KK/HlJ,m,-0.0300,2122,332,002106,18
33217,Maurer1,Q_amp_ctrl,control,KK/HlJ,m,-0.0300,2121,332,002106,18
33217,Maurer1,Q_amp_ctrl,control,KK/HlJ,m,-0.0600,2120,332,002106,18
33217,Maurer1,Q_amp_ctrl,control,KK/HlJ,m,-0.0500,2107,332,002106,18
33217,Maurer1,Q_amp_ctrl,control,KK/HlJ,m,-0.0600,2106,332,002106,18
33217,Maurer1,Q_amp_ctrl,control,KK/HlJ,m,-0.0600,2101,332,002106,18
33217,Maurer1,Q_amp_ctrl,control,KK/HlJ,m,-0.0300,2100,332,002106,18
33217,Maurer1,Q_amp_ctrl,control,LP/J,m,-0.140,1835,332,000676,10
33217,Maurer1,Q_amp_ctrl,control,LP/J,m,-0.0600,1800,332,000676,10
33217,Maurer1,Q_amp_ctrl,control,LP/J,m,-0.0300,1801,332,000676,10
33217,Maurer1,Q_amp_ctrl,control,LP/J,m,-0.0400,1802,332,000676,10
33217,Maurer1,Q_amp_ctrl,control,LP/J,m,-0.0900,1813,332,000676,10
33217,Maurer1,Q_amp_ctrl,control,LP/J,m,-0.0500,1822,332,000676,10
33217,Maurer1,Q_amp_ctrl,control,LP/J,m,-0.0900,1823,332,000676,10
33217,Maurer1,Q_amp_ctrl,control,LP/J,m,-0.180,1834,332,000676,10
33217,Maurer1,Q_amp_ctrl,control,NOD/ShiLtJ,m,-0.0600,933,332,001976,13
33217,Maurer1,Q_amp_ctrl,control,NOD/ShiLtJ,m,-0.0600,903,332,001976,13
33217,Maurer1,Q_amp_ctrl,control,NOD/ShiLtJ,m,-0.0400,902,332,001976,13
33217,Maurer1,Q_amp_ctrl,control,NOD/ShiLtJ,m,-0.120,901,332,001976,13
33217,Maurer1,Q_amp_ctrl,control,NOD/ShiLtJ,m,-0.0500,900,332,001976,13
33217,Maurer1,Q_amp_ctrl,control,NOD/ShiLtJ,m,-0.0200,904,332,001976,13
33217,Maurer1,Q_amp_ctrl,control,NOD/ShiLtJ,m,-0.100,905,332,001976,13
33217,Maurer1,Q_amp_ctrl,control,NOD/ShiLtJ,m,-0.0600,906,332,001976,13
33217,Maurer1,Q_amp_ctrl,control,NOD/ShiLtJ,m,-0.0500,932,332,001976,13
33217,Maurer1,Q_amp_ctrl,control,NZB/BlNJ,m,0.0400,1719,332,000684,11
33217,Maurer1,Q_amp_ctrl,control,NZB/BlNJ,m,-0.0300,1701,332,000684,11
33217,Maurer1,Q_amp_ctrl,control,NZB/BlNJ,m,0.0100,1702,332,000684,11
33217,Maurer1,Q_amp_ctrl,control,NZB/BlNJ,m,-0.0200,1703,332,000684,11
33217,Maurer1,Q_amp_ctrl,control,NZB/BlNJ,m,0.0400,1716,332,000684,11
33217,Maurer1,Q_amp_ctrl,control,NZB/BlNJ,m,0,1717,332,000684,11
33217,Maurer1,Q_amp_ctrl,control,NZB/BlNJ,m,0.0100,1718,332,000684,11
33217,Maurer1,Q_amp_ctrl,control,NZB/BlNJ,m,0.0700,1720,332,000684,11
33217,Maurer1,Q_amp_ctrl,control,PL/J,m,-0.0300,1517,332,000680,14
33217,Maurer1,Q_amp_ctrl,control,PL/J,m,-0.100,1518,332,000680,14
33217,Maurer1,Q_amp_ctrl,control,PL/J,m,-0.0100,1519,332,000680,14
33217,Maurer1,Q_amp_ctrl,control,PL/J,m,-0.0200,1508,332,000680,14
33217,Maurer1,Q_amp_ctrl,control,PL/J,m,-0.0700,1507,332,000680,14
33217,Maurer1,Q_amp_ctrl,control,PL/J,m,0,1502,332,000680,14
33217,Maurer1,Q_amp_ctrl,control,PL/J,m,-0.0100,1501,332,000680,14
33217,Maurer1,Q_amp_ctrl,control,PL/J,m,-0.0100,1500,332,000680,14
33217,Maurer1,Q_amp_ctrl,control,PL/J,m,-0.0100,1515,332,000680,14
33217,Maurer1,Q_amp_ctrl,control,PL/J,m,-0.0200,1516,332,000680,14
33217,Maurer1,Q_amp_ctrl,control,SJL/J,m,0,452,332,000686,17
33217,Maurer1,Q_amp_ctrl,control,SJL/J,m,0.0100,432,332,000686,17
33217,Maurer1,Q_amp_ctrl,control,SJL/J,m,0,431,332,000686,17
33217,Maurer1,Q_amp_ctrl,control,SJL/J,m,0,430,332,000686,17
33217,Maurer1,Q_amp_ctrl,control,SJL/J,m,0,448,332,000686,17
33217,Maurer1,Q_amp_ctrl,control,SJL/J,m,-0.0100,449,332,000686,17
33217,Maurer1,Q_amp_ctrl,control,SJL/J,m,-0.0200,450,332,000686,17
33217,Maurer1,Q_amp_ctrl,control,SJL/J,m,0,451,332,000686,17
33217,Maurer1,Q_amp_ctrl,control,SJL/J,m,0,433,332,000686,17
33217,Maurer1,Q_amp_ctrl,control,SM/J,m,-0.0400,1145,332,000687,31
33217,Maurer1,Q_amp_ctrl,control,SM/J,m,0.0300,1100,332,000687,31
33217,Maurer1,Q_amp_ctrl,control,SM/J,m,-0.0100,1115,332,000687,31
33217,Maurer1,Q_amp_ctrl,control,SM/J,m,-0.0300,1116,332,000687,31
33217,Maurer1,Q_amp_ctrl,control,SM/J,m,0.0300,1117,332,000687,31
33217,Maurer1,Q_amp_ctrl,control,SM/J,m,0.0200,1118,332,000687,31
33217,Maurer1,Q_amp_ctrl,control,SM/J,m,-0.0200,1119,332,000687,31
33217,Maurer1,Q_amp_ctrl,control,SM/J,m,0,1120,332,000687,31
33217,Maurer1,Q_amp_ctrl,control,SM/J,m,-0.0400,1140,332,000687,31
33217,Maurer1,Q_amp_ctrl,control,SM/J,m,-0.0200,1141,332,000687,31
33217,Maurer1,Q_amp_ctrl,control,SM/J,m,-0.0600,1144,332,000687,31
33217,Maurer1,Q_amp_ctrl,control,SM/J,m,0.0100,1103,332,000687,31
33217,Maurer1,Q_amp_ctrl,control,SM/J,m,-0.0100,1102,332,000687,31
33217,Maurer1,Q_amp_ctrl,control,SM/J,m,-0.0400,1101,332,000687,31
33217,Maurer1,Q_amp_ctrl,control,SWR/J,m,0,2001,332,000689,12
33217,Maurer1,Q_amp_ctrl,control,SWR/J,m,0.0200,2002,332,000689,12
33217,Maurer1,Q_amp_ctrl,control,SWR/J,m,0.0100,2003,332,000689,12
33217,Maurer1,Q_amp_ctrl,control,SWR/J,m,0.0100,2004,332,000689,12
33217,Maurer1,Q_amp_ctrl,control,SWR/J,m,0,2005,332,000689,12
33217,Maurer1,Q_amp_ctrl,control,SWR/J,m,0,2020,332,000689,12
33217,Maurer1,Q_amp_ctrl,control,SWR/J,m,-0.0100,2021,332,000689,12
33217,Maurer1,Q_amp_ctrl,control,SWR/J,m,0,2030,332,000689,12
33217,Maurer1,Q_amp_ctrl,control,SWR/J,m,0,2031,332,000689,12
33217,Maurer1,Q_amp_ctrl,control,SWR/J,m,0.0100,2000,332,000689,12
33218,Maurer1,Q_amp_at,atenolol 10mg,129S1/SvImJ,m,-0.0100,821,332,002448,3
33218,Maurer1,Q_amp_at,atenolol 10mg,129S1/SvImJ,m,-0.0300,839,332,002448,3
33218,Maurer1,Q_amp_at,atenolol 10mg,129S1/SvImJ,m,-0.0400,840,332,002448,3
33218,Maurer1,Q_amp_at,atenolol 10mg,129S1/SvImJ,m,-0.0300,841,332,002448,3
33218,Maurer1,Q_amp_at,atenolol 10mg,129S1/SvImJ,m,-0.0400,838,332,002448,3
33218,Maurer1,Q_amp_at,atenolol 10mg,129S1/SvImJ,m,-0.0600,837,332,002448,3
33218,Maurer1,Q_amp_at,atenolol 10mg,129S1/SvImJ,m,-0.0800,823,332,002448,3
33218,Maurer1,Q_amp_at,atenolol 10mg,129S1/SvImJ,m,-0.0200,822,332,002448,3
33218,Maurer1,Q_amp_at,atenolol 10mg,129S1/SvImJ,m,-0.100,816,332,002448,3
33218,Maurer1,Q_amp_at,atenolol 10mg,129S1/SvImJ,m,-0.0900,817,332,002448,3
33218,Maurer1,Q_amp_at,atenolol 10mg,129S1/SvImJ,m,-0.0800,818,332,002448,3
33218,Maurer1,Q_amp_at,atenolol 10mg,129S1/SvImJ,m,-0.100,819,332,002448,3
33218,Maurer1,Q_amp_at,atenolol 10mg,129S1/SvImJ,m,-0.0700,820,332,002448,3
33218,Maurer1,Q_amp_at,atenolol 10mg,A/J,m,-0.0600,736,332,000646,4
33218,Maurer1,Q_amp_at,atenolol 10mg,A/J,m,-0.0700,735,332,000646,4
33218,Maurer1,Q_amp_at,atenolol 10mg,A/J,m,-0.0600,737,332,000646,4
33218,Maurer1,Q_amp_at,atenolol 10mg,AKR/J,m,0,1414,332,000648,15
33218,Maurer1,Q_amp_at,atenolol 10mg,AKR/J,m,0.0200,1413,332,000648,15
33218,Maurer1,Q_amp_at,atenolol 10mg,AKR/J,m,0.0100,1412,332,000648,15
33218,Maurer1,Q_amp_at,atenolol 10mg,AKR/J,m,-0.0100,1409,332,000648,15
33218,Maurer1,Q_amp_at,atenolol 10mg,AKR/J,m,0,1410,332,000648,15
33218,Maurer1,Q_amp_at,atenolol 10mg,AKR/J,m,-0.0100,1417,332,000648,15
33218,Maurer1,Q_amp_at,atenolol 10mg,AKR/J,m,0.0100,1416,332,000648,15
33218,Maurer1,Q_amp_at,atenolol 10mg,BALB/cByJ,m,-0.0300,231,332,001026,50
33218,Maurer1,Q_amp_at,atenolol 10mg,BALB/cByJ,m,0,241,332,001026,50
33218,Maurer1,Q_amp_at,atenolol 10mg,BALB/cJ,m,-0.0300,1603,332,000651,5
33218,Maurer1,Q_amp_at,atenolol 10mg,BALB/cJ,m,-0.0800,1616,332,000651,5
33218,Maurer1,Q_amp_at,atenolol 10mg,BALB/cJ,m,-0.0400,1617,332,000651,5
33218,Maurer1,Q_amp_at,atenolol 10mg,BALB/cJ,m,-0.0500,1618,332,000651,5
33218,Maurer1,Q_amp_at,atenolol 10mg,BALB/cJ,m,-0.0300,1619,332,000651,5
33218,Maurer1,Q_amp_at,atenolol 10mg,BALB/cJ,m,-0.120,1620,332,000651,5
33218,Maurer1,Q_amp_at,atenolol 10mg,BALB/cJ,m,0.0100,1621,332,000651,5
33218,Maurer1,Q_amp_at,atenolol 10mg,BALB/cJ,m,-0.0300,1634,332,000651,5
33218,Maurer1,Q_amp_at,atenolol 10mg,BALB/cJ,m,-0.0500,1635,332,000651,5
33218,Maurer1,Q_amp_at,atenolol 10mg,BALB/cJ,m,-0.0600,1602,332,000651,5
33218,Maurer1,Q_amp_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,-0.140,2206,332,002282,1
33218,Maurer1,Q_amp_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,-0.110,2205,332,002282,1
33218,Maurer1,Q_amp_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,-0.140,2207,332,002282,1
33218,Maurer1,Q_amp_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,-0.150,2208,332,002282,1
33218,Maurer1,Q_amp_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,-0.210,2209,332,002282,1
33218,Maurer1,Q_amp_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,-0.130,2225,332,002282,1
33218,Maurer1,Q_amp_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,-0.130,2226,332,002282,1
33218,Maurer1,Q_amp_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,-0.130,2227,332,002282,1
33218,Maurer1,Q_amp_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,-0.220,2228,332,002282,1
33218,Maurer1,Q_amp_at,atenolol 10mg,C3H/HeJ,m,-0.0100,1326,332,000659,6
33218,Maurer1,Q_amp_at,atenolol 10mg,C3H/HeJ,m,-0.0900,1325,332,000659,6
33218,Maurer1,Q_amp_at,atenolol 10mg,C3H/HeJ,m,-0.0300,1324,332,000659,6
33218,Maurer1,Q_amp_at,atenolol 10mg,C3H/HeJ,m,-0.0100,1323,332,000659,6
33218,Maurer1,Q_amp_at,atenolol 10mg,C3H/HeJ,m,-0.0200,1322,332,000659,6
33218,Maurer1,Q_amp_at,atenolol 10mg,C3H/HeJ,m,-0.0600,1304,332,000659,6
33218,Maurer1,Q_amp_at,atenolol 10mg,C3H/HeJ,m,-0.0100,1327,332,000659,6
33218,Maurer1,Q_amp_at,atenolol 10mg,C57BL/6J,m,-0.0300,173,332,000664,7
33218,Maurer1,Q_amp_at,atenolol 10mg,C57BL/6J,m,-0.0400,174,332,000664,7
33218,Maurer1,Q_amp_at,atenolol 10mg,C57BL/6J,m,-0.0800,175,332,000664,7
33218,Maurer1,Q_amp_at,atenolol 10mg,C57BL/6J,m,0,188,332,000664,7
33218,Maurer1,Q_amp_at,atenolol 10mg,C57BL/6J,m,0,189,332,000664,7
33218,Maurer1,Q_amp_at,atenolol 10mg,C57BL/6J,m,-0.0500,190,332,000664,7
33218,Maurer1,Q_amp_at,atenolol 10mg,C57BL/6J,m,-0.0300,192,332,000664,7
33218,Maurer1,Q_amp_at,atenolol 10mg,C57BL/6J,m,-0.0900,191,332,000664,7
33218,Maurer1,Q_amp_at,atenolol 10mg,C57BL/6J,m,-0.0200,172,332,000664,7
33218,Maurer1,Q_amp_at,atenolol 10mg,C57BLKS/J,m,-0.0500,1929,332,000662,35
33218,Maurer1,Q_amp_at,atenolol 10mg,C57BLKS/J,m,-0.0100,1908,332,000662,35
33218,Maurer1,Q_amp_at,atenolol 10mg,C57BLKS/J,m,-0.200,1909,332,000662,35
33218,Maurer1,Q_amp_at,atenolol 10mg,C57BLKS/J,m,-0.0200,1925,332,000662,35
33218,Maurer1,Q_amp_at,atenolol 10mg,C57BLKS/J,m,-0.0500,1926,332,000662,35
33218,Maurer1,Q_amp_at,atenolol 10mg,C57BLKS/J,m,-0.210,1927,332,000662,35
33218,Maurer1,Q_amp_at,atenolol 10mg,C57BLKS/J,m,-0.0600,1907,332,000662,35
33218,Maurer1,Q_amp_at,atenolol 10mg,C57BLKS/J,m,-0.0300,1905,332,000662,35
33218,Maurer1,Q_amp_at,atenolol 10mg,C57BLKS/J,m,-0.0600,1928,332,000662,35
33218,Maurer1,Q_amp_at,atenolol 10mg,C58/J,m,-0.140,1018,332,000669,28
33218,Maurer1,Q_amp_at,atenolol 10mg,C58/J,m,-0.0900,1006,332,000669,28
33218,Maurer1,Q_amp_at,atenolol 10mg,C58/J,m,-0.0700,1005,332,000669,28
33218,Maurer1,Q_amp_at,atenolol 10mg,C58/J,m,-0.0700,1004,332,000669,28
33218,Maurer1,Q_amp_at,atenolol 10mg,C58/J,m,-0.0900,1042,332,000669,28
33218,Maurer1,Q_amp_at,atenolol 10mg,C58/J,m,-0.0300,1041,332,000669,28
33218,Maurer1,Q_amp_at,atenolol 10mg,C58/J,m,-0.100,1029,332,000669,28
33218,Maurer1,Q_amp_at,atenolol 10mg,C58/J,m,-0.0400,1028,332,000669,28
33218,Maurer1,Q_amp_at,atenolol 10mg,C58/J,m,-0.0800,1027,332,000669,28
33218,Maurer1,Q_amp_at,atenolol 10mg,C58/J,m,-0.0400,1020,332,000669,28
33218,Maurer1,Q_amp_at,atenolol 10mg,C58/J,m,-0.0600,1019,332,000669,28
33218,Maurer1,Q_amp_at,atenolol 10mg,C58/J,m,-0.0500,1007,332,000669,28
