measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD1,m,0.1835,BXD1_CD_5,1049,,1101
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD1,m,0.09672,BXD1_CD_4,1049,,1101
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD1,m,0.06635,BXD1_CD_3,1049,,1101
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD1,m,0.13363,BXD1_CD_2,1049,,1101
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD1,m,0.14861,BXD1_CD_1,1049,,1101
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD100,m,0.75115,BXD100_CD_2,1049,,1100
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD100,m,0.19846,BXD100_CD_3,1049,,1100
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD100,m,0.37307,BXD100_CD_4,1049,,1100
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD100,m,0.35664,BXD100_CD_1,1049,,1100
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD100,m,0.48732,BXD100_CD_5,1049,,1100
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD11,m,0.21353,BXD11_CD_4,1049,,1111
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD11,m,0.30306,BXD11_CD_3,1049,,1111
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD11,m,0.25116,BXD11_CD_2,1049,,1111
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD11,m,0.19623,BXD11_CD_1,1049,,1111
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD12,m,0.06665,BXD12_CD_2,1049,,3374
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD12,m,0.06955,BXD12_CD_3,1049,,3374
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD12,m,0.07309,BXD12_CD_4,1049,,3374
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD12,m,0.05098,BXD12_CD_1,1049,,3374
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD27,m,0.07014,BXD27_CD_1,1049,,1127
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD27,m,0.2945,BXD27_CD_2,1049,,1127
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD27,m,0.40209,BXD27_CD_3,1049,,1127
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD27,m,0.20787,BXD27_CD_4,1049,,1127
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD32,m,0.28205,BXD32_CD_1,1049,,1132
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD32,m,0.11157,BXD32_CD_2,1049,,1132
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD32,m,0.08424,BXD32_CD_3,1049,,1132
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD32,m,0.09041,BXD32_CD_4,1049,,1132
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD34,m,0.14099,BXD34_CD_1,1049,,1134
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD34,m,0.05101,BXD34_CD_2,1049,,1134
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD34,m,0.10873,BXD34_CD_4,1049,,1134
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD34,m,0.18604,BXD34_CD_5,1049,,1134
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD39,m,0.0856,BXD39_CD_1,1049,,1139
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD39,m,0.06913,BXD39_CD_2,1049,,1139
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD39,m,0.19434,BXD39_CD_3,1049,,1139
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD39,m,0.11894,BXD39_CD_4,1049,,1139
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD39,m,0.13054,BXD39_CD_5,1049,,1139
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD40,m,0.0513,BXD40_CD_4,1049,,1140
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD40,m,0.05858,BXD40_CD_1,1049,,1140
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD40,m,0.09069,BXD40_CD_2,1049,,1140
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD40,m,0.06782,BXD40_CD_3,1049,,1140
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD40,m,0.06042,BXD40_CD_5,1049,,1140
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD43,m,0.20618,BXD43_CD_3,1049,,1143
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD43,m,0.08257,BXD43_CD_4,1049,,1143
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD43,m,0.05062,BXD43_CD_2,1049,,1143
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD43,m,0.21731,BXD43_CD_5,1049,,1143
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD45,m,0.09612,BXD45_CD_1,1049,,1145
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD45,m,0.05255,BXD45_CD_2,1049,,1145
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD45,m,0.59091,BXD45_CD_3,1049,,1145
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD48,m,0.06803,BXD48_CD_5,1049,,1148
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD48,m,0.05372,BXD48_CD_1,1049,,1148
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD48,m,0.07874,BXD48_CD_2,1049,,1148
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD48,m,0.07144,BXD48_CD_3,1049,,1148
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD48,m,0.10311,BXD48_CD_4,1049,,1148
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD48a,m,0.17347,BXD48a_CD_3,1049,,3375
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD48a,m,0.16546,BXD48a_CD_4,1049,,3375
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD48a,m,0.1061,BXD48a_CD_5,1049,,3375
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD48a,m,0.21244,BXD48a_CD_2,1049,,3375
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD49,m,0.07153,BXD49_CD_3,1049,,1149
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD49,m,0.01332,BXD49_CD_1,1049,,1149
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD49,m,0.0466,BXD49_CD_2,1049,,1149
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD49,m,0.06537,BXD49_CD_4,1049,,1149
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD49,m,0.06043,BXD49_CD_5,1049,,1149
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD51,m,0.13412,BXD51_CD_1,1049,,1151
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD51,m,0.18283,BXD51_CD_2,1049,,1151
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD51,m,0.14605,BXD51_CD_3,1049,,1151
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD51,m,0.10424,BXD51_CD_4,1049,,1151
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD51,m,0.13022,BXD51_CD_5,1049,,1151
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD53,m,0.03372,BXD53_CD_1,1049,,1153
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD53,m,0.16328,BXD53_CD_2,1049,,1153
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD53,m,0.09361,BXD53_CD_3,1049,,1153
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD53,m,0.07738,BXD53_CD_4,1049,,1153
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD53,m,0.06773,BXD53_CD_5,1049,,1153
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD55,m,0.04951,BXD55_CD_1,1049,,1155
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD55,m,0.06222,BXD55_CD_2,1049,,1155
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD55,m,0.10785,BXD55_CD_3,1049,,1155
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD55,m,0.1052,BXD55_CD_4,1049,,1155
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD55,m,0.13439,BXD55_CD_5,1049,,1155
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD6,m,0.05518,BXD6_CD_3,1049,,1106
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD6,m,0.05511,BXD6_CD_1,1049,,1106
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD6,m,0.05318,BXD6_CD_2,1049,,1106
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD6,m,0.05057,BXD6_CD_4,1049,,1106
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD6,m,0.05308,BXD6_CD_5,1049,,1106
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD62,m,0.14808,BXD62_CD_3,1049,,1162
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD62,m,0.24322,BXD62_CD_1,1049,,1162
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD62,m,0.15435,BXD62_CD_4,1049,,1162
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD62,m,0.19054,BXD62_CD_5,1049,,1162
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD62,m,0.22062,BXD62_CD_2,1049,,1162
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD63,m,0.03386,BXD63_CD_5,1049,,1163
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD63,m,0.03744,BXD63_CD_4,1049,,1163
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD63,m,0.03544,BXD63_CD_2,1049,,1163
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD63,m,0.02772,BXD63_CD_1,1049,,1163
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD63,m,0.03111,BXD63_CD_3,1049,,1163
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD64,m,0.08283,BXD64_CD_1,1049,,1164
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD64,m,0.11626,BXD64_CD_2,1049,,1164
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD64,m,0.10137,BXD64_CD_3,1049,,1164
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD64,m,0.16251,BXD64_CD_4,1049,,1164
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD64,m,0.11803,BXD64_CD_5,1049,,1164
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD66,m,0.06203,BXD66_CD_5,1049,,1166
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD66,m,0.28087,BXD66_CD_4,1049,,1166
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD66,m,0.12601,BXD66_CD_3,1049,,1166
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD66,m,0.10101,BXD66_CD_2,1049,,1166
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD66,m,0.18236,BXD66_CD_1,1049,,1166
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD67,m,0.04793,BXD67_CD_4,1049,,1167
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD67,m,0.04115,BXD67_CD_1,1049,,1167
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD67,m,0.06002,BXD67_CD_3,1049,,1167
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD67,m,0.05718,BXD67_CD_5,1049,,1167
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD69,m,0.1145,BXD69_CD_5,1049,,1169
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD69,m,0.07888,BXD69_CD_4,1049,,1169
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD69,m,0.1095,BXD69_CD_3,1049,,1169
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD69,m,0.08291,BXD69_CD_2,1049,,1169
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD69,m,0.11097,BXD69_CD_1,1049,,1169
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD73,m,0.10166,BXD73_CD_1,1049,,1173
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD73,m,0.03983,BXD73_CD_2,1049,,1173
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD73,m,0.16526,BXD73_CD_3,1049,,1173
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD73,m,0.10989,BXD73_CD_4,1049,,1173
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD73,m,0.07465,BXD73_CD_5,1049,,1173
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD75,m,0.08962,BXD75_CD_1,1049,,1175
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD75,m,0.15437,BXD75_CD_2,1049,,1175
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD75,m,0.24661,BXD75_CD_3,1049,,1175
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD75,m,0.08688,BXD75_CD_4,1049,,1175
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD75,m,0.0858,BXD75_CD_5,1049,,1175
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD77,m,0.14355,BXD77_CD_1,1049,,1177
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD77,m,0.0687,BXD77_CD_2,1049,,1177
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD77,m,0.12598,BXD77_CD_3,1049,,1177
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD77,m,0.11141,BXD77_CD_4,1049,,1177
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD77,m,0.10085,BXD77_CD_5,1049,,1177
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD79,m,0.25256,BXD79_CD_3,1049,,1179
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD79,m,0.20435,BXD79_CD_1,1049,,1179
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD79,m,0.15507,BXD79_CD_2,1049,,1179
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD79,m,0.09255,BXD79_CD_4,1049,,1179
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD79,m,0.174,BXD79_CD_5,1049,,1179
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD8,m,0.04806,BXD8_CD_1,1049,,1108
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD8,m,0.37782,BXD8_CD_2,1049,,1108
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD8,m,0.32587,BXD8_CD_3,1049,,1108
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD8,m,0.1507,BXD8_CD_4,1049,,1108
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD8,m,0.08759,BXD8_CD_5,1049,,1108
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD81,m,0.12184,BXD81_CD_5,1049,,1181
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD81,m,0.05497,BXD81_CD_2,1049,,1181
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD81,m,0.06741,BXD81_CD_1,1049,,1181
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD81,m,0.07772,BXD81_CD_3,1049,,1181
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD81,m,0.10136,BXD81_CD_4,1049,,1181
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD84,m,0.06438,BXD84_CD_5,1049,,1184
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD84,m,0.04691,BXD84_CD_1,1049,,1184
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD84,m,0.04246,BXD84_CD_2,1049,,1184
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD84,m,0.04787,BXD84_CD_3,1049,,1184
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD84,m,0.04378,BXD84_CD_4,1049,,1184
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD87,m,0.1757,BXD87_CD_1,1049,,1187
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD87,m,0.0913,BXD87_CD_2,1049,,1187
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD87,m,0.16848,BXD87_CD_3,1049,,1187
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD87,m,0.19012,BXD87_CD_4,1049,,1187
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD87,m,0.20373,BXD87_CD_5,1049,,1187
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD89,m,0.27668,BXD89_CD_2,1049,,1189
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD89,m,0.2452,BXD89_CD_1,1049,,1189
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD89,m,0.84254,BXD89_CD_3,1049,,1189
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD89,m,0.21312,BXD89_CD_4,1049,,1189
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD89,m,0.32314,BXD89_CD_5,1049,,1189
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD90,m,0.12714,BXD90_CD_1,1049,,1190
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD90,m,0.1967,BXD90_CD_2,1049,,1190
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD90,m,0.19569,BXD90_CD_3,1049,,1190
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD90,m,1.2231,BXD90_CD_4,1049,,1190
112794,Schoonjans1,TCDCA_feces_CD,CD,BXD90,m,0.12489,BXD90_CD_5,1049,,1190
112794,Schoonjans1,TCDCA_feces_CD,CD,C57BL/6J,m,0.04047,C57BL/6J_CD_1,1049,000664,7
112794,Schoonjans1,TCDCA_feces_CD,CD,C57BL/6J,m,0.02759,C57BL/6J_CD_10,1049,000664,7
112794,Schoonjans1,TCDCA_feces_CD,CD,C57BL/6J,m,0.04902,C57BL/6J_CD_2,1049,000664,7
112794,Schoonjans1,TCDCA_feces_CD,CD,C57BL/6J,m,0.0941,C57BL/6J_CD_3,1049,000664,7
112794,Schoonjans1,TCDCA_feces_CD,CD,C57BL/6J,m,0.07233,C57BL/6J_CD_4,1049,000664,7
112794,Schoonjans1,TCDCA_feces_CD,CD,C57BL/6J,m,0.0616,C57BL/6J_CD_5,1049,000664,7
112794,Schoonjans1,TCDCA_feces_CD,CD,C57BL/6J,m,0.05038,C57BL/6J_CD_6,1049,000664,7
112794,Schoonjans1,TCDCA_feces_CD,CD,C57BL/6J,m,0.012,C57BL/6J_CD_8,1049,000664,7
112794,Schoonjans1,TCDCA_feces_CD,CD,DBA/2J,m,0.78552,DBA/2J_CD_1,1049,000671,8
112794,Schoonjans1,TCDCA_feces_CD,CD,DBA/2J,m,0.1325,DBA/2J_CD_5,1049,000671,8
112794,Schoonjans1,TCDCA_feces_CD,CD,DBA/2J,m,0.35703,DBA/2J_CD_4,1049,000671,8
112794,Schoonjans1,TCDCA_feces_CD,CD,DBA/2J,m,0.84513,DBA/2J_CD_3,1049,000671,8
112794,Schoonjans1,TCDCA_feces_CD,CD,DBA/2J,m,0.52532,DBA/2J_CD_2,1049,000671,8
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD1,m,0.48264,BXD1_HFD_4,1049,,1101
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD1,m,0.92153,BXD1_HFD_3,1049,,1101
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD1,m,0.74426,BXD1_HFD_2,1049,,1101
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD1,m,0.10754,BXD1_HFD_1,1049,,1101
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD1,m,0.10906,BXD1_HFD_5,1049,,1101
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD100,m,0.41029,BXD100_HFD_2,1049,,1100
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD100,m,0.14927,BXD100_HFD_4,1049,,1100
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD100,m,0.31583,BXD100_HFD_3,1049,,1100
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD100,m,0.27576,BXD100_HFD_1,1049,,1100
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD11,m,0.19365,BXD11_HFD_4,1049,,1111
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD11,m,0.04073,BXD11_HFD_3,1049,,1111
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD11,m,0.29849,BXD11_HFD_1,1049,,1111
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD12,m,0.10842,BXD12_HFD_1,1049,,3374
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD12,m,0.41192,BXD12_HFD_3,1049,,3374
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD12,m,0.29501,BXD12_HFD_4,1049,,3374
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD12,m,0.1667,BXD12_HFD_2,1049,,3374
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD27,m,0.2922,BXD27_HFD_1,1049,,1127
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD27,m,0.64711,BXD27_HFD_2,1049,,1127
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD27,m,0.45024,BXD27_HFD_3,1049,,1127
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD27,m,0.87534,BXD27_HFD_4,1049,,1127
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD27,m,0.83875,BXD27_HFD_5,1049,,1127
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD27,m,0.1741,BXD27_HFD_6,1049,,1127
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD32,m,0.10495,BXD32_HFD_2,1049,,1132
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD32,m,0.06156,BXD32_HFD_3,1049,,1132
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD32,m,0.07855,BXD32_HFD_4,1049,,1132
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD32,m,0.07868,BXD32_HFD_5,1049,,1132
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD34,m,0.09267,BXD34_HFD_1,1049,,1134
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD34,m,0.08632,BXD34_HFD_2,1049,,1134
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD34,m,0.0966,BXD34_HFD_3,1049,,1134
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD34,m,0.13204,BXD34_HFD_4,1049,,1134
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD39,m,0.16195,BXD39_HFD_1,1049,,1139
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD39,m,0.23313,BXD39_HFD_2,1049,,1139
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD39,m,0.1372,BXD39_HFD_3,1049,,1139
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD39,m,0.15564,BXD39_HFD_4,1049,,1139
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD39,m,0.09161,BXD39_HFD_5,1049,,1139
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD40,m,0.09471,BXD40_HFD_1,1049,,1140
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD40,m,0.14719,BXD40_HFD_2,1049,,1140
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD40,m,0.08709,BXD40_HFD_3,1049,,1140
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD40,m,0.07634,BXD40_HFD_4,1049,,1140
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD40,m,0.08112,BXD40_HFD_5,1049,,1140
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD43,m,0.29606,BXD43_HFD_1,1049,,1143
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD43,m,0.09981,BXD43_HFD_2,1049,,1143
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD43,m,0.11445,BXD43_HFD_3,1049,,1143
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD43,m,0.2534,BXD43_HFD_4,1049,,1143
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD43,m,0.11973,BXD43_HFD_5,1049,,1143
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD45,m,0.11554,BXD45_HFD_1,1049,,1145
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD45,m,0.0909,BXD45_HFD_2,1049,,1145
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD45,m,0.07254,BXD45_HFD_3,1049,,1145
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD45,m,0.12721,BXD45_HFD_4,1049,,1145
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD45,m,0.0779,BXD45_HFD_5,1049,,1145
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD48,m,6.1759,BXD48_HFD_5,1049,,1148
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD48,m,0.21219,BXD48_HFD_1,1049,,1148
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD48,m,4.3632,BXD48_HFD_2,1049,,1148
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD48,m,2.5844,BXD48_HFD_3,1049,,1148
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD48,m,2.2142,BXD48_HFD_4,1049,,1148
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD48a,m,0.06382,BXD48a_HFD_1,1049,,3375
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD48a,m,0.68288,BXD48a_HFD_2,1049,,3375
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD48a,m,0.19586,BXD48a_HFD_3,1049,,3375
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD48a,m,0.08804,BXD48a_HFD_4,1049,,3375
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD48a,m,0.15527,BXD48a_HFD_5,1049,,3375
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD49,m,0.07721,BXD49_HFD_1,1049,,1149
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD49,m,0.07093,BXD49_HFD_2,1049,,1149
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD49,m,0.0833,BXD49_HFD_3,1049,,1149
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD49,m,0.08544,BXD49_HFD_4,1049,,1149
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD49,m,0.06088,BXD49_HFD_5,1049,,1149
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD51,m,3.0386,BXD51_HFD_1,1049,,1151
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD51,m,0.35535,BXD51_HFD_2,1049,,1151
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD51,m,6.9514,BXD51_HFD_3,1049,,1151
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD51,m,3.529,BXD51_HFD_4,1049,,1151
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD51,m,2.2847,BXD51_HFD_5,1049,,1151
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD53,m,0.01837,BXD53_HFD_1,1049,,1153
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD53,m,0.09125,BXD53_HFD_2,1049,,1153
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD53,m,0.08928,BXD53_HFD_3,1049,,1153
112795,Schoonjans1,TCDCA_feces_HFD,HFD,BXD53,m,0.41033,BXD53_HFD_4,1049,,1153
