measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114358,Nadeau3,liver_wt_chow,chow,A/J,m,0.887,1,1095,000646,4
114358,Nadeau3,liver_wt_chow,chow,A/J,m,1.051,10,1095,000646,4
114358,Nadeau3,liver_wt_chow,chow,A/J,m,0.912,11,1095,000646,4
114358,Nadeau3,liver_wt_chow,chow,A/J,m,1.06,12,1095,000646,4
114358,Nadeau3,liver_wt_chow,chow,A/J,m,0.951,13,1095,000646,4
114358,Nadeau3,liver_wt_chow,chow,A/J,m,1.005,14,1095,000646,4
114358,Nadeau3,liver_wt_chow,chow,A/J,m,0.949,15,1095,000646,4
114358,Nadeau3,liver_wt_chow,chow,A/J,m,0.777,2,1095,000646,4
114358,Nadeau3,liver_wt_chow,chow,A/J,m,0.765,3,1095,000646,4
114358,Nadeau3,liver_wt_chow,chow,A/J,m,0.943,4,1095,000646,4
114358,Nadeau3,liver_wt_chow,chow,A/J,m,0.975,5,1095,000646,4
114358,Nadeau3,liver_wt_chow,chow,A/J,m,0.841,6,1095,000646,4
114358,Nadeau3,liver_wt_chow,chow,A/J,m,0.799,7,1095,000646,4
114358,Nadeau3,liver_wt_chow,chow,A/J,m,0.913,8,1095,000646,4
114358,Nadeau3,liver_wt_chow,chow,A/J,m,0.843,9,1095,000646,4
114358,Nadeau3,liver_wt_chow,chow,C57BL/6J,m,0.988,16,1095,000664,7
114358,Nadeau3,liver_wt_chow,chow,C57BL/6J,m,1.055,17,1095,000664,7
114358,Nadeau3,liver_wt_chow,chow,C57BL/6J,m,1.037,18,1095,000664,7
114358,Nadeau3,liver_wt_chow,chow,C57BL/6J,m,1.018,19,1095,000664,7
114358,Nadeau3,liver_wt_chow,chow,C57BL/6J,m,1.064,20,1095,000664,7
114358,Nadeau3,liver_wt_chow,chow,C57BL/6J,m,1.094,21,1095,000664,7
114358,Nadeau3,liver_wt_chow,chow,C57BL/6J,m,1.083,22,1095,000664,7
114358,Nadeau3,liver_wt_chow,chow,C57BL/6J,m,1.114,23,1095,000664,7
114358,Nadeau3,liver_wt_chow,chow,C57BL/6J,m,1.119,24,1095,000664,7
114358,Nadeau3,liver_wt_chow,chow,C57BL/6J,m,1.14,25,1095,000664,7
114358,Nadeau3,liver_wt_chow,chow,C57BL/6J,m,1.068,26,1095,000664,7
114358,Nadeau3,liver_wt_chow,chow,C57BL/6J,m,1.493,27,1095,000664,7
114358,Nadeau3,liver_wt_chow,chow,C57BL/6J,m,1.488,28,1095,000664,7
114358,Nadeau3,liver_wt_chow,chow,C57BL/6J,m,1.369,29,1095,000664,7
114358,Nadeau3,liver_wt_chow,chow,C57BL/6J,m,1.089,30,1095,000664,7
114358,Nadeau3,liver_wt_chow,chow,C57BL/6J,m,1.121,31,1095,000664,7
114358,Nadeau3,liver_wt_chow,chow,C57BL/6J,m,1.214,32,1095,000664,7
114359,Nadeau3,liver_wt_HFHS,HFHS,A/J,m,0.95,33,1095,000646,4
114359,Nadeau3,liver_wt_HFHS,HFHS,A/J,m,0.962,34,1095,000646,4
114359,Nadeau3,liver_wt_HFHS,HFHS,A/J,m,0.921,35,1095,000646,4
114359,Nadeau3,liver_wt_HFHS,HFHS,A/J,m,0.942,36,1095,000646,4
114359,Nadeau3,liver_wt_HFHS,HFHS,A/J,m,0.819,37,1095,000646,4
114359,Nadeau3,liver_wt_HFHS,HFHS,A/J,m,0.817,38,1095,000646,4
114359,Nadeau3,liver_wt_HFHS,HFHS,A/J,m,0.843,39,1095,000646,4
114359,Nadeau3,liver_wt_HFHS,HFHS,A/J,m,0.851,40,1095,000646,4
114359,Nadeau3,liver_wt_HFHS,HFHS,A/J,m,0.799,41,1095,000646,4
114359,Nadeau3,liver_wt_HFHS,HFHS,A/J,m,0.86,42,1095,000646,4
114359,Nadeau3,liver_wt_HFHS,HFHS,A/J,m,0.856,43,1095,000646,4
114359,Nadeau3,liver_wt_HFHS,HFHS,A/J,m,0.724,44,1095,000646,4
114359,Nadeau3,liver_wt_HFHS,HFHS,A/J,m,0.872,45,1095,000646,4
114359,Nadeau3,liver_wt_HFHS,HFHS,A/J,m,1.001,46,1095,000646,4
114359,Nadeau3,liver_wt_HFHS,HFHS,A/J,m,0.777,47,1095,000646,4
114359,Nadeau3,liver_wt_HFHS,HFHS,A/J,m,0.802,48,1095,000646,4
114359,Nadeau3,liver_wt_HFHS,HFHS,A/J,m,0.793,49,1095,000646,4
114359,Nadeau3,liver_wt_HFHS,HFHS,A/J,m,0.846,50,1095,000646,4
114359,Nadeau3,liver_wt_HFHS,HFHS,C57BL/6J,m,1.69,51,1095,000664,7
114359,Nadeau3,liver_wt_HFHS,HFHS,C57BL/6J,m,1.464,52,1095,000664,7
114359,Nadeau3,liver_wt_HFHS,HFHS,C57BL/6J,m,2.348,53,1095,000664,7
114359,Nadeau3,liver_wt_HFHS,HFHS,C57BL/6J,m,2.019,54,1095,000664,7
114359,Nadeau3,liver_wt_HFHS,HFHS,C57BL/6J,m,1.781,55,1095,000664,7
114359,Nadeau3,liver_wt_HFHS,HFHS,C57BL/6J,m,1.976,56,1095,000664,7
114359,Nadeau3,liver_wt_HFHS,HFHS,C57BL/6J,m,1.279,57,1095,000664,7
114359,Nadeau3,liver_wt_HFHS,HFHS,C57BL/6J,m,1.696,58,1095,000664,7
114359,Nadeau3,liver_wt_HFHS,HFHS,C57BL/6J,m,1.226,59,1095,000664,7
114359,Nadeau3,liver_wt_HFHS,HFHS,C57BL/6J,m,1.301,60,1095,000664,7
114359,Nadeau3,liver_wt_HFHS,HFHS,C57BL/6J,m,1.167,61,1095,000664,7
114359,Nadeau3,liver_wt_HFHS,HFHS,C57BL/6J,m,0.987,62,1095,000664,7
114359,Nadeau3,liver_wt_HFHS,HFHS,C57BL/6J,m,1.728,63,1095,000664,7
114359,Nadeau3,liver_wt_HFHS,HFHS,C57BL/6J,m,0.872,64,1095,000664,7
114359,Nadeau3,liver_wt_HFHS,HFHS,C57BL/6J,m,1.587,65,1095,000664,7
114359,Nadeau3,liver_wt_HFHS,HFHS,C57BL/6J,m,1.333,66,1095,000664,7
114359,Nadeau3,liver_wt_HFHS,HFHS,C57BL/6J,m,1.735,67,1095,000664,7
