measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(001 x 002),m,76,VCL_G1_165,657,,1371
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(001 x 002),m,74,VCL_G1_173,657,,1371
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(001 x 011),m,77,VCL_G1_166,657,,1680
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(001 x 011),m,76,VCL_G1_18,657,,1680
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(001 x 011),m,72,VCL_G1_212,657,,1680
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(001 x 018),m,70,VCL_G1_10,657,,1372
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(001 x 018),m,71,VCL_G1_187,657,,1372
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(001 x 018),m,71,VCL_G1_190,657,,1372
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(001 x 018),m,72,VCL_G1_193,657,,1372
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(001 x 018),m,79,VCL_G1_195,657,,1372
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(001 x 018),m,70,VCL_G1_197,657,,1372
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(001 x 018),m,67,VCL_G1_199,657,,1372
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(002 x 010),m,64,VCL_G1_12,657,,1373
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(002 x 010),m,69,VCL_G1_135,657,,1373
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(002 x 010),m,71,VCL_G1_174,657,,1373
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(002 x 011),m,73,VCL_G1_141,657,,1374
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(002 x 011),m,69,VCL_G1_142,657,,1374
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(002 x 011),m,73,VCL_G1_143,657,,1374
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(002 x 011),m,73,VCL_G1_144,657,,1374
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(002 x 011),m,73,VCL_G1_145,657,,1374
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(002 x 011),m,74,VCL_G1_146,657,,1374
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(002 x 011),m,76,VCL_G1_147,657,,1374
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(003 x 018),m,71,VCL_G1_14,657,,1375
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(003 x 018),m,77,VCL_G1_168,657,,1375
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(003 x 018),m,76,VCL_G1_201,657,,1375
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(003 x 018),m,78,VCL_G1_203,657,,1375
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(008 x 013),m,76,VCL_G1_152,657,,1376
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(008 x 013),m,77,VCL_G1_153,657,,1376
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(008 x 013),m,75,VCL_G1_154,657,,1376
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(008 x 013),m,72,VCL_G1_155,657,,1376
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(008 x 013),m,79,VCL_G1_156,657,,1376
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(008 x 013),m,62,VCL_G1_170,657,,1376
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(008 x 013),m,78,VCL_G1_178,657,,1376
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(008 x 013),m,72,VCL_G1_182,657,,1376
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(008 x 021),m,80,VCL_G1_162,657,,1377
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(008 x 021),m,75,VCL_G1_172,657,,1377
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(008 x 021),m,78,VCL_G1_177,657,,1377
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(008 x 021),m,80,VCL_G1_179,657,,1377
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(008 x 021),m,70,VCL_G1_181,657,,1377
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(008 x 021),m,72,VCL_G1_183,657,,1377
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(008 x 021),m,77,VCL_G1_207,657,,1377
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(008 x 065),m,74,VCL_G1_138,657,,1378
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(008 x 065),m,72,VCL_G1_139,657,,1378
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(008 x 065),m,78,VCL_G1_140,657,,1378
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(010 x 001),m,63,VCL_G1_184,657,,1379
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(010 x 002),m,65,VCL_G1_180,657,,1380
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(010 x 011),m,73,VCL_G1_113,657,,1381
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(010 x 011),m,73,VCL_G1_114,657,,1381
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(010 x 011),m,73,VCL_G1_115,657,,1381
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(010 x 011),m,68,VCL_G1_13,657,,1381
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(010 x 011),m,67,VCL_G1_16,657,,1381
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(010 x 011),m,66,VCL_G1_206,657,,1381
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(010 x 011),m,65,VCL_G1_208,657,,1381
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(011 x 003),m,70,VCL_G1_11,657,,1382
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(011 x 003),m,71,VCL_G1_110,657,,1382
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(011 x 003),m,72,VCL_G1_136,657,,1382
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(011 x 003),m,71,VCL_G1_15,657,,1382
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(011 x 003),m,71,VCL_G1_176,657,,1382
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(011 x 018),m,67,VCL_G1_205,657,,1383
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(013 x 053),m,67,VCL_G1_175,657,,1384
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(018 x 002),m,77,VCL_G1_157,657,,1385
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(018 x 002),m,79,VCL_G1_158,657,,1385
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(018 x 002),m,70,VCL_G1_17,657,,1385
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(018 x 002),m,63,VCL_G1_210,657,,1385
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(018 x 003),m,77,VCL_G1_111,657,,1386
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(018 x 003),m,76,VCL_G1_112,657,,1386
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(018 x 003),m,76,VCL_G1_164,657,,1386
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(018 x 010),m,73,VCL_G1_130,657,,1387
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(018 x 010),m,72,VCL_G1_131,657,,1387
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(018 x 010),m,68,VCL_G1_132,657,,1387
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(018 x 010),m,72,VCL_G1_185,657,,1387
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(018 x 010),m,75,VCL_G1_188,657,,1387
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(018 x 010),m,72,VCL_G1_192,657,,1387
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(021 x 065),m,76,VCL_G1_133,657,,1388
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(021 x 065),m,73,VCL_G1_134,657,,1388
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(021 x 065),m,73,VCL_G1_163,657,,1388
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(021 x 065),m,78,VCL_G1_4,657,,1388
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(034 x 008),m,76,VCL_G1_189,657,,1389
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(034 x 008),m,77,VCL_G1_9,657,,1389
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(034 x 021),m,71,VCL_G1_1,657,,1390
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(034 x 021),m,81,VCL_G1_202,657,,1390
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(034 x 021),m,83,VCL_G1_204,657,,1390
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(034 x 021),m,71,VCL_G1_6,657,,1390
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(034 x 053),m,81,VCL_G1_116,657,,1391
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(034 x 053),m,73,VCL_G1_148,657,,1391
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(034 x 053),m,77,VCL_G1_149,657,,1391
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(034 x 053),m,77,VCL_G1_150,657,,1391
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(034 x 053),m,75,VCL_G1_151,657,,1391
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(053 x 021),m,72,VCL_G1_118,657,,1392
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(053 x 021),m,77,VCL_G1_119,657,,1392
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(053 x 021),m,69,VCL_G1_161,657,,1392
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(053 x 021),m,71,VCL_G1_167,657,,1392
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(053 x 021),m,68,VCL_G1_171,657,,1392
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(053 x 034),m,71,VCL_G1_209,657,,1393
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(053 x 034),m,63,VCL_G1_211,657,,1393
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(053 x 034),m,67,VCL_G1_213,657,,1393
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(065 x 008),m,76,VCL_G1_137,657,,1394
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(065 x 008),m,75,VCL_G1_169,657,,1394
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(065 x 008),m,68,VCL_G1_3,657,,1394
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(065 x 008),m,72,VCL_G1_5,657,,1394
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(065 x 013),m,68,VCL_G1_194,657,,1395
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(065 x 013),m,73,VCL_G1_196,657,,1395
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(065 x 013),m,72,VCL_G1_198,657,,1395
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(065 x 013),m,66,VCL_G1_2,657,,1395
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(065 x 034),m,78,VCL_G1_117,657,,1396
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(065 x 034),m,71,VCL_G1_186,657,,1396
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(065 x 034),m,75,VCL_G1_191,657,,1396
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(065 x 034),m,69,VCL_G1_200,657,,1396
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(065 x 053),m,72,VCL_G1_159,657,,1397
65761,Shorter7,sperm_STR_10,10 min,RIX:CC(065 x 053),m,74,VCL_G1_160,657,,1397
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(001 x 002),m,63,VCL_G1_165,657,,1371
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(001 x 002),m,68,VCL_G1_173,657,,1371
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(001 x 011),m,72,VCL_G1_166,657,,1680
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(001 x 011),m,75,VCL_G1_18,657,,1680
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(001 x 011),m,63,VCL_G1_212,657,,1680
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(001 x 018),m,68,VCL_G1_10,657,,1372
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(001 x 018),m,57,VCL_G1_187,657,,1372
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(001 x 018),m,69,VCL_G1_190,657,,1372
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(001 x 018),m,66,VCL_G1_193,657,,1372
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(001 x 018),m,65,VCL_G1_195,657,,1372
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(001 x 018),m,58,VCL_G1_197,657,,1372
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(001 x 018),m,65,VCL_G1_199,657,,1372
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(002 x 010),m,65,VCL_G1_12,657,,1373
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(002 x 010),m,63,VCL_G1_135,657,,1373
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(002 x 010),m,61,VCL_G1_174,657,,1373
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(002 x 011),m,69,VCL_G1_141,657,,1374
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(002 x 011),m,75,VCL_G1_142,657,,1374
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(002 x 011),m,69,VCL_G1_143,657,,1374
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(002 x 011),m,64,VCL_G1_144,657,,1374
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(002 x 011),m,74,VCL_G1_145,657,,1374
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(002 x 011),m,71,VCL_G1_146,657,,1374
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(002 x 011),m,71,VCL_G1_147,657,,1374
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(003 x 018),m,64,VCL_G1_168,657,,1375
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(003 x 018),m,65,VCL_G1_201,657,,1375
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(003 x 018),m,68,VCL_G1_203,657,,1375
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(008 x 013),m,71,VCL_G1_152,657,,1376
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(008 x 013),m,72,VCL_G1_153,657,,1376
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(008 x 013),m,69,VCL_G1_154,657,,1376
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(008 x 013),m,74,VCL_G1_155,657,,1376
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(008 x 013),m,76,VCL_G1_156,657,,1376
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(008 x 013),m,68,VCL_G1_170,657,,1376
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(008 x 013),m,73,VCL_G1_178,657,,1376
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(008 x 013),m,68,VCL_G1_182,657,,1376
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(008 x 021),m,69,VCL_G1_162,657,,1377
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(008 x 021),m,48,VCL_G1_172,657,,1377
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(008 x 021),m,62,VCL_G1_177,657,,1377
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(008 x 021),m,64,VCL_G1_179,657,,1377
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(008 x 021),m,67,VCL_G1_181,657,,1377
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(008 x 021),m,71,VCL_G1_183,657,,1377
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(008 x 021),m,69,VCL_G1_207,657,,1377
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(008 x 065),m,70,VCL_G1_138,657,,1378
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(008 x 065),m,70,VCL_G1_139,657,,1378
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(008 x 065),m,70,VCL_G1_140,657,,1378
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(010 x 001),m,53,VCL_G1_184,657,,1379
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(010 x 002),m,57,VCL_G1_180,657,,1380
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(010 x 011),m,73,VCL_G1_113,657,,1381
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(010 x 011),m,72,VCL_G1_114,657,,1381
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(010 x 011),m,70,VCL_G1_115,657,,1381
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(010 x 011),m,66,VCL_G1_13,657,,1381
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(010 x 011),m,67,VCL_G1_16,657,,1381
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(010 x 011),m,64,VCL_G1_206,657,,1381
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(010 x 011),m,67,VCL_G1_208,657,,1381
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(011 x 003),m,70,VCL_G1_11,657,,1382
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(011 x 003),m,70,VCL_G1_110,657,,1382
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(011 x 003),m,72,VCL_G1_136,657,,1382
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(011 x 003),m,67,VCL_G1_15,657,,1382
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(011 x 003),m,67,VCL_G1_176,657,,1382
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(011 x 018),m,57,VCL_G1_205,657,,1383
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(013 x 053),m,63,VCL_G1_175,657,,1384
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(018 x 002),m,70,VCL_G1_157,657,,1385
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(018 x 002),m,69,VCL_G1_158,657,,1385
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(018 x 002),m,68,VCL_G1_17,657,,1385
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(018 x 002),m,51,VCL_G1_210,657,,1385
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(018 x 003),m,72,VCL_G1_111,657,,1386
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(018 x 003),m,75,VCL_G1_112,657,,1386
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(018 x 003),m,67,VCL_G1_164,657,,1386
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(018 x 010),m,70,VCL_G1_130,657,,1387
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(018 x 010),m,70,VCL_G1_131,657,,1387
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(018 x 010),m,68,VCL_G1_132,657,,1387
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(018 x 010),m,73,VCL_G1_185,657,,1387
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(018 x 010),m,65,VCL_G1_188,657,,1387
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(018 x 010),m,74,VCL_G1_192,657,,1387
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(021 x 065),m,71,VCL_G1_133,657,,1388
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(021 x 065),m,69,VCL_G1_134,657,,1388
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(021 x 065),m,62,VCL_G1_163,657,,1388
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(021 x 065),m,70,VCL_G1_4,657,,1388
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(034 x 008),m,53,VCL_G1_189,657,,1389
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(034 x 008),m,72,VCL_G1_9,657,,1389
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(034 x 021),m,66,VCL_G1_1,657,,1390
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(034 x 021),m,72,VCL_G1_202,657,,1390
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(034 x 021),m,70,VCL_G1_204,657,,1390
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(034 x 021),m,70,VCL_G1_6,657,,1390
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(034 x 053),m,74,VCL_G1_116,657,,1391
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(034 x 053),m,77,VCL_G1_148,657,,1391
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(034 x 053),m,72,VCL_G1_149,657,,1391
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(034 x 053),m,74,VCL_G1_150,657,,1391
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(034 x 053),m,76,VCL_G1_151,657,,1391
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(053 x 021),m,64,VCL_G1_118,657,,1392
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(053 x 021),m,73,VCL_G1_119,657,,1392
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(053 x 021),m,68,VCL_G1_161,657,,1392
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(053 x 021),m,71,VCL_G1_167,657,,1392
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(053 x 021),m,58,VCL_G1_171,657,,1392
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(053 x 034),m,65,VCL_G1_209,657,,1393
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(053 x 034),m,58,VCL_G1_211,657,,1393
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(053 x 034),m,70,VCL_G1_213,657,,1393
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(065 x 008),m,69,VCL_G1_137,657,,1394
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(065 x 008),m,68,VCL_G1_169,657,,1394
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(065 x 008),m,67,VCL_G1_3,657,,1394
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(065 x 008),m,68,VCL_G1_5,657,,1394
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(065 x 013),m,64,VCL_G1_194,657,,1395
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(065 x 013),m,52,VCL_G1_196,657,,1395
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(065 x 013),m,65,VCL_G1_198,657,,1395
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(065 x 013),m,68,VCL_G1_2,657,,1395
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(065 x 034),m,73,VCL_G1_117,657,,1396
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(065 x 034),m,58,VCL_G1_186,657,,1396
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(065 x 034),m,69,VCL_G1_191,657,,1396
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(065 x 034),m,63,VCL_G1_200,657,,1396
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(065 x 053),m,72,VCL_G1_159,657,,1397
65762,Shorter7,sperm_STR_30,30 min,RIX:CC(065 x 053),m,73,VCL_G1_160,657,,1397
65763,Shorter7,sperm_STR_60,60 min,RIX:CC(001 x 002),m,49,VCL_G1_165,657,,1371
65763,Shorter7,sperm_STR_60,60 min,RIX:CC(001 x 002),m,47,VCL_G1_173,657,,1371
65763,Shorter7,sperm_STR_60,60 min,RIX:CC(001 x 011),m,64,VCL_G1_166,657,,1680
65763,Shorter7,sperm_STR_60,60 min,RIX:CC(001 x 011),m,63,VCL_G1_18,657,,1680
65763,Shorter7,sperm_STR_60,60 min,RIX:CC(001 x 011),m,40,VCL_G1_212,657,,1680
65763,Shorter7,sperm_STR_60,60 min,RIX:CC(001 x 018),m,63,VCL_G1_10,657,,1372
65763,Shorter7,sperm_STR_60,60 min,RIX:CC(001 x 018),m,47,VCL_G1_187,657,,1372
65763,Shorter7,sperm_STR_60,60 min,RIX:CC(001 x 018),m,57,VCL_G1_190,657,,1372
65763,Shorter7,sperm_STR_60,60 min,RIX:CC(001 x 018),m,46,VCL_G1_193,657,,1372
65763,Shorter7,sperm_STR_60,60 min,RIX:CC(001 x 018),m,48,VCL_G1_195,657,,1372
65763,Shorter7,sperm_STR_60,60 min,RIX:CC(001 x 018),m,47,VCL_G1_197,657,,1372
65763,Shorter7,sperm_STR_60,60 min,RIX:CC(001 x 018),m,45,VCL_G1_199,657,,1372
65763,Shorter7,sperm_STR_60,60 min,RIX:CC(002 x 010),m,65,VCL_G1_12,657,,1373
65763,Shorter7,sperm_STR_60,60 min,RIX:CC(002 x 010),m,64,VCL_G1_135,657,,1373
65763,Shorter7,sperm_STR_60,60 min,RIX:CC(002 x 010),m,64,VCL_G1_174,657,,1373
65763,Shorter7,sperm_STR_60,60 min,RIX:CC(002 x 011),m,63,VCL_G1_141,657,,1374
65763,Shorter7,sperm_STR_60,60 min,RIX:CC(002 x 011),m,65,VCL_G1_142,657,,1374
65763,Shorter7,sperm_STR_60,60 min,RIX:CC(002 x 011),m,64,VCL_G1_143,657,,1374
65763,Shorter7,sperm_STR_60,60 min,RIX:CC(002 x 011),m,63,VCL_G1_144,657,,1374
65763,Shorter7,sperm_STR_60,60 min,RIX:CC(002 x 011),m,58,VCL_G1_145,657,,1374
65763,Shorter7,sperm_STR_60,60 min,RIX:CC(002 x 011),m,66,VCL_G1_146,657,,1374
65763,Shorter7,sperm_STR_60,60 min,RIX:CC(002 x 011),m,63,VCL_G1_147,657,,1374
65763,Shorter7,sperm_STR_60,60 min,RIX:CC(003 x 018),m,64,VCL_G1_14,657,,1375
65763,Shorter7,sperm_STR_60,60 min,RIX:CC(003 x 018),m,66,VCL_G1_168,657,,1375
65763,Shorter7,sperm_STR_60,60 min,RIX:CC(003 x 018),m,52,VCL_G1_201,657,,1375
65763,Shorter7,sperm_STR_60,60 min,RIX:CC(003 x 018),m,48,VCL_G1_203,657,,1375
65763,Shorter7,sperm_STR_60,60 min,RIX:CC(008 x 013),m,62,VCL_G1_152,657,,1376
65763,Shorter7,sperm_STR_60,60 min,RIX:CC(008 x 013),m,61,VCL_G1_153,657,,1376
65763,Shorter7,sperm_STR_60,60 min,RIX:CC(008 x 013),m,63,VCL_G1_154,657,,1376
65763,Shorter7,sperm_STR_60,60 min,RIX:CC(008 x 013),m,64,VCL_G1_155,657,,1376
65763,Shorter7,sperm_STR_60,60 min,RIX:CC(008 x 013),m,69,VCL_G1_156,657,,1376
65763,Shorter7,sperm_STR_60,60 min,RIX:CC(008 x 013),m,48,VCL_G1_170,657,,1376
65763,Shorter7,sperm_STR_60,60 min,RIX:CC(008 x 013),m,59,VCL_G1_178,657,,1376
65763,Shorter7,sperm_STR_60,60 min,RIX:CC(008 x 013),m,43,VCL_G1_182,657,,1376
65763,Shorter7,sperm_STR_60,60 min,RIX:CC(008 x 021),m,50,VCL_G1_162,657,,1377
65763,Shorter7,sperm_STR_60,60 min,RIX:CC(008 x 021),m,42,VCL_G1_172,657,,1377
65763,Shorter7,sperm_STR_60,60 min,RIX:CC(008 x 021),m,41,VCL_G1_177,657,,1377
65763,Shorter7,sperm_STR_60,60 min,RIX:CC(008 x 021),m,38,VCL_G1_179,657,,1377
65763,Shorter7,sperm_STR_60,60 min,RIX:CC(008 x 021),m,52,VCL_G1_181,657,,1377
