measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
39209,Gupta2,area_kidneyL,left,BXH10/TyJ,m,4.27,08EL,392,000032,470
39209,Gupta2,area_kidneyL,left,BXH10/TyJ,f,4.26,02DK,392,000032,470
39209,Gupta2,area_kidneyL,left,BXH10/TyJ,f,5.54,02DP,392,000032,470
39209,Gupta2,area_kidneyL,left,BXH10/TyJ,f,4.07,03DJ,392,000032,470
39209,Gupta2,area_kidneyL,left,BXH10/TyJ,f,5.77,03DP,392,000032,470
39209,Gupta2,area_kidneyL,left,BXH10/TyJ,f,5.48,03EH,392,000032,470
39209,Gupta2,area_kidneyL,left,BXH10/TyJ,f,4.86,03EL,392,000032,470
39209,Gupta2,area_kidneyL,left,BXH10/TyJ,f,4.82,04EH,392,000032,470
39209,Gupta2,area_kidneyL,left,BXH10/TyJ,f,4.46,04EL,392,000032,470
39209,Gupta2,area_kidneyL,left,BXH10/TyJ,m,5.00,01DK,392,000032,470
39209,Gupta2,area_kidneyL,left,BXH10/TyJ,m,5.09,01EL,392,000032,470
39209,Gupta2,area_kidneyL,left,BXH10/TyJ,m,6.74,02DV,392,000032,470
39209,Gupta2,area_kidneyL,left,BXH10/TyJ,f,6.16,01EH,392,000032,470
39209,Gupta2,area_kidneyL,left,BXH10/TyJ,m,5.63,02EH,392,000032,470
39209,Gupta2,area_kidneyL,left,BXH10/TyJ,m,4.96,02EL,392,000032,470
39209,Gupta2,area_kidneyL,left,BXH10/TyJ,m,6.09,04DJ,392,000032,470
39209,Gupta2,area_kidneyL,left,BXH10/TyJ,m,5.63,04DP,392,000032,470
39209,Gupta2,area_kidneyL,left,BXH10/TyJ,m,5.30,05DP,392,000032,470
39209,Gupta2,area_kidneyL,left,BXH10/TyJ,m,5.28,05EH,392,000032,470
39209,Gupta2,area_kidneyL,left,BXH10/TyJ,m,3.47,05EL,392,000032,470
39209,Gupta2,area_kidneyL,left,BXH10/TyJ,m,5.97,06DP,392,000032,470
39209,Gupta2,area_kidneyL,left,BXH10/TyJ,m,4.56,06EL,392,000032,470
39209,Gupta2,area_kidneyL,left,BXH10/TyJ,f,5.31,01DV,392,000032,470
39209,Gupta2,area_kidneyL,left,BXH10/TyJ,f,5.44,01DP,392,000032,470
39209,Gupta2,area_kidneyL,left,BXH10/TyJ,f,5.20,01DJ,392,000032,470
39209,Gupta2,area_kidneyL,left,BXH10/TyJ,f,4.80,02DJ,392,000032,470
39209,Gupta2,area_kidneyL,left,BXH10/TyJ,m,3.87,07EL,392,000032,470
39209,Gupta2,area_kidneyL,left,BXH11/TyJ,m,5.43,03EV,392,000039,471
39209,Gupta2,area_kidneyL,left,BXH11/TyJ,f,4.09,01DM,392,000039,471
39209,Gupta2,area_kidneyL,left,BXH11/TyJ,f,5.43,01ES,392,000039,471
39209,Gupta2,area_kidneyL,left,BXH11/TyJ,f,5.73,02EE,392,000039,471
39209,Gupta2,area_kidneyL,left,BXH11/TyJ,f,4.67,02ES,392,000039,471
39209,Gupta2,area_kidneyL,left,BXH11/TyJ,f,4.36,02ET,392,000039,471
39209,Gupta2,area_kidneyL,left,BXH11/TyJ,f,4.89,02EV,392,000039,471
39209,Gupta2,area_kidneyL,left,BXH11/TyJ,f,3.91,05EV,392,000039,471
39209,Gupta2,area_kidneyL,left,BXH11/TyJ,m,4.54,01EE,392,000039,471
39209,Gupta2,area_kidneyL,left,BXH11/TyJ,m,4.73,01ET,392,000039,471
39209,Gupta2,area_kidneyL,left,BXH11/TyJ,m,5.10,01EV,392,000039,471
39209,Gupta2,area_kidneyL,left,BXH11/TyJ,m,4.86,03ES,392,000039,471
39209,Gupta2,area_kidneyL,left,BXH11/TyJ,m,5.30,04EV,392,000039,471
39209,Gupta2,area_kidneyL,left,BXH14/TyJ,f,4.45,02EU,392,000009,473
39209,Gupta2,area_kidneyL,left,BXH14/TyJ,f,4.39,01EG,392,000009,473
39209,Gupta2,area_kidneyL,left,BXH14/TyJ,f,3.69,01EM,392,000009,473
39209,Gupta2,area_kidneyL,left,BXH14/TyJ,f,5.10,01EQ,392,000009,473
39209,Gupta2,area_kidneyL,left,BXH14/TyJ,f,3.99,01EU,392,000009,473
39209,Gupta2,area_kidneyL,left,BXH14/TyJ,f,5.10,02DL,392,000009,473
39209,Gupta2,area_kidneyL,left,BXH14/TyJ,f,5.41,02EG,392,000009,473
39209,Gupta2,area_kidneyL,left,BXH14/TyJ,f,5.51,02FA,392,000009,473
39209,Gupta2,area_kidneyL,left,BXH14/TyJ,f,5.23,03DL,392,000009,473
39209,Gupta2,area_kidneyL,left,BXH14/TyJ,f,5.14,04EQ,392,000009,473
39209,Gupta2,area_kidneyL,left,BXH14/TyJ,f,4.76,04FA,392,000009,473
39209,Gupta2,area_kidneyL,left,BXH14/TyJ,f,4.49,05EU,392,000009,473
39209,Gupta2,area_kidneyL,left,BXH14/TyJ,f,4.14,06EU,392,000009,473
39209,Gupta2,area_kidneyL,left,BXH14/TyJ,f,4.35,07FA,392,000009,473
39209,Gupta2,area_kidneyL,left,BXH14/TyJ,f,4.03,08FA,392,000009,473
39209,Gupta2,area_kidneyL,left,BXH14/TyJ,m,5.61,01DL,392,000009,473
39209,Gupta2,area_kidneyL,left,BXH14/TyJ,m,5.11,01FA,392,000009,473
39209,Gupta2,area_kidneyL,left,BXH14/TyJ,m,4.48,02EM,392,000009,473
39209,Gupta2,area_kidneyL,left,BXH14/TyJ,m,6.39,02EQ,392,000009,473
39209,Gupta2,area_kidneyL,left,BXH14/TyJ,m,5.81,03EG,392,000009,473
39209,Gupta2,area_kidneyL,left,BXH14/TyJ,m,4.01,03EM,392,000009,473
39209,Gupta2,area_kidneyL,left,BXH14/TyJ,m,5.29,03EQ,392,000009,473
39209,Gupta2,area_kidneyL,left,BXH14/TyJ,m,4.91,03EU,392,000009,473
39209,Gupta2,area_kidneyL,left,BXH14/TyJ,m,4.91,03FA,392,000009,473
39209,Gupta2,area_kidneyL,left,BXH14/TyJ,m,5.11,04EG,392,000009,473
39209,Gupta2,area_kidneyL,left,BXH14/TyJ,m,4.22,04EM,392,000009,473
39209,Gupta2,area_kidneyL,left,BXH14/TyJ,m,4.81,04EU,392,000009,473
39209,Gupta2,area_kidneyL,left,BXH14/TyJ,m,6.05,05EG,392,000009,473
39209,Gupta2,area_kidneyL,left,BXH14/TyJ,m,5.02,05FA,392,000009,473
39209,Gupta2,area_kidneyL,left,BXH14/TyJ,m,5.82,06EG,392,000009,473
39209,Gupta2,area_kidneyL,left,BXH14/TyJ,m,4.70,06FA,392,000009,473
39209,Gupta2,area_kidneyL,left,BXH19/TyJ,f,4.48,04DT,392,000033,474
39209,Gupta2,area_kidneyL,left,BXH19/TyJ,f,4.56,01DD,392,000033,474
39209,Gupta2,area_kidneyL,left,BXH19/TyJ,f,3.29,01DG,392,000033,474
39209,Gupta2,area_kidneyL,left,BXH19/TyJ,f,4.40,01DT,392,000033,474
39209,Gupta2,area_kidneyL,left,BXH19/TyJ,f,4.22,01EJ,392,000033,474
39209,Gupta2,area_kidneyL,left,BXH19/TyJ,f,4.08,01EK,392,000033,474
39209,Gupta2,area_kidneyL,left,BXH19/TyJ,f,4.33,02DG,392,000033,474
39209,Gupta2,area_kidneyL,left,BXH19/TyJ,f,5.33,02EJ,392,000033,474
39209,Gupta2,area_kidneyL,left,BXH19/TyJ,f,4.16,03DF,392,000033,474
39209,Gupta2,area_kidneyL,left,BXH19/TyJ,f,3.85,03DT,392,000033,474
39209,Gupta2,area_kidneyL,left,BXH19/TyJ,f,4.68,03EK,392,000033,474
39209,Gupta2,area_kidneyL,left,BXH19/TyJ,f,3.70,04DG,392,000033,474
39209,Gupta2,area_kidneyL,left,BXH19/TyJ,f,3.87,05DT,392,000033,474
39209,Gupta2,area_kidneyL,left,BXH19/TyJ,f,4.87,05EJ,392,000033,474
39209,Gupta2,area_kidneyL,left,BXH19/TyJ,f,5.47,05EK,392,000033,474
39209,Gupta2,area_kidneyL,left,BXH19/TyJ,f,3.76,06DF,392,000033,474
39209,Gupta2,area_kidneyL,left,BXH19/TyJ,f,3.40,06DG,392,000033,474
39209,Gupta2,area_kidneyL,left,BXH19/TyJ,f,5.25,06EJ,392,000033,474
39209,Gupta2,area_kidneyL,left,BXH19/TyJ,f,3.70,06EK,392,000033,474
39209,Gupta2,area_kidneyL,left,BXH19/TyJ,f,3.25,07DG,392,000033,474
39209,Gupta2,area_kidneyL,left,BXH19/TyJ,f,3.39,08DG,392,000033,474
39209,Gupta2,area_kidneyL,left,BXH19/TyJ,m,4.33,01DF,392,000033,474
39209,Gupta2,area_kidneyL,left,BXH19/TyJ,m,4.75,02DD,392,000033,474
39209,Gupta2,area_kidneyL,left,BXH19/TyJ,m,4.13,02DF,392,000033,474
39209,Gupta2,area_kidneyL,left,BXH19/TyJ,m,3.92,02DT,392,000033,474
39209,Gupta2,area_kidneyL,left,BXH19/TyJ,m,3.48,02EK,392,000033,474
39209,Gupta2,area_kidneyL,left,BXH19/TyJ,m,4.96,03EJ,392,000033,474
39209,Gupta2,area_kidneyL,left,BXH19/TyJ,m,3.30,04DF,392,000033,474
39209,Gupta2,area_kidneyL,left,BXH19/TyJ,m,4.34,04EK,392,000033,474
39209,Gupta2,area_kidneyL,left,BXH19/TyJ,m,3.91,05DF,392,000033,474
39209,Gupta2,area_kidneyL,left,BXH19/TyJ,m,4.93,07EK,392,000033,474
39209,Gupta2,area_kidneyL,left,BXH19/TyJ,m,4.47,08EK,392,000033,474
39209,Gupta2,area_kidneyL,left,BXH19/TyJ,f,4.40,04EJ,392,000033,474
39209,Gupta2,area_kidneyL,left,BXH19/TyJ,f,4.12,05DG,392,000033,474
39209,Gupta2,area_kidneyL,left,BXH2/TyJ,m,3.60,03FB,392,000034,475
39209,Gupta2,area_kidneyL,left,BXH2/TyJ,m,5.55,03EW,392,000034,475
39209,Gupta2,area_kidneyL,left,BXH2/TyJ,m,6.62,04EW,392,000034,475
39209,Gupta2,area_kidneyL,left,BXH2/TyJ,m,4.48,05FC,392,000034,475
39209,Gupta2,area_kidneyL,left,BXH2/TyJ,m,4.80,06FC,392,000034,475
39209,Gupta2,area_kidneyL,left,BXH2/TyJ,f,5.91,02ED,392,000034,475
39209,Gupta2,area_kidneyL,left,BXH2/TyJ,f,5.10,02FC,392,000034,475
39209,Gupta2,area_kidneyL,left,BXH2/TyJ,f,6.05,03ED,392,000034,475
39209,Gupta2,area_kidneyL,left,BXH2/TyJ,f,5.18,03FC,392,000034,475
39209,Gupta2,area_kidneyL,left,BXH2/TyJ,f,5.80,04FC,392,000034,475
39209,Gupta2,area_kidneyL,left,BXH2/TyJ,f,3.60,05FB,392,000034,475
39209,Gupta2,area_kidneyL,left,BXH2/TyJ,f,3.49,06FB,392,000034,475
39209,Gupta2,area_kidneyL,left,BXH2/TyJ,f,4.37,07FB,392,000034,475
39209,Gupta2,area_kidneyL,left,BXH2/TyJ,m,6.93,01ED,392,000034,475
39209,Gupta2,area_kidneyL,left,BXH2/TyJ,m,6.05,01EW,392,000034,475
39209,Gupta2,area_kidneyL,left,BXH2/TyJ,m,4.01,01FB,392,000034,475
39209,Gupta2,area_kidneyL,left,BXH2/TyJ,m,5.21,01FC,392,000034,475
39209,Gupta2,area_kidneyL,left,BXH2/TyJ,m,5.90,02EW,392,000034,475
39209,Gupta2,area_kidneyL,left,BXH2/TyJ,m,5.68,04ED,392,000034,475
39209,Gupta2,area_kidneyL,left,BXH2/TyJ,m,3.50,02FB,392,000034,475
39209,Gupta2,area_kidneyL,left,BXH4/TyJ,f,4.29,04ER,392,000011,477
39209,Gupta2,area_kidneyL,left,BXH4/TyJ,m,3.95,05ER,392,000011,477
39209,Gupta2,area_kidneyL,left,BXH4/TyJ,m,4.77,04EB,392,000011,477
39209,Gupta2,area_kidneyL,left,BXH4/TyJ,m,5.00,04DH,392,000011,477
39209,Gupta2,area_kidneyL,left,BXH4/TyJ,m,4.73,03EZ,392,000011,477
39209,Gupta2,area_kidneyL,left,BXH4/TyJ,m,5.33,03DQ,392,000011,477
39209,Gupta2,area_kidneyL,left,BXH4/TyJ,m,3.77,02ER,392,000011,477
39209,Gupta2,area_kidneyL,left,BXH4/TyJ,m,5.37,02EI,392,000011,477
39209,Gupta2,area_kidneyL,left,BXH4/TyJ,m,5.43,02EB,392,000011,477
39209,Gupta2,area_kidneyL,left,BXH4/TyJ,m,5.36,02DQ,392,000011,477
39209,Gupta2,area_kidneyL,left,BXH4/TyJ,m,4.19,01ER,392,000011,477
39209,Gupta2,area_kidneyL,left,BXH4/TyJ,m,5.31,01DH,392,000011,477
39209,Gupta2,area_kidneyL,left,BXH4/TyJ,f,3.46,06ER,392,000011,477
39209,Gupta2,area_kidneyL,left,BXH4/TyJ,f,3.78,05EZ,392,000011,477
39209,Gupta2,area_kidneyL,left,BXH4/TyJ,f,5.21,05EB,392,000011,477
39209,Gupta2,area_kidneyL,left,BXH4/TyJ,f,5.47,05DH,392,000011,477
39209,Gupta2,area_kidneyL,left,BXH4/TyJ,f,3.75,04EZ,392,000011,477
39209,Gupta2,area_kidneyL,left,BXH4/TyJ,f,3.93,03ER,392,000011,477
39209,Gupta2,area_kidneyL,left,BXH4/TyJ,f,5.48,03EI,392,000011,477
39209,Gupta2,area_kidneyL,left,BXH4/TyJ,f,5.40,03EB,392,000011,477
39209,Gupta2,area_kidneyL,left,BXH4/TyJ,f,5.08,03DH,392,000011,477
39209,Gupta2,area_kidneyL,left,BXH4/TyJ,f,3.97,02EZ,392,000011,477
39209,Gupta2,area_kidneyL,left,BXH4/TyJ,f,6.75,02DH,392,000011,477
39209,Gupta2,area_kidneyL,left,BXH4/TyJ,f,5.53,01EI,392,000011,477
39209,Gupta2,area_kidneyL,left,BXH4/TyJ,f,5.89,01EB,392,000011,477
39209,Gupta2,area_kidneyL,left,BXH4/TyJ,f,4.76,01DQ,392,000011,477
39209,Gupta2,area_kidneyL,left,BXH6/TyJ,f,4.35,07FD,392,000038,478
39209,Gupta2,area_kidneyL,left,BXH6/TyJ,f,5.48,01EA,392,000038,478
39209,Gupta2,area_kidneyL,left,BXH6/TyJ,f,4.73,01EO,392,000038,478
39209,Gupta2,area_kidneyL,left,BXH6/TyJ,f,5.27,02DY,392,000038,478
39209,Gupta2,area_kidneyL,left,BXH6/TyJ,f,5.52,03DN,392,000038,478
39209,Gupta2,area_kidneyL,left,BXH6/TyJ,f,5.08,03EA,392,000038,478
39209,Gupta2,area_kidneyL,left,BXH6/TyJ,f,4.06,03FD,392,000038,478
39209,Gupta2,area_kidneyL,left,BXH6/TyJ,f,5.52,04DY,392,000038,478
39209,Gupta2,area_kidneyL,left,BXH6/TyJ,f,5.27,04FD,392,000038,478
39209,Gupta2,area_kidneyL,left,BXH6/TyJ,f,4.21,05EA,392,000038,478
39209,Gupta2,area_kidneyL,left,BXH6/TyJ,f,3.75,06EA,392,000038,478
39209,Gupta2,area_kidneyL,left,BXH6/TyJ,f,5.17,07EA,392,000038,478
39209,Gupta2,area_kidneyL,left,BXH6/TyJ,f,4.37,01DY,392,000038,478
39209,Gupta2,area_kidneyL,left,BXH6/TyJ,m,5.51,01DN,392,000038,478
39209,Gupta2,area_kidneyL,left,BXH6/TyJ,m,4.21,01EX,392,000038,478
39209,Gupta2,area_kidneyL,left,BXH6/TyJ,m,5.56,01FD,392,000038,478
39209,Gupta2,area_kidneyL,left,BXH6/TyJ,m,5.56,02DN,392,000038,478
39209,Gupta2,area_kidneyL,left,BXH6/TyJ,m,4.54,02EA,392,000038,478
39209,Gupta2,area_kidneyL,left,BXH6/TyJ,m,5.25,02EC,392,000038,478
39209,Gupta2,area_kidneyL,left,BXH6/TyJ,m,2.90,02EO,392,000038,478
39209,Gupta2,area_kidneyL,left,BXH6/TyJ,m,4.75,02FD,392,000038,478
39209,Gupta2,area_kidneyL,left,BXH6/TyJ,m,3.92,02DI:478m,392,000038,478
39209,Gupta2,area_kidneyL,left,BXH6/TyJ,m,3.69,03DI,392,000038,478
39209,Gupta2,area_kidneyL,left,BXH6/TyJ,m,4.92,03DY,392,000038,478
39209,Gupta2,area_kidneyL,left,BXH6/TyJ,m,3.82,04DI,392,000038,478
39209,Gupta2,area_kidneyL,left,BXH6/TyJ,m,4.37,04EA,392,000038,478
39209,Gupta2,area_kidneyL,left,BXH6/TyJ,m,4.95,05FD,392,000038,478
39209,Gupta2,area_kidneyL,left,BXH6/TyJ,m,5.25,06FD,392,000038,478
39209,Gupta2,area_kidneyL,left,BXH6/TyJ,f,3.50,02DI:478f,392,000038,478
39209,Gupta2,area_kidneyL,left,BXH6/TyJ,f,3.67,01DI,392,000038,478
39209,Gupta2,area_kidneyL,left,BXH7/TyJ,f,3.58,02DW,392,000014,479
39209,Gupta2,area_kidneyL,left,BXH7/TyJ,f,3.69,03EP,392,000014,479
39209,Gupta2,area_kidneyL,left,BXH7/TyJ,f,4.10,04EP,392,000014,479
39209,Gupta2,area_kidneyL,left,BXH7/TyJ,f,3.98,05DW,392,000014,479
39209,Gupta2,area_kidneyL,left,BXH7/TyJ,f,5.83,05DX,392,000014,479
39209,Gupta2,area_kidneyL,left,BXH7/TyJ,f,4.53,05EP,392,000014,479
39209,Gupta2,area_kidneyL,left,BXH7/TyJ,f,5.10,06DX,392,000014,479
39209,Gupta2,area_kidneyL,left,BXH7/TyJ,f,3.33,07EP,392,000014,479
39209,Gupta2,area_kidneyL,left,BXH7/TyJ,m,3.92,01DW,392,000014,479
39209,Gupta2,area_kidneyL,left,BXH7/TyJ,m,5.67,01DX,392,000014,479
39209,Gupta2,area_kidneyL,left,BXH7/TyJ,m,4.43,01EP,392,000014,479
39209,Gupta2,area_kidneyL,left,BXH7/TyJ,m,6.17,02DX,392,000014,479
39209,Gupta2,area_kidneyL,left,BXH7/TyJ,m,4.32,02EN,392,000014,479
39209,Gupta2,area_kidneyL,left,BXH7/TyJ,m,3.52,02EP,392,000014,479
39209,Gupta2,area_kidneyL,left,BXH7/TyJ,m,3.52,03DW,392,000014,479
39209,Gupta2,area_kidneyL,left,BXH7/TyJ,m,6.51,03DX,392,000014,479
39209,Gupta2,area_kidneyL,left,BXH7/TyJ,m,4.81,03EN,392,000014,479
39209,Gupta2,area_kidneyL,left,BXH7/TyJ,m,3.59,04DW,392,000014,479
39209,Gupta2,area_kidneyL,left,BXH7/TyJ,m,5.89,04DX,392,000014,479
39209,Gupta2,area_kidneyL,left,BXH7/TyJ,m,4.35,04EN,392,000014,479
39209,Gupta2,area_kidneyL,left,BXH7/TyJ,m,5.37,05EN,392,000014,479
39209,Gupta2,area_kidneyL,left,BXH7/TyJ,m,4.03,06DW,392,000014,479
39209,Gupta2,area_kidneyL,left,BXH7/TyJ,m,4.42,06EP,392,000014,479
39209,Gupta2,area_kidneyL,left,BXH7/TyJ,m,4.58,08EP,392,000014,479
39209,Gupta2,area_kidneyL,left,BXH7/TyJ,f,4.31,01EN,392,000014,479
39209,Gupta2,area_kidneyL,left,BXH8/TyJ,m,5.91,04DE,392,000076,480
39209,Gupta2,area_kidneyL,left,BXH8/TyJ,f,3.97,01CZ,392,000076,480
39209,Gupta2,area_kidneyL,left,BXH8/TyJ,f,4.76,01DU,392,000076,480
39209,Gupta2,area_kidneyL,left,BXH8/TyJ,f,3.94,02CZ,392,000076,480
39209,Gupta2,area_kidneyL,left,BXH8/TyJ,f,4.38,03DA,392,000076,480
39209,Gupta2,area_kidneyL,left,BXH8/TyJ,f,5.28,03EY,392,000076,480
39209,Gupta2,area_kidneyL,left,BXH8/TyJ,f,4.08,05CZ,392,000076,480
39209,Gupta2,area_kidneyL,left,BXH8/TyJ,f,5.34,05DE,392,000076,480
39209,Gupta2,area_kidneyL,left,BXH8/TyJ,f,4.47,05DR,392,000076,480
39209,Gupta2,area_kidneyL,left,BXH8/TyJ,f,5.13,05EY,392,000076,480
39209,Gupta2,area_kidneyL,left,BXH8/TyJ,f,5.98,06EY,392,000076,480
39209,Gupta2,area_kidneyL,left,BXH8/TyJ,m,3.81,01DA,392,000076,480
39209,Gupta2,area_kidneyL,left,BXH8/TyJ,m,5.67,01DE,392,000076,480
39209,Gupta2,area_kidneyL,left,BXH8/TyJ,m,4.26,01DR,392,000076,480
39209,Gupta2,area_kidneyL,left,BXH8/TyJ,m,4.55,02DA,392,000076,480
39209,Gupta2,area_kidneyL,left,BXH8/TyJ,m,6.24,02DE,392,000076,480
39209,Gupta2,area_kidneyL,left,BXH8/TyJ,m,3.78,02DR,392,000076,480
39209,Gupta2,area_kidneyL,left,BXH8/TyJ,m,5.36,02EY,392,000076,480
39209,Gupta2,area_kidneyL,left,BXH8/TyJ,m,3.58,03CZ,392,000076,480
39209,Gupta2,area_kidneyL,left,BXH8/TyJ,m,5.61,03DE,392,000076,480
39209,Gupta2,area_kidneyL,left,BXH8/TyJ,m,4.23,03DR,392,000076,480
39209,Gupta2,area_kidneyL,left,BXH8/TyJ,m,3.91,04CZ,392,000076,480
39209,Gupta2,area_kidneyL,left,BXH8/TyJ,m,4.68,04DA,392,000076,480
39209,Gupta2,area_kidneyL,left,BXH8/TyJ,m,4.21,04DR,392,000076,480
39209,Gupta2,area_kidneyL,left,BXH8/TyJ,m,5.77,04EY,392,000076,480
39209,Gupta2,area_kidneyL,left,BXH8/TyJ,m,4.19,06CZ,392,000076,480
39209,Gupta2,area_kidneyL,left,BXH8/TyJ,m,4.62,06DR,392,000076,480
39209,Gupta2,area_kidneyL,left,BXH8/TyJ,m,3.81,07CZ,392,000076,480
39209,Gupta2,area_kidneyL,left,BXH8/TyJ,m,5.04,07EY,392,000076,480
39209,Gupta2,area_kidneyL,left,BXH9/TyJ,f,5.12,01DS,392,000008,481
39209,Gupta2,area_kidneyL,left,BXH9/TyJ,f,4.96,02DC,392,000008,481
39209,Gupta2,area_kidneyL,left,BXH9/TyJ,f,4.97,02DO,392,000008,481
39209,Gupta2,area_kidneyL,left,BXH9/TyJ,f,4.57,02DS,392,000008,481
39209,Gupta2,area_kidneyL,left,BXH9/TyJ,f,4.89,02DZ,392,000008,481
39209,Gupta2,area_kidneyL,left,BXH9/TyJ,f,4.50,03DS,392,000008,481
39209,Gupta2,area_kidneyL,left,BXH9/TyJ,f,4.92,04DC,392,000008,481
39209,Gupta2,area_kidneyL,left,BXH9/TyJ,f,4.94,04DO,392,000008,481
39209,Gupta2,area_kidneyL,left,BXH9/TyJ,f,4.49,05DB,392,000008,481
39209,Gupta2,area_kidneyL,left,BXH9/TyJ,f,5.13,05DC,392,000008,481
39209,Gupta2,area_kidneyL,left,BXH9/TyJ,f,5.03,05DO,392,000008,481
39209,Gupta2,area_kidneyL,left,BXH9/TyJ,f,5.11,05DZ,392,000008,481
39209,Gupta2,area_kidneyL,left,BXH9/TyJ,f,3.89,05EF,392,000008,481
39209,Gupta2,area_kidneyL,left,BXH9/TyJ,f,3.51,06DB,392,000008,481
39209,Gupta2,area_kidneyL,left,BXH9/TyJ,f,4.87,06DS,392,000008,481
39209,Gupta2,area_kidneyL,left,BXH9/TyJ,f,4.61,06DZ,392,000008,481
39209,Gupta2,area_kidneyL,left,BXH9/TyJ,f,5.74,07DB,392,000008,481
39209,Gupta2,area_kidneyL,left,BXH9/TyJ,m,4.62,01DB,392,000008,481
39209,Gupta2,area_kidneyL,left,BXH9/TyJ,m,5.93,01DC,392,000008,481
39209,Gupta2,area_kidneyL,left,BXH9/TyJ,m,5.11,01DZ,392,000008,481
39209,Gupta2,area_kidneyL,left,BXH9/TyJ,m,4.66,01EF,392,000008,481
39209,Gupta2,area_kidneyL,left,BXH9/TyJ,m,4.93,02DB,392,000008,481
39209,Gupta2,area_kidneyL,left,BXH9/TyJ,m,4.36,02EF,392,000008,481
39209,Gupta2,area_kidneyL,left,BXH9/TyJ,m,5.25,03DB,392,000008,481
39209,Gupta2,area_kidneyL,left,BXH9/TyJ,m,4.54,03DC,392,000008,481
39209,Gupta2,area_kidneyL,left,BXH9/TyJ,m,5.08,03DO,392,000008,481
39209,Gupta2,area_kidneyL,left,BXH9/TyJ,m,5.27,03DZ,392,000008,481
39209,Gupta2,area_kidneyL,left,BXH9/TyJ,m,4.15,03EF,392,000008,481
39209,Gupta2,area_kidneyL,left,BXH9/TyJ,m,5.07,04DB,392,000008,481
39209,Gupta2,area_kidneyL,left,BXH9/TyJ,m,5.64,04DS,392,000008,481
39209,Gupta2,area_kidneyL,left,BXH9/TyJ,m,4.90,04DZ,392,000008,481
39209,Gupta2,area_kidneyL,left,BXH9/TyJ,m,5.15,04EF,392,000008,481
39209,Gupta2,area_kidneyL,left,BXH9/TyJ,m,4.27,05DS,392,000008,481
39209,Gupta2,area_kidneyL,left,BXH9/TyJ,m,4.95,06EF,392,000008,481
39209,Gupta2,area_kidneyL,left,BXH9/TyJ,m,4.52,07DO,392,000008,481
39209,Gupta2,area_kidneyL,left,BXH9/TyJ,m,4.59,07EF,392,000008,481
39209,Gupta2,area_kidneyL,left,BXH9/TyJ,m,5.63,08DB,392,000008,481
39209,Gupta2,area_kidneyL,left,BXH9/TyJ,f,5.14,01DO,392,000008,481
39209,Gupta2,area_kidneyL,left,BXH9/TyJ,m,5.28,09DB,392,000008,481
39211,Gupta2,area_kidneyR,right,BXH10/TyJ,m,4.11,08EL,392,000032,470
39211,Gupta2,area_kidneyR,right,BXH10/TyJ,f,4.58,02DP,392,000032,470
39211,Gupta2,area_kidneyR,right,BXH10/TyJ,f,4.64,03DJ,392,000032,470
39211,Gupta2,area_kidneyR,right,BXH10/TyJ,f,4.87,03DP,392,000032,470
39211,Gupta2,area_kidneyR,right,BXH10/TyJ,f,4.25,03EH,392,000032,470
39211,Gupta2,area_kidneyR,right,BXH10/TyJ,f,3.95,03EL,392,000032,470
39211,Gupta2,area_kidneyR,right,BXH10/TyJ,f,5.00,04EH,392,000032,470
39211,Gupta2,area_kidneyR,right,BXH10/TyJ,f,4.35,04EL,392,000032,470
39211,Gupta2,area_kidneyR,right,BXH10/TyJ,m,4.58,01DK,392,000032,470
39211,Gupta2,area_kidneyR,right,BXH10/TyJ,m,4.45,01EL,392,000032,470
39211,Gupta2,area_kidneyR,right,BXH10/TyJ,m,7.07,02DV,392,000032,470
39211,Gupta2,area_kidneyR,right,BXH10/TyJ,f,4.46,02DJ,392,000032,470
39211,Gupta2,area_kidneyR,right,BXH10/TyJ,m,5.09,02EH,392,000032,470
39211,Gupta2,area_kidneyR,right,BXH10/TyJ,m,3.73,02EL,392,000032,470
39211,Gupta2,area_kidneyR,right,BXH10/TyJ,m,5.81,04DJ,392,000032,470
39211,Gupta2,area_kidneyR,right,BXH10/TyJ,m,5.36,04DP,392,000032,470
39211,Gupta2,area_kidneyR,right,BXH10/TyJ,m,5.18,05DP,392,000032,470
39211,Gupta2,area_kidneyR,right,BXH10/TyJ,m,4.65,05EH,392,000032,470
39211,Gupta2,area_kidneyR,right,BXH10/TyJ,m,3.11,05EL,392,000032,470
39211,Gupta2,area_kidneyR,right,BXH10/TyJ,m,4.15,06DP,392,000032,470
39211,Gupta2,area_kidneyR,right,BXH10/TyJ,m,3.84,06EL,392,000032,470
39211,Gupta2,area_kidneyR,right,BXH10/TyJ,f,4.37,01EH,392,000032,470
39211,Gupta2,area_kidneyR,right,BXH10/TyJ,f,5.06,01DV,392,000032,470
39211,Gupta2,area_kidneyR,right,BXH10/TyJ,f,4.90,01DP,392,000032,470
39211,Gupta2,area_kidneyR,right,BXH10/TyJ,f,5.00,01DJ,392,000032,470
39211,Gupta2,area_kidneyR,right,BXH10/TyJ,f,4.00,02DK,392,000032,470
39211,Gupta2,area_kidneyR,right,BXH10/TyJ,m,3.69,07EL,392,000032,470
39211,Gupta2,area_kidneyR,right,BXH11/TyJ,m,5.00,03EV,392,000039,471
