measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
90333,CSNA03,dist_f30_cocaine_do_d1,1,129S1/SvImJ,f,0.0,11268,626,002448,3
90333,CSNA03,dist_f30_cocaine_do_d1,1,129S1/SvImJ,f,714.2,11269,626,002448,3
90333,CSNA03,dist_f30_cocaine_do_d1,1,129S1/SvImJ,f,1274.0,11270,626,002448,3
90333,CSNA03,dist_f30_cocaine_do_d1,1,129S1/SvImJ,f,79.97,11497,626,002448,3
90333,CSNA03,dist_f30_cocaine_do_d1,1,129S1/SvImJ,f,0.0,A1597,626,002448,3
90333,CSNA03,dist_f30_cocaine_do_d1,1,129S1/SvImJ,f,2053.0,A329,626,002448,3
90333,CSNA03,dist_f30_cocaine_do_d1,1,129S1/SvImJ,m,1785.0,11272,626,002448,3
90333,CSNA03,dist_f30_cocaine_do_d1,1,129S1/SvImJ,m,540.6,11274,626,002448,3
90333,CSNA03,dist_f30_cocaine_do_d1,1,129S1/SvImJ,m,3668.0,11276,626,002448,3
90333,CSNA03,dist_f30_cocaine_do_d1,1,129S1/SvImJ,m,60.2,11500,626,002448,3
90333,CSNA03,dist_f30_cocaine_do_d1,1,129S1/SvImJ,m,3150.0,A1600,626,002448,3
90333,CSNA03,dist_f30_cocaine_do_d1,1,129S1/SvImJ,m,733.7,A334,626,002448,3
90333,CSNA03,dist_f30_cocaine_do_d1,1,A/J,f,3673.0,11278,626,000646,4
90333,CSNA03,dist_f30_cocaine_do_d1,1,A/J,f,3881.0,11279,626,000646,4
90333,CSNA03,dist_f30_cocaine_do_d1,1,A/J,f,2567.0,11282,626,000646,4
90333,CSNA03,dist_f30_cocaine_do_d1,1,A/J,f,5912.0,11283,626,000646,4
90333,CSNA03,dist_f30_cocaine_do_d1,1,A/J,f,1586.0,11408,626,000646,4
90333,CSNA03,dist_f30_cocaine_do_d1,1,A/J,f,3227.0,A1086,626,000646,4
90333,CSNA03,dist_f30_cocaine_do_d1,1,A/J,f,3969.0,A1268,626,000646,4
90333,CSNA03,dist_f30_cocaine_do_d1,1,A/J,f,3487.0,A1463,626,000646,4
90333,CSNA03,dist_f30_cocaine_do_d1,1,A/J,f,650.8,A530,626,000646,4
90333,CSNA03,dist_f30_cocaine_do_d1,1,A/J,f,681.3,A531,626,000646,4
90333,CSNA03,dist_f30_cocaine_do_d1,1,A/J,f,1275.0,A651,626,000646,4
90333,CSNA03,dist_f30_cocaine_do_d1,1,A/J,f,1504.0,A652,626,000646,4
90333,CSNA03,dist_f30_cocaine_do_d1,1,A/J,m,5309.0,11284,626,000646,4
90333,CSNA03,dist_f30_cocaine_do_d1,1,A/J,m,2186.0,11286,626,000646,4
90333,CSNA03,dist_f30_cocaine_do_d1,1,A/J,m,2839.0,11288,626,000646,4
90333,CSNA03,dist_f30_cocaine_do_d1,1,A/J,m,2308.0,11413,626,000646,4
90333,CSNA03,dist_f30_cocaine_do_d1,1,A/J,m,89.89,A1089,626,000646,4
90333,CSNA03,dist_f30_cocaine_do_d1,1,A/J,m,2703.0,A1270,626,000646,4
90333,CSNA03,dist_f30_cocaine_do_d1,1,A/J,m,2246.0,A1271,626,000646,4
90333,CSNA03,dist_f30_cocaine_do_d1,1,A/J,m,3115.0,A1473,626,000646,4
90333,CSNA03,dist_f30_cocaine_do_d1,1,A/J,m,3387.0,A533,626,000646,4
90333,CSNA03,dist_f30_cocaine_do_d1,1,A/J,m,3666.0,A534,626,000646,4
90333,CSNA03,dist_f30_cocaine_do_d1,1,A/J,m,2004.0,A665,626,000646,4
90333,CSNA03,dist_f30_cocaine_do_d1,1,A/J,m,1999.0,A666,626,000646,4
90333,CSNA03,dist_f30_cocaine_do_d1,1,C57BL/6J,f,8995.0,11290,626,000664,7
90333,CSNA03,dist_f30_cocaine_do_d1,1,C57BL/6J,f,5875.0,11292,626,000664,7
90333,CSNA03,dist_f30_cocaine_do_d1,1,C57BL/6J,f,6316.0,11294,626,000664,7
90333,CSNA03,dist_f30_cocaine_do_d1,1,C57BL/6J,f,4631.0,883,626,000664,7
90333,CSNA03,dist_f30_cocaine_do_d1,1,C57BL/6J,f,6858.0,A1075,626,000664,7
90333,CSNA03,dist_f30_cocaine_do_d1,1,C57BL/6J,f,9288.0,A3013,626,000664,7
90333,CSNA03,dist_f30_cocaine_do_d1,1,C57BL/6J,m,5097.0,11297,626,000664,7
90333,CSNA03,dist_f30_cocaine_do_d1,1,C57BL/6J,m,5913.0,11298,626,000664,7
90333,CSNA03,dist_f30_cocaine_do_d1,1,C57BL/6J,m,5925.0,11300,626,000664,7
90333,CSNA03,dist_f30_cocaine_do_d1,1,C57BL/6J,m,6195.0,11301,626,000664,7
90333,CSNA03,dist_f30_cocaine_do_d1,1,C57BL/6J,m,5899.0,906,626,000664,7
90333,CSNA03,dist_f30_cocaine_do_d1,1,C57BL/6J,m,5509.0,A1080,626,000664,7
90333,CSNA03,dist_f30_cocaine_do_d1,1,C57BL/6J,m,6595.0,A3015,626,000664,7
90333,CSNA03,dist_f30_cocaine_do_d1,1,CAST/EiJ,f,10302.0,12122,626,000928,2
90333,CSNA03,dist_f30_cocaine_do_d1,1,CAST/EiJ,f,14646.0,12123,626,000928,2
90333,CSNA03,dist_f30_cocaine_do_d1,1,CAST/EiJ,f,13182.0,A1315,626,000928,2
90333,CSNA03,dist_f30_cocaine_do_d1,1,CAST/EiJ,f,14170.0,A1319,626,000928,2
90333,CSNA03,dist_f30_cocaine_do_d1,1,CAST/EiJ,f,16082.0,A1320,626,000928,2
90333,CSNA03,dist_f30_cocaine_do_d1,1,CAST/EiJ,f,7818.0,A717,626,000928,2
90333,CSNA03,dist_f30_cocaine_do_d1,1,CAST/EiJ,m,6472.0,12127,626,000928,2
90333,CSNA03,dist_f30_cocaine_do_d1,1,CAST/EiJ,m,13888.0,A1316,626,000928,2
90333,CSNA03,dist_f30_cocaine_do_d1,1,CAST/EiJ,m,8365.0,A1321,626,000928,2
90333,CSNA03,dist_f30_cocaine_do_d1,1,CAST/EiJ,m,9180.0,A1322,626,000928,2
90333,CSNA03,dist_f30_cocaine_do_d1,1,CAST/EiJ,m,6547.0,A720,626,000928,2
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,6499.0,14808,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,4263.0,14809,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,5131.0,14810,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,7961.0,14811,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,7086.0,14812,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,6527.0,14813,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,11646.0,14814,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,10422.0,14815,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,9545.0,14816,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,8579.0,14817,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,5651.0,14818,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,7004.0,15003,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,13088.0,15004,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,3995.0,15023,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,5902.0,15024,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,7934.0,15025,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,8319.0,15026,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,4947.0,15027,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,6168.0,15028,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,6583.0,15029,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,2714.0,15030,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,3986.0,15032,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,3953.0,15033,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,5482.0,16162,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,7368.0,16164,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,5950.0,16166,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,4179.0,16168,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,6061.0,16169,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,6556.0,16171,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,2988.0,16443,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,1905.0,16447,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,3419.0,16448,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,8312.0,16452,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,3004.0,16457,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,4884.0,16458,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,3208.0,16463,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,8760.0,16468,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,3849.0,16469,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,3560.0,16470,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,4108.0,16478,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,6094.0,16481,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,12051.0,16843,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,1425.0,16845,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,3639.0,16846,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,9860.0,16849,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,10618.0,16859,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,4647.0,16863,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,10868.0,16864,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,7313.0,16867,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,7314.0,16871,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,5310.0,16872,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,7287.0,16873,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,4613.0,16874,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,3292.0,18222,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,9032.0,18223,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,4389.0,18224,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,6513.0,18225,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,15789.0,18228,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,7405.0,18231,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,10642.0,18234,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,12405.0,18241,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,22706.0,18242,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,4377.0,18246,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,3101.0,18247,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,6936.0,18250,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,9379.0,18253,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,9093.0,18259,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,7650.0,18260,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,7322.0,18264,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,4895.0,18265,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,4774.0,18786,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,9118.0,18787,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,5229.0,18802,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,4583.0,18804,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,3792.0,18806,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,8519.0,18808,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,3862.0,18810,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,5717.0,18812,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,4888.0,18814,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,6085.0,18842,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,8911.0,18846,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,5254.0,18848,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,8366.0,18852,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,9522.0,18888,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,9566.0,18893,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,4569.0,20584,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,6143.0,20596,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,12352.0,20598,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,7974.0,20600,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,4774.0,20604,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,6794.0,20606,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,11699.0,20610,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,7221.0,20612,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,12583.0,20614,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,8669.0,20629,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,7542.0,20640,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,3509.0,20693,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,5579.0,20695,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,8175.0,20697,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,3570.0,20699,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,3549.0,20711,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,6567.0,20714,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,4197.0,20716,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,11308.0,20725,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,13028.0,20726,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,3103.0,20727,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,8374.0,20729,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,5566.0,21403,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,3234.0,22565,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,7395.0,22567,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,12069.0,22571,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,10827.0,22582,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,2021.0,22591,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,11299.0,22640,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,10937.0,22641,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,5623.0,22642,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,15176.0,22643,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,9452.0,22644,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,5266.0,23252,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,4992.0,23335,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,4180.0,23344,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,3303.0,23348,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,2430.0,23349,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,9189.0,23351,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,6690.0,23354,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,8519.0,23355,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,16540.0,23363,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,8359.0,23364,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,10042.0,23367,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,5522.0,23370,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,6158.0,23372,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,4184.0,23374,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,4015.0,25964,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,2953.0,25981,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,13941.0,25985,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,8410.0,25987,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,6358.0,25988,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,1910.0,25995,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,2769.0,25996,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,5623.0,26004,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,13418.0,26007,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,14042.0,26008,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,6880.0,26010,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,7336.0,26015,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,8152.0,26018,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,1492.0,26021,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,2584.0,26024,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,3772.0,26031,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,4134.0,26032,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,7387.0,26881,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,7980.0,26883,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,5354.0,26885,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,3140.0,26887,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,18112.0,26889,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,8520.0,26891,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,7111.0,26893,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,10220.0,26895,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,6316.0,26897,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,7695.0,26899,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,3411.0,26901,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,8008.0,26916,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,7478.0,26918,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,7635.0,26920,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,6666.0,26922,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,4675.0,26924,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,7368.0,26926,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,8480.0,26928,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,5161.0,26930,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,5566.0,26932,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,6623.0,26934,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,5767.0,26935,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,4976.0,26936,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,10329.0,26937,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,2293.0,26938,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,6433.0,26939,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,8162.0,26940,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,6693.0,26941,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,12714.0,26942,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,6789.0,27105,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,7777.0,27106,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,5952.0,27108,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,4960.0,27109,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,f,4546.0,27110,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,m,3636.0,14729,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,m,4955.0,14730,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,m,9537.0,14731,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,m,7942.0,14732,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,m,7401.0,14733,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,m,4869.0,14734,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,m,5474.0,14735,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,m,6768.0,14736,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,m,5779.0,14737,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,m,4471.0,14738,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,m,6692.0,14739,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,m,6691.0,14740,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,m,4337.0,15092,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,m,9318.0,15093,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,m,5904.0,15126,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,m,1494.0,15127,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,m,6227.0,15128,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,m,4352.0,15129,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,m,7541.0,15130,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,m,1923.0,15131,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,m,14712.0,15132,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,m,1500.0,15133,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,m,7319.0,15144,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,m,7285.0,15145,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,m,2484.0,16282,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,m,6594.0,16283,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,m,4255.0,16288,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,m,3762.0,16289,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,m,7775.0,16293,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,m,7408.0,16515,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,m,5511.0,16518,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,m,6011.0,16520,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,m,3833.0,16532,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,m,6809.0,16539,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,m,6776.0,16544,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,m,7424.0,16545,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,m,4628.0,16552,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,m,13441.0,16553,626,009376,70
90333,CSNA03,dist_f30_cocaine_do_d1,1,J:DO,m,6410.0,16554,626,009376,70
