measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,129S1/SvImJ,m,192.7,12503,626,002448,3
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,129S1/SvImJ,m,89.09,12511,626,002448,3
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,129S1/SvImJ,m,40.0,A1786,626,002448,3
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,129S1/SvImJ,f,319.0,12500,626,002448,3
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,129S1/SvImJ,f,315.2,12501,626,002448,3
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,129S1/SvImJ,f,86.27,12508,626,002448,3
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,129S1/SvImJ,m,40.0,12502,626,002448,3
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,A/J,m,54.7,A1652,626,000646,4
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,A/J,m,144.6,A2971,626,000646,4
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,A/J,m,88.2,A3157,626,000646,4
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,A/J,f,119.8,A1625,626,000646,4
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,A/J,f,50.0,A1626,626,000646,4
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,A/J,f,69.29,A1627,626,000646,4
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,A/J,f,78.29,A1647,626,000646,4
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,A/J,f,116.2,A1649,626,000646,4
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,A/J,f,154.7,A3152,626,000646,4
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,A/J,m,43.173,A1650,626,000646,4
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,A/J,m,82.89,A1651,626,000646,4
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,C57BL/6J,f,26.136,A217,626,000664,7
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,C57BL/6J,f,43.689,A3107,626,000664,7
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,C57BL/6J,f,5.6,A3108,626,000664,7
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,C57BL/6J,f,22.353,A3109,626,000664,7
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,C57BL/6J,f,5.5556,A836,626,000664,7
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,C57BL/6J,f,62.14,A837,626,000664,7
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,C57BL/6J,f,22.222,A838,626,000664,7
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,C57BL/6J,m,2.649,A1305,626,000664,7
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,C57BL/6J,m,7.5188,A1420,626,000664,7
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,C57BL/6J,m,17.143,A1421,626,000664,7
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,C57BL/6J,m,4.8193,A223,626,000664,7
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,C57BL/6J,m,17.241,A224,626,000664,7
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,C57BL/6J,m,69.7,A3111,626,000664,7
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,C57BL/6J,m,38.655,A3113,626,000664,7
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,C57BL/6J,m,22.222,A839,626,000664,7
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,C57BL/6J,m,34.568,A840,626,000664,7
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,C57BL/6J,m,1.4925,A841,626,000664,7
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,C57BL/6J,f,10.0,12536,626,000664,7
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,C57BL/6J,f,10.0,A216,626,000664,7
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,C57BL/6J,f,17.045,A1712,626,000664,7
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,C57BL/6J,f,23.529,A1711,626,000664,7
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,C57BL/6J,f,29.861,A1417,626,000664,7
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,C57BL/6J,f,8.9041,A1416,626,000664,7
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,C57BL/6J,f,17.105,A1303,626,000664,7
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,CAST/EiJ,f,14.286,A1863,626,000928,2
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,CAST/EiJ,m,23.171,A1070,626,000928,2
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,CAST/EiJ,m,2.7027,A1243,626,000928,2
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,CAST/EiJ,m,16.327,A1327,626,000928,2
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,CAST/EiJ,m,94.55,A1617,626,000928,2
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,CAST/EiJ,m,200.0,A1618,626,000928,2
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,CAST/EiJ,m,15.337,A1866,626,000928,2
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,CAST/EiJ,m,63.73,A972,626,000928,2
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,CAST/EiJ,m,8.0,12520,626,000928,2
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,CAST/EiJ,f,25.0,A1242,626,000928,2
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,CAST/EiJ,f,7.1429,A1324,626,000928,2
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,CAST/EiJ,f,10.211,A1608,626,000928,2
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,CAST/EiJ,f,4.5455,A1613,626,000928,2
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,CAST/EiJ,f,17.323,A1614,626,000928,2
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,CAST/EiJ,f,12.048,A1615,626,000928,2
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,CAST/EiJ,f,13.462,A1862,626,000928,2
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,NOD/ShiLtJ,m,43.243,A821,626,001976,13
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,NOD/ShiLtJ,f,1.8519,A1772,626,001976,13
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,NOD/ShiLtJ,f,46.875,A1773,626,001976,13
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,NOD/ShiLtJ,f,10.0,A1774,626,001976,13
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,NOD/ShiLtJ,f,5.9829,A3125,626,001976,13
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,NOD/ShiLtJ,f,60.91,A3126,626,001976,13
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,NOD/ShiLtJ,f,42.5,A810,626,001976,13
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,NOD/ShiLtJ,f,2.4691,A811,626,001976,13
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,NOD/ShiLtJ,f,16.279,A813,626,001976,13
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,NOD/ShiLtJ,m,75.0,A1780,626,001976,13
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,NOD/ShiLtJ,m,40.0,A1781,626,001976,13
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,NOD/ShiLtJ,m,14.371,A1782,626,001976,13
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,NOD/ShiLtJ,m,9.375,A3130,626,001976,13
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,NOD/ShiLtJ,m,35.294,A3131,626,001976,13
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,NOD/ShiLtJ,m,150.0,A3132,626,001976,13
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,NOD/ShiLtJ,m,23.333,A3133,626,001976,13
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,NOD/ShiLtJ,m,112.2,A3134,626,001976,13
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,NOD/ShiLtJ,m,19.008,A820,626,001976,13
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,NZO/HlLtJ,f,93.75,A179,626,002105,122
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,NZO/HlLtJ,f,65.0,A861,626,002105,122
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,NZO/HlLtJ,m,8.6957,125634,626,002105,122
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,PWK/PhJ,m,5.8824,12572,626,003715,217
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,PWK/PhJ,m,0.97087,A949,626,003715,217
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,PWK/PhJ,m,10.0,A947,626,003715,217
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,PWK/PhJ,m,24.779,A1016,626,003715,217
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,PWK/PhJ,f,3.7037,A945,626,003715,217
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,PWK/PhJ,f,15.0,A943,626,003715,217
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,PWK/PhJ,f,1.4851,A1012,626,003715,217
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,PWK/PhJ,f,14.286,A1011,626,003715,217
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,PWK/PhJ,f,13.83,12557,626,003715,217
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,PWK/PhJ,f,4.6512,12562,626,003715,217
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,PWK/PhJ,f,13.514,12571,626,003715,217
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,PWK/PhJ,m,4.5455,12559,626,003715,217
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,PWK/PhJ,m,9.5477,12560,626,003715,217
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,PWK/PhJ,m,40.0,12563,626,003715,217
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,PWK/PhJ,m,6.1538,A948,626,003715,217
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,WSB/EiJ,f,43.75,A1024,626,001145,42
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,WSB/EiJ,f,26.549,A169,626,001145,42
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,WSB/EiJ,f,34.848,A170,626,001145,42
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,WSB/EiJ,f,36.508,A1853,626,001145,42
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,WSB/EiJ,f,2.5316,A1854,626,001145,42
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,WSB/EiJ,f,11.888,A3207,626,001145,42
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,WSB/EiJ,m,54.17,A1028,626,001145,42
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,WSB/EiJ,m,31.25,A1031,626,001145,42
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,WSB/EiJ,m,42.0,A171,626,001145,42
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,WSB/EiJ,m,35.0,A172,626,001145,42
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,WSB/EiJ,m,16.418,A1857,626,001145,42
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,WSB/EiJ,m,25.287,A1858,626,001145,42
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,WSB/EiJ,f,5.3191,A1027,626,001145,42
110467,CSNA03,pct_omit_in_acq_JAX,acquisition,WSB/EiJ,f,67.32,A1026,626,001145,42
110468,CSNA03,pct_omit_in_rev_JAX,reversal,129S1/SvImJ,m,17.857,12502,626,002448,3
110468,CSNA03,pct_omit_in_rev_JAX,reversal,129S1/SvImJ,m,22.973,12503,626,002448,3
110468,CSNA03,pct_omit_in_rev_JAX,reversal,129S1/SvImJ,m,84.88,12511,626,002448,3
110468,CSNA03,pct_omit_in_rev_JAX,reversal,129S1/SvImJ,m,26.667,A1786,626,002448,3
110468,CSNA03,pct_omit_in_rev_JAX,reversal,129S1/SvImJ,f,9.375,12500,626,002448,3
110468,CSNA03,pct_omit_in_rev_JAX,reversal,129S1/SvImJ,f,68.52,12501,626,002448,3
110468,CSNA03,pct_omit_in_rev_JAX,reversal,129S1/SvImJ,f,29.412,12508,626,002448,3
110468,CSNA03,pct_omit_in_rev_JAX,reversal,A/J,m,30.864,A1652,626,000646,4
110468,CSNA03,pct_omit_in_rev_JAX,reversal,A/J,m,161.0,A2971,626,000646,4
110468,CSNA03,pct_omit_in_rev_JAX,reversal,A/J,m,7.0,A3157,626,000646,4
110468,CSNA03,pct_omit_in_rev_JAX,reversal,A/J,f,15.0,A1625,626,000646,4
110468,CSNA03,pct_omit_in_rev_JAX,reversal,A/J,f,44.681,A1626,626,000646,4
110468,CSNA03,pct_omit_in_rev_JAX,reversal,A/J,f,12.644,A1627,626,000646,4
110468,CSNA03,pct_omit_in_rev_JAX,reversal,A/J,f,11.364,A1647,626,000646,4
110468,CSNA03,pct_omit_in_rev_JAX,reversal,A/J,f,36.161,A1649,626,000646,4
110468,CSNA03,pct_omit_in_rev_JAX,reversal,A/J,f,6.1224,A3152,626,000646,4
110468,CSNA03,pct_omit_in_rev_JAX,reversal,A/J,m,2.0202,A1650,626,000646,4
110468,CSNA03,pct_omit_in_rev_JAX,reversal,A/J,m,46.497,A1651,626,000646,4
110468,CSNA03,pct_omit_in_rev_JAX,reversal,C57BL/6J,m,8.8235,A1421,626,000664,7
110468,CSNA03,pct_omit_in_rev_JAX,reversal,C57BL/6J,m,10.084,A223,626,000664,7
110468,CSNA03,pct_omit_in_rev_JAX,reversal,C57BL/6J,m,50.0,A224,626,000664,7
110468,CSNA03,pct_omit_in_rev_JAX,reversal,C57BL/6J,m,83.48,A3111,626,000664,7
110468,CSNA03,pct_omit_in_rev_JAX,reversal,C57BL/6J,m,13.896,A3113,626,000664,7
110468,CSNA03,pct_omit_in_rev_JAX,reversal,C57BL/6J,m,6.25,A839,626,000664,7
110468,CSNA03,pct_omit_in_rev_JAX,reversal,C57BL/6J,m,45.865,A840,626,000664,7
110468,CSNA03,pct_omit_in_rev_JAX,reversal,C57BL/6J,m,19.595,A841,626,000664,7
110468,CSNA03,pct_omit_in_rev_JAX,reversal,C57BL/6J,f,10.407,A3107,626,000664,7
110468,CSNA03,pct_omit_in_rev_JAX,reversal,C57BL/6J,f,27.027,A1303,626,000664,7
110468,CSNA03,pct_omit_in_rev_JAX,reversal,C57BL/6J,m,2.7624,12538,626,000664,7
110468,CSNA03,pct_omit_in_rev_JAX,reversal,C57BL/6J,f,15.517,12536,626,000664,7
110468,CSNA03,pct_omit_in_rev_JAX,reversal,C57BL/6J,f,3.6585,A217,626,000664,7
110468,CSNA03,pct_omit_in_rev_JAX,reversal,C57BL/6J,f,11.765,A216,626,000664,7
110468,CSNA03,pct_omit_in_rev_JAX,reversal,C57BL/6J,f,6.6667,A1712,626,000664,7
110468,CSNA03,pct_omit_in_rev_JAX,reversal,C57BL/6J,f,33.645,A1711,626,000664,7
110468,CSNA03,pct_omit_in_rev_JAX,reversal,C57BL/6J,f,7.1795,A1417,626,000664,7
110468,CSNA03,pct_omit_in_rev_JAX,reversal,C57BL/6J,f,3.3058,A1416,626,000664,7
110468,CSNA03,pct_omit_in_rev_JAX,reversal,C57BL/6J,f,0.75758,A3108,626,000664,7
110468,CSNA03,pct_omit_in_rev_JAX,reversal,C57BL/6J,f,23.239,A3109,626,000664,7
110468,CSNA03,pct_omit_in_rev_JAX,reversal,C57BL/6J,f,5.5046,A836,626,000664,7
110468,CSNA03,pct_omit_in_rev_JAX,reversal,C57BL/6J,f,11.34,A837,626,000664,7
110468,CSNA03,pct_omit_in_rev_JAX,reversal,C57BL/6J,f,21.176,A838,626,000664,7
110468,CSNA03,pct_omit_in_rev_JAX,reversal,C57BL/6J,m,17.308,A1305,626,000664,7
110468,CSNA03,pct_omit_in_rev_JAX,reversal,C57BL/6J,m,27.778,A1420,626,000664,7
110468,CSNA03,pct_omit_in_rev_JAX,reversal,CAST/EiJ,m,44.0,12520,626,000928,2
110468,CSNA03,pct_omit_in_rev_JAX,reversal,CAST/EiJ,f,6.7568,A1069,626,000928,2
110468,CSNA03,pct_omit_in_rev_JAX,reversal,CAST/EiJ,f,7.9602,A1242,626,000928,2
110468,CSNA03,pct_omit_in_rev_JAX,reversal,CAST/EiJ,f,2.0408,A1324,626,000928,2
110468,CSNA03,pct_omit_in_rev_JAX,reversal,CAST/EiJ,f,7.2464,A1608,626,000928,2
110468,CSNA03,pct_omit_in_rev_JAX,reversal,CAST/EiJ,f,3.5714,A1613,626,000928,2
110468,CSNA03,pct_omit_in_rev_JAX,reversal,CAST/EiJ,f,2.907,A1614,626,000928,2
110468,CSNA03,pct_omit_in_rev_JAX,reversal,CAST/EiJ,f,2.1277,A1615,626,000928,2
110468,CSNA03,pct_omit_in_rev_JAX,reversal,CAST/EiJ,f,2.459,A1862,626,000928,2
110468,CSNA03,pct_omit_in_rev_JAX,reversal,CAST/EiJ,f,7.5342,A1863,626,000928,2
110468,CSNA03,pct_omit_in_rev_JAX,reversal,CAST/EiJ,f,4.1237,A971,626,000928,2
110468,CSNA03,pct_omit_in_rev_JAX,reversal,CAST/EiJ,m,27.106,A1070,626,000928,2
110468,CSNA03,pct_omit_in_rev_JAX,reversal,CAST/EiJ,m,3.4783,A1243,626,000928,2
110468,CSNA03,pct_omit_in_rev_JAX,reversal,CAST/EiJ,m,3.0612,A1327,626,000928,2
110468,CSNA03,pct_omit_in_rev_JAX,reversal,CAST/EiJ,m,6.6667,A1617,626,000928,2
110468,CSNA03,pct_omit_in_rev_JAX,reversal,CAST/EiJ,m,9.589,A1618,626,000928,2
110468,CSNA03,pct_omit_in_rev_JAX,reversal,CAST/EiJ,m,10.193,A1866,626,000928,2
110468,CSNA03,pct_omit_in_rev_JAX,reversal,CAST/EiJ,m,2.0134,A972,626,000928,2
110468,CSNA03,pct_omit_in_rev_JAX,reversal,NOD/ShiLtJ,f,22.222,A3126,626,001976,13
110468,CSNA03,pct_omit_in_rev_JAX,reversal,NOD/ShiLtJ,f,2.5,A1772,626,001976,13
110468,CSNA03,pct_omit_in_rev_JAX,reversal,NOD/ShiLtJ,f,7.6923,A1773,626,001976,13
110468,CSNA03,pct_omit_in_rev_JAX,reversal,NOD/ShiLtJ,f,11.565,A1774,626,001976,13
110468,CSNA03,pct_omit_in_rev_JAX,reversal,NOD/ShiLtJ,f,14.433,A3125,626,001976,13
110468,CSNA03,pct_omit_in_rev_JAX,reversal,NOD/ShiLtJ,f,4.1322,A810,626,001976,13
110468,CSNA03,pct_omit_in_rev_JAX,reversal,NOD/ShiLtJ,f,9.2593,A811,626,001976,13
110468,CSNA03,pct_omit_in_rev_JAX,reversal,NOD/ShiLtJ,m,90.0,A1780,626,001976,13
110468,CSNA03,pct_omit_in_rev_JAX,reversal,NOD/ShiLtJ,m,7.6923,A1781,626,001976,13
110468,CSNA03,pct_omit_in_rev_JAX,reversal,NOD/ShiLtJ,m,1.1236,A1782,626,001976,13
110468,CSNA03,pct_omit_in_rev_JAX,reversal,NOD/ShiLtJ,m,4.918,A3130,626,001976,13
110468,CSNA03,pct_omit_in_rev_JAX,reversal,NOD/ShiLtJ,m,3.7037,A3131,626,001976,13
110468,CSNA03,pct_omit_in_rev_JAX,reversal,NOD/ShiLtJ,m,50.0,A3132,626,001976,13
110468,CSNA03,pct_omit_in_rev_JAX,reversal,NOD/ShiLtJ,m,21.053,A3133,626,001976,13
110468,CSNA03,pct_omit_in_rev_JAX,reversal,NOD/ShiLtJ,m,50.63,A3134,626,001976,13
110468,CSNA03,pct_omit_in_rev_JAX,reversal,NOD/ShiLtJ,m,13.772,A819,626,001976,13
110468,CSNA03,pct_omit_in_rev_JAX,reversal,NOD/ShiLtJ,m,8.6758,A820,626,001976,13
110468,CSNA03,pct_omit_in_rev_JAX,reversal,NOD/ShiLtJ,m,8.8737,A821,626,001976,13
110468,CSNA03,pct_omit_in_rev_JAX,reversal,NZO/HlLtJ,f,15.476,A861,626,002105,122
110468,CSNA03,pct_omit_in_rev_JAX,reversal,NZO/HlLtJ,m,40.217,125634,626,002105,122
110468,CSNA03,pct_omit_in_rev_JAX,reversal,NZO/HlLtJ,m,8.642,12303,626,002105,122
110468,CSNA03,pct_omit_in_rev_JAX,reversal,NZO/HlLtJ,f,8.1081,12308,626,002105,122
110468,CSNA03,pct_omit_in_rev_JAX,reversal,NZO/HlLtJ,f,20.43,A179,626,002105,122
110468,CSNA03,pct_omit_in_rev_JAX,reversal,PWK/PhJ,m,13.483,12572,626,003715,217
110468,CSNA03,pct_omit_in_rev_JAX,reversal,PWK/PhJ,m,2.619,A1016,626,003715,217
110468,CSNA03,pct_omit_in_rev_JAX,reversal,PWK/PhJ,f,9.3525,A945,626,003715,217
110468,CSNA03,pct_omit_in_rev_JAX,reversal,PWK/PhJ,f,9.1743,A943,626,003715,217
110468,CSNA03,pct_omit_in_rev_JAX,reversal,PWK/PhJ,f,1.9531,A1012,626,003715,217
110468,CSNA03,pct_omit_in_rev_JAX,reversal,PWK/PhJ,f,3.125,A1011,626,003715,217
110468,CSNA03,pct_omit_in_rev_JAX,reversal,PWK/PhJ,f,11.224,12557,626,003715,217
110468,CSNA03,pct_omit_in_rev_JAX,reversal,PWK/PhJ,f,1.7241,12558,626,003715,217
110468,CSNA03,pct_omit_in_rev_JAX,reversal,PWK/PhJ,f,4.918,12562,626,003715,217
110468,CSNA03,pct_omit_in_rev_JAX,reversal,PWK/PhJ,f,7.0048,12571,626,003715,217
110468,CSNA03,pct_omit_in_rev_JAX,reversal,PWK/PhJ,m,1.5152,12559,626,003715,217
110468,CSNA03,pct_omit_in_rev_JAX,reversal,PWK/PhJ,m,2.9412,12560,626,003715,217
110468,CSNA03,pct_omit_in_rev_JAX,reversal,PWK/PhJ,m,28.037,12563,626,003715,217
110468,CSNA03,pct_omit_in_rev_JAX,reversal,PWK/PhJ,m,4.8387,A949,626,003715,217
110468,CSNA03,pct_omit_in_rev_JAX,reversal,PWK/PhJ,m,6.7308,A948,626,003715,217
110468,CSNA03,pct_omit_in_rev_JAX,reversal,PWK/PhJ,m,7.5893,A947,626,003715,217
110468,CSNA03,pct_omit_in_rev_JAX,reversal,WSB/EiJ,f,10.638,A1853,626,001145,42
110468,CSNA03,pct_omit_in_rev_JAX,reversal,WSB/EiJ,f,1.1561,A1854,626,001145,42
110468,CSNA03,pct_omit_in_rev_JAX,reversal,WSB/EiJ,f,8.8496,A3207,626,001145,42
110468,CSNA03,pct_omit_in_rev_JAX,reversal,WSB/EiJ,m,4.2553,A1028,626,001145,42
110468,CSNA03,pct_omit_in_rev_JAX,reversal,WSB/EiJ,m,22.034,A1031,626,001145,42
110468,CSNA03,pct_omit_in_rev_JAX,reversal,WSB/EiJ,m,21.739,A171,626,001145,42
110468,CSNA03,pct_omit_in_rev_JAX,reversal,WSB/EiJ,m,32.624,A172,626,001145,42
110468,CSNA03,pct_omit_in_rev_JAX,reversal,WSB/EiJ,m,74.23,A1858,626,001145,42
110468,CSNA03,pct_omit_in_rev_JAX,reversal,WSB/EiJ,f,41.353,A1026,626,001145,42
110468,CSNA03,pct_omit_in_rev_JAX,reversal,WSB/EiJ,f,34.821,A1024,626,001145,42
110468,CSNA03,pct_omit_in_rev_JAX,reversal,WSB/EiJ,f,100.0,A170,626,001145,42
110468,CSNA03,pct_omit_in_rev_JAX,reversal,WSB/EiJ,f,67.57,A169,626,001145,42
110468,CSNA03,pct_omit_in_rev_JAX,reversal,WSB/EiJ,f,6.1111,A1027,626,001145,42
