measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22416,Jaxpheno1,pct_fat8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,25.3,4-4,224,002052,770
22416,Jaxpheno1,pct_fat8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,20.1,5-5,224,002052,770
22416,Jaxpheno1,pct_fat8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,18.6,1-6,224,002052,770
22416,Jaxpheno1,pct_fat8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,17.4,2-7,224,002052,770
22416,Jaxpheno1,pct_fat8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,19.6,3-8,224,002052,770
22416,Jaxpheno1,pct_fat8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,17.7,4-9,224,002052,770
22416,Jaxpheno1,pct_fat8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,18.5,5-10,224,002052,770
22416,Jaxpheno1,pct_fat8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,22.7,1-1,224,002052,770
22416,Jaxpheno1,pct_fat8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,19.8,2-2,224,002052,770
22416,Jaxpheno1,pct_fat8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,24,3-3,224,002052,770
22416,Jaxpheno1,pct_fat8,8wks,B6D2F1/J,m,14.3,3-25,224,100006,176
22416,Jaxpheno1,pct_fat8,8wks,B6D2F1/J,m,15.4,1-21,224,100006,176
22416,Jaxpheno1,pct_fat8,8wks,B6D2F1/J,f,17.8,5-19,224,100006,176
22416,Jaxpheno1,pct_fat8,8wks,B6D2F1/J,f,18.2,4-17,224,100006,176
22416,Jaxpheno1,pct_fat8,8wks,B6D2F1/J,f,16.6,3-15,224,100006,176
22416,Jaxpheno1,pct_fat8,8wks,B6D2F1/J,f,19,2-13,224,100006,176
22416,Jaxpheno1,pct_fat8,8wks,B6D2F1/J,f,23.3,1-11,224,100006,176
22416,Jaxpheno1,pct_fat8,8wks,B6D2F1/J,m,18.5,5-29,224,100006,176
22416,Jaxpheno1,pct_fat8,8wks,B6D2F1/J,m,16.9,4-27,224,100006,176
22416,Jaxpheno1,pct_fat8,8wks,B6D2F1/J,m,18.8,2-23,224,100006,176
22416,Jaxpheno1,pct_fat8,8wks,BALB/cByJ,m,25.6,1-52,224,001026,50
22416,Jaxpheno1,pct_fat8,8wks,BALB/cByJ,f,21.4,5-44,224,001026,50
22416,Jaxpheno1,pct_fat8,8wks,BALB/cByJ,f,18,5-43,224,001026,50
22416,Jaxpheno1,pct_fat8,8wks,BALB/cByJ,f,22.4,4-41,224,001026,50
22416,Jaxpheno1,pct_fat8,8wks,BALB/cByJ,f,19.6,4-40,224,001026,50
22416,Jaxpheno1,pct_fat8,8wks,BALB/cByJ,f,21.3,3-38,224,001026,50
22416,Jaxpheno1,pct_fat8,8wks,BALB/cByJ,f,17.8,3-37,224,001026,50
22416,Jaxpheno1,pct_fat8,8wks,BALB/cByJ,f,21.2,2-35,224,001026,50
22416,Jaxpheno1,pct_fat8,8wks,BALB/cByJ,f,19.2,2-34,224,001026,50
22416,Jaxpheno1,pct_fat8,8wks,BALB/cByJ,f,24.5,1-32,224,001026,50
22416,Jaxpheno1,pct_fat8,8wks,BALB/cByJ,f,21.1,1-31,224,001026,50
22416,Jaxpheno1,pct_fat8,8wks,BALB/cByJ,m,20.6,5-67,224,001026,50
22416,Jaxpheno1,pct_fat8,8wks,BALB/cByJ,m,22.3,5-66,224,001026,50
22416,Jaxpheno1,pct_fat8,8wks,BALB/cByJ,m,23.9,4-63,224,001026,50
22416,Jaxpheno1,pct_fat8,8wks,BALB/cByJ,m,21.8,4-62,224,001026,50
22416,Jaxpheno1,pct_fat8,8wks,BALB/cByJ,m,25.8,3-60,224,001026,50
22416,Jaxpheno1,pct_fat8,8wks,BALB/cByJ,m,22.6,3-59,224,001026,50
22416,Jaxpheno1,pct_fat8,8wks,BALB/cByJ,m,22.6,2-56,224,001026,50
22416,Jaxpheno1,pct_fat8,8wks,BALB/cByJ,m,21.1,2-55,224,001026,50
22416,Jaxpheno1,pct_fat8,8wks,BALB/cByJ,m,21.3,1-51,224,001026,50
22416,Jaxpheno1,pct_fat8,8wks,BALB/cJ,f,23.7,5-79,224,000651,5
22416,Jaxpheno1,pct_fat8,8wks,BALB/cJ,m,18.9,1-81,224,000651,5
22416,Jaxpheno1,pct_fat8,8wks,BALB/cJ,m,17.4,1-82,224,000651,5
22416,Jaxpheno1,pct_fat8,8wks,BALB/cJ,m,24.1,2-83,224,000651,5
22416,Jaxpheno1,pct_fat8,8wks,BALB/cJ,m,21.1,2-84,224,000651,5
22416,Jaxpheno1,pct_fat8,8wks,BALB/cJ,m,18.1,4-87,224,000651,5
22416,Jaxpheno1,pct_fat8,8wks,BALB/cJ,f,20.8,2-73,224,000651,5
22416,Jaxpheno1,pct_fat8,8wks,BALB/cJ,f,22.6,2-74,224,000651,5
22416,Jaxpheno1,pct_fat8,8wks,BALB/cJ,f,21.2,1-71,224,000651,5
22416,Jaxpheno1,pct_fat8,8wks,BALB/cJ,f,23.2,1-72,224,000651,5
22416,Jaxpheno1,pct_fat8,8wks,BALB/cJ,f,23.5,3-75,224,000651,5
22416,Jaxpheno1,pct_fat8,8wks,BALB/cJ,f,25.2,3-76,224,000651,5
22416,Jaxpheno1,pct_fat8,8wks,BALB/cJ,f,22,4-77,224,000651,5
22416,Jaxpheno1,pct_fat8,8wks,BALB/cJ,f,20,4-78,224,000651,5
22416,Jaxpheno1,pct_fat8,8wks,BALB/cJ,f,19.7,5-80,224,000651,5
22416,Jaxpheno1,pct_fat8,8wks,BALB/cJ,m,18.5,4-88,224,000651,5
22416,Jaxpheno1,pct_fat8,8wks,BALB/cJ,m,18.1,5-89,224,000651,5
22416,Jaxpheno1,pct_fat8,8wks,BALB/cJ,m,21.4,5-90,224,000651,5
22416,Jaxpheno1,pct_fat8,8wks,BALB/cJ,m,22.8,3-85,224,000651,5
22416,Jaxpheno1,pct_fat8,8wks,BALB/cJ,m,22,3-86,224,000651,5
22416,Jaxpheno1,pct_fat8,8wks,C3H/HeJ,m,18.5,5-105,224,000659,6
22416,Jaxpheno1,pct_fat8,8wks,C3H/HeJ,m,19,4-104,224,000659,6
22416,Jaxpheno1,pct_fat8,8wks,C3H/HeJ,m,21.6,3-103,224,000659,6
22416,Jaxpheno1,pct_fat8,8wks,C3H/HeJ,m,19.6,2-102,224,000659,6
22416,Jaxpheno1,pct_fat8,8wks,C3H/HeJ,m,20,1-101,224,000659,6
22416,Jaxpheno1,pct_fat8,8wks,C3H/HeJ,f,19.5,5-97,224,000659,6
22416,Jaxpheno1,pct_fat8,8wks,C3H/HeJ,f,18.3,4-96,224,000659,6
22416,Jaxpheno1,pct_fat8,8wks,C3H/HeJ,f,23,3-94,224,000659,6
22416,Jaxpheno1,pct_fat8,8wks,C3H/HeJ,f,17.9,2-93,224,000659,6
22416,Jaxpheno1,pct_fat8,8wks,C3H/HeJ,f,19.8,1-91,224,000659,6
22416,Jaxpheno1,pct_fat8,8wks,C57BL/6J,f,17.3,3-121,224,000664,7
22416,Jaxpheno1,pct_fat8,8wks,C57BL/6J,f,16,3-119,224,000664,7
22416,Jaxpheno1,pct_fat8,8wks,C57BL/6J,f,24.8,2-118,224,000664,7
22416,Jaxpheno1,pct_fat8,8wks,C57BL/6J,f,17.2,2-117,224,000664,7
22416,Jaxpheno1,pct_fat8,8wks,C57BL/6J,f,16.5,2-116,224,000664,7
22416,Jaxpheno1,pct_fat8,8wks,C57BL/6J,f,16.8,2-115,224,000664,7
22416,Jaxpheno1,pct_fat8,8wks,C57BL/6J,f,18.5,1-114,224,000664,7
22416,Jaxpheno1,pct_fat8,8wks,C57BL/6J,f,18.1,1-113,224,000664,7
22416,Jaxpheno1,pct_fat8,8wks,C57BL/6J,f,16.8,1-112,224,000664,7
22416,Jaxpheno1,pct_fat8,8wks,C57BL/6J,f,16.6,1-111,224,000664,7
22416,Jaxpheno1,pct_fat8,8wks,C57BL/6J,m,18.3,5-150,224,000664,7
22416,Jaxpheno1,pct_fat8,8wks,C57BL/6J,m,19.9,4-149,224,000664,7
22416,Jaxpheno1,pct_fat8,8wks,C57BL/6J,m,25.8,3-148,224,000664,7
22416,Jaxpheno1,pct_fat8,8wks,C57BL/6J,m,15.7,25-175,224,000664,7
22416,Jaxpheno1,pct_fat8,8wks,C57BL/6J,m,17.5,25-174,224,000664,7
22416,Jaxpheno1,pct_fat8,8wks,C57BL/6J,m,16.2,24-173,224,000664,7
22416,Jaxpheno1,pct_fat8,8wks,C57BL/6J,m,15.6,24-172,224,000664,7
22416,Jaxpheno1,pct_fat8,8wks,C57BL/6J,m,18.9,23-171,224,000664,7
22416,Jaxpheno1,pct_fat8,8wks,C57BL/6J,m,13.2,23-170,224,000664,7
22416,Jaxpheno1,pct_fat8,8wks,C57BL/6J,m,14.9,22-169,224,000664,7
22416,Jaxpheno1,pct_fat8,8wks,C57BL/6J,m,12.4,22-168,224,000664,7
22416,Jaxpheno1,pct_fat8,8wks,C57BL/6J,m,13.6,21-167,224,000664,7
22416,Jaxpheno1,pct_fat8,8wks,C57BL/6J,m,12.5,21-166,224,000664,7
22416,Jaxpheno1,pct_fat8,8wks,C57BL/6J,m,22.5,2-147,224,000664,7
22416,Jaxpheno1,pct_fat8,8wks,C57BL/6J,m,23.6,1-146,224,000664,7
22416,Jaxpheno1,pct_fat8,8wks,C57BL/6J,f,16.9,5-131,224,000664,7
22416,Jaxpheno1,pct_fat8,8wks,C57BL/6J,f,17,5-130,224,000664,7
22416,Jaxpheno1,pct_fat8,8wks,C57BL/6J,f,17.3,5-129,224,000664,7
22416,Jaxpheno1,pct_fat8,8wks,C57BL/6J,f,16.1,5-128,224,000664,7
22416,Jaxpheno1,pct_fat8,8wks,C57BL/6J,f,19.6,4-126,224,000664,7
22416,Jaxpheno1,pct_fat8,8wks,C57BL/6J,f,16.5,4-125,224,000664,7
22416,Jaxpheno1,pct_fat8,8wks,C57BL/6J,f,15.1,4-124,224,000664,7
22416,Jaxpheno1,pct_fat8,8wks,C57BL/6J,f,19.1,4-123,224,000664,7
22416,Jaxpheno1,pct_fat8,8wks,C57BL/6J,f,18.9,3-122,224,000664,7
22416,Jaxpheno1,pct_fat8,8wks,C57BL/6J,f,18.5,3-120,224,000664,7
22416,Jaxpheno1,pct_fat8,8wks,CBA/J,f,15.5,5-190,224,000656,16
22416,Jaxpheno1,pct_fat8,8wks,CBA/J,f,28.3,4-188,224,000656,16
22416,Jaxpheno1,pct_fat8,8wks,CBA/J,f,21.4,4-187,224,000656,16
22416,Jaxpheno1,pct_fat8,8wks,CBA/J,f,26.2,3-185,224,000656,16
22416,Jaxpheno1,pct_fat8,8wks,CBA/J,m,27.8,1-196,224,000656,16
22416,Jaxpheno1,pct_fat8,8wks,CBA/J,m,21.4,1-197,224,000656,16
22416,Jaxpheno1,pct_fat8,8wks,CBA/J,m,23.8,5-218,224,000656,16
22416,Jaxpheno1,pct_fat8,8wks,CBA/J,m,16.6,5-217,224,000656,16
22416,Jaxpheno1,pct_fat8,8wks,CBA/J,m,16.6,5-216,224,000656,16
22416,Jaxpheno1,pct_fat8,8wks,CBA/J,m,16.7,4-213,224,000656,16
22416,Jaxpheno1,pct_fat8,8wks,CBA/J,m,16.7,4-212,224,000656,16
22416,Jaxpheno1,pct_fat8,8wks,CBA/J,m,25.5,4-211,224,000656,16
22416,Jaxpheno1,pct_fat8,8wks,CBA/J,m,23.7,3-208,224,000656,16
22416,Jaxpheno1,pct_fat8,8wks,CBA/J,m,23.7,3-207,224,000656,16
22416,Jaxpheno1,pct_fat8,8wks,CBA/J,m,25.2,3-206,224,000656,16
22416,Jaxpheno1,pct_fat8,8wks,CBA/J,m,21.7,2-203,224,000656,16
22416,Jaxpheno1,pct_fat8,8wks,CBA/J,m,21.7,2-202,224,000656,16
22416,Jaxpheno1,pct_fat8,8wks,CBA/J,m,27.9,2-201,224,000656,16
22416,Jaxpheno1,pct_fat8,8wks,CBA/J,m,21.4,1-198,224,000656,16
22416,Jaxpheno1,pct_fat8,8wks,CBA/J,f,26,5-191,224,000656,16
22416,Jaxpheno1,pct_fat8,8wks,CBA/J,f,16.6,3-184,224,000656,16
22416,Jaxpheno1,pct_fat8,8wks,CBA/J,f,26.3,2-181,224,000656,16
22416,Jaxpheno1,pct_fat8,8wks,CBA/J,f,20.9,2-180,224,000656,16
22416,Jaxpheno1,pct_fat8,8wks,CBA/J,f,17.8,1-177,224,000656,16
22416,Jaxpheno1,pct_fat8,8wks,CBA/J,f,23.3,1-176,224,000656,16
22416,Jaxpheno1,pct_fat8,8wks,DBA/2J,m,21.2,1-236,224,000671,8
22416,Jaxpheno1,pct_fat8,8wks,DBA/2J,m,28.7,5-254,224,000671,8
22416,Jaxpheno1,pct_fat8,8wks,DBA/2J,m,22.6,5-253,224,000671,8
22416,Jaxpheno1,pct_fat8,8wks,DBA/2J,m,26.9,5-252,224,000671,8
22416,Jaxpheno1,pct_fat8,8wks,DBA/2J,m,40.2,4-250,224,000671,8
22416,Jaxpheno1,pct_fat8,8wks,DBA/2J,m,23.2,4-249,224,000671,8
22416,Jaxpheno1,pct_fat8,8wks,DBA/2J,m,28.5,4-248,224,000671,8
22416,Jaxpheno1,pct_fat8,8wks,DBA/2J,m,28.9,3-246,224,000671,8
22416,Jaxpheno1,pct_fat8,8wks,DBA/2J,m,31.1,3-245,224,000671,8
22416,Jaxpheno1,pct_fat8,8wks,DBA/2J,m,25.6,3-244,224,000671,8
22416,Jaxpheno1,pct_fat8,8wks,DBA/2J,m,28.4,2-242,224,000671,8
22416,Jaxpheno1,pct_fat8,8wks,DBA/2J,m,32.5,2-241,224,000671,8
22416,Jaxpheno1,pct_fat8,8wks,DBA/2J,m,17.8,2-240,224,000671,8
22416,Jaxpheno1,pct_fat8,8wks,DBA/2J,m,34.8,1-238,224,000671,8
22416,Jaxpheno1,pct_fat8,8wks,DBA/2J,m,26.9,1-237,224,000671,8
22416,Jaxpheno1,pct_fat8,8wks,DBA/2J,f,22.6,5-234,224,000671,8
22416,Jaxpheno1,pct_fat8,8wks,DBA/2J,f,27.6,5-233,224,000671,8
22416,Jaxpheno1,pct_fat8,8wks,DBA/2J,f,28.9,4-231,224,000671,8
22416,Jaxpheno1,pct_fat8,8wks,DBA/2J,f,24.5,4-230,224,000671,8
22416,Jaxpheno1,pct_fat8,8wks,DBA/2J,f,28.7,3-228,224,000671,8
22416,Jaxpheno1,pct_fat8,8wks,DBA/2J,f,22.8,3-227,224,000671,8
22416,Jaxpheno1,pct_fat8,8wks,DBA/2J,f,31.9,2-225,224,000671,8
22416,Jaxpheno1,pct_fat8,8wks,DBA/2J,f,24.8,2-224,224,000671,8
22416,Jaxpheno1,pct_fat8,8wks,DBA/2J,f,29.8,1-222,224,000671,8
22416,Jaxpheno1,pct_fat8,8wks,DBA/2J,f,26.8,1-221,224,000671,8
22416,Jaxpheno1,pct_fat8,8wks,FVB/NJ,m,14.2,5-270,224,001800,9
22416,Jaxpheno1,pct_fat8,8wks,FVB/NJ,f,27.9,1-256,224,001800,9
22416,Jaxpheno1,pct_fat8,8wks,FVB/NJ,f,24.5,2-257,224,001800,9
22416,Jaxpheno1,pct_fat8,8wks,FVB/NJ,f,25.6,3-258,224,001800,9
22416,Jaxpheno1,pct_fat8,8wks,FVB/NJ,f,25.7,4-259,224,001800,9
22416,Jaxpheno1,pct_fat8,8wks,FVB/NJ,f,22.6,5-260,224,001800,9
22416,Jaxpheno1,pct_fat8,8wks,FVB/NJ,m,13.2,1-266,224,001800,9
22416,Jaxpheno1,pct_fat8,8wks,FVB/NJ,m,14.4,2-267,224,001800,9
22416,Jaxpheno1,pct_fat8,8wks,FVB/NJ,m,12.7,3-268,224,001800,9
22416,Jaxpheno1,pct_fat8,8wks,FVB/NJ,m,17.3,4-269,224,001800,9
22416,Jaxpheno1,pct_fat8,8wks,NOD.CB17-Prkdc<scid>/J,f,24.7,1-276,224,001303,126
22416,Jaxpheno1,pct_fat8,8wks,NOD.CB17-Prkdc<scid>/J,m,13.9,5-294,224,001303,126
22416,Jaxpheno1,pct_fat8,8wks,NOD.CB17-Prkdc<scid>/J,m,12.6,4-292,224,001303,126
22416,Jaxpheno1,pct_fat8,8wks,NOD.CB17-Prkdc<scid>/J,m,14.4,3-290,224,001303,126
22416,Jaxpheno1,pct_fat8,8wks,NOD.CB17-Prkdc<scid>/J,m,18.1,2-288,224,001303,126
22416,Jaxpheno1,pct_fat8,8wks,NOD.CB17-Prkdc<scid>/J,m,14.9,1-286,224,001303,126
22416,Jaxpheno1,pct_fat8,8wks,NOD.CB17-Prkdc<scid>/J,f,28.8,5-284,224,001303,126
22416,Jaxpheno1,pct_fat8,8wks,NOD.CB17-Prkdc<scid>/J,f,21.9,4-282,224,001303,126
22416,Jaxpheno1,pct_fat8,8wks,NOD.CB17-Prkdc<scid>/J,f,21.7,3-280,224,001303,126
22416,Jaxpheno1,pct_fat8,8wks,NOD.CB17-Prkdc<scid>/J,f,21.4,2-278,224,001303,126
22416,Jaxpheno1,pct_fat8,8wks,NOD/ShiLtJ,f,14.4,5-313,224,001976,13
22416,Jaxpheno1,pct_fat8,8wks,NOD/ShiLtJ,f,24.1,5-312,224,001976,13
22416,Jaxpheno1,pct_fat8,8wks,NOD/ShiLtJ,f,15,4-309,224,001976,13
22416,Jaxpheno1,pct_fat8,8wks,NOD/ShiLtJ,f,23.6,4-308,224,001976,13
22416,Jaxpheno1,pct_fat8,8wks,NOD/ShiLtJ,f,25.2,3-305,224,001976,13
22416,Jaxpheno1,pct_fat8,8wks,NOD/ShiLtJ,f,13.2,3-304,224,001976,13
22416,Jaxpheno1,pct_fat8,8wks,NOD/ShiLtJ,f,26.3,2-301,224,001976,13
22416,Jaxpheno1,pct_fat8,8wks,NOD/ShiLtJ,f,15.2,2-300,224,001976,13
22416,Jaxpheno1,pct_fat8,8wks,NOD/ShiLtJ,f,14.5,1-297,224,001976,13
22416,Jaxpheno1,pct_fat8,8wks,NOD/ShiLtJ,f,24.2,1-296,224,001976,13
22416,Jaxpheno1,pct_fat8,8wks,NOD/ShiLtJ,m,19,5-333,224,001976,13
22416,Jaxpheno1,pct_fat8,8wks,NOD/ShiLtJ,m,15.3,5-332,224,001976,13
22416,Jaxpheno1,pct_fat8,8wks,NOD/ShiLtJ,m,20.1,4-329,224,001976,13
22416,Jaxpheno1,pct_fat8,8wks,NOD/ShiLtJ,m,14.1,4-328,224,001976,13
22416,Jaxpheno1,pct_fat8,8wks,NOD/ShiLtJ,m,20.2,3-325,224,001976,13
22416,Jaxpheno1,pct_fat8,8wks,NOD/ShiLtJ,m,17.9,3-324,224,001976,13
22416,Jaxpheno1,pct_fat8,8wks,NOD/ShiLtJ,m,22.3,2-321,224,001976,13
22416,Jaxpheno1,pct_fat8,8wks,NOD/ShiLtJ,m,14.3,2-320,224,001976,13
22416,Jaxpheno1,pct_fat8,8wks,NOD/ShiLtJ,m,19.2,1-317,224,001976,13
22416,Jaxpheno1,pct_fat8,8wks,NOD/ShiLtJ,m,17,1-316,224,001976,13
22417,Jaxpheno1,pct_fat16,16wks,B6D2F1/J,f,18.6,2-14,224,100006,176
22417,Jaxpheno1,pct_fat16,16wks,B6D2F1/J,f,23.4,3-16,224,100006,176
22417,Jaxpheno1,pct_fat16,16wks,B6D2F1/J,f,21.6,4-18,224,100006,176
22417,Jaxpheno1,pct_fat16,16wks,B6D2F1/J,f,27.9,5-20,224,100006,176
22417,Jaxpheno1,pct_fat16,16wks,B6D2F1/J,m,24.5,1-22,224,100006,176
22417,Jaxpheno1,pct_fat16,16wks,B6D2F1/J,m,25.9,2-24,224,100006,176
22417,Jaxpheno1,pct_fat16,16wks,B6D2F1/J,m,22.2,3-26,224,100006,176
22417,Jaxpheno1,pct_fat16,16wks,B6D2F1/J,m,19.6,4-28,224,100006,176
22417,Jaxpheno1,pct_fat16,16wks,B6D2F1/J,m,26.2,5-30,224,100006,176
22417,Jaxpheno1,pct_fat16,16wks,B6D2F1/J,f,25.7,1-12,224,100006,176
22417,Jaxpheno1,pct_fat16,16wks,BALB/cByJ,f,22,4-42,224,001026,50
22417,Jaxpheno1,pct_fat16,16wks,BALB/cByJ,m,21.2,1-53,224,001026,50
22417,Jaxpheno1,pct_fat16,16wks,BALB/cByJ,f,19.2,1-33,224,001026,50
22417,Jaxpheno1,pct_fat16,16wks,BALB/cByJ,f,24.1,11-46,224,001026,50
22417,Jaxpheno1,pct_fat16,16wks,BALB/cByJ,f,24.8,12-47,224,001026,50
22417,Jaxpheno1,pct_fat16,16wks,BALB/cByJ,f,19.1,13-48,224,001026,50
22417,Jaxpheno1,pct_fat16,16wks,BALB/cByJ,f,17.9,14-49,224,001026,50
22417,Jaxpheno1,pct_fat16,16wks,BALB/cByJ,f,26.6,5-45,224,001026,50
22417,Jaxpheno1,pct_fat16,16wks,BALB/cByJ,f,20.9,15-50,224,001026,50
22417,Jaxpheno1,pct_fat16,16wks,BALB/cByJ,f,17.7,2-36,224,001026,50
22417,Jaxpheno1,pct_fat16,16wks,BALB/cByJ,f,23.1,3-39,224,001026,50
22417,Jaxpheno1,pct_fat16,16wks,BALB/cByJ,m,18.9,7-70,224,001026,50
22417,Jaxpheno1,pct_fat16,16wks,BALB/cByJ,m,23.5,5-69,224,001026,50
22417,Jaxpheno1,pct_fat16,16wks,BALB/cByJ,m,16.6,5-68,224,001026,50
22417,Jaxpheno1,pct_fat16,16wks,BALB/cByJ,m,24,4-65,224,001026,50
22417,Jaxpheno1,pct_fat16,16wks,BALB/cByJ,m,22.9,4-64,224,001026,50
22417,Jaxpheno1,pct_fat16,16wks,BALB/cByJ,m,17.1,3-61,224,001026,50
22417,Jaxpheno1,pct_fat16,16wks,BALB/cByJ,m,24.5,2-58,224,001026,50
22417,Jaxpheno1,pct_fat16,16wks,BALB/cByJ,m,19.8,2-57,224,001026,50
22417,Jaxpheno1,pct_fat16,16wks,BALB/cByJ,m,19.7,1-54,224,001026,50
22417,Jaxpheno1,pct_fat16,16wks,C3H/HeJ,m,21.4,8-108,224,000659,6
22417,Jaxpheno1,pct_fat16,16wks,C3H/HeJ,m,19.7,7-107,224,000659,6
22417,Jaxpheno1,pct_fat16,16wks,C3H/HeJ,m,28.7,6-106,224,000659,6
22417,Jaxpheno1,pct_fat16,16wks,C3H/HeJ,m,29.4,10-110,224,000659,6
22417,Jaxpheno1,pct_fat16,16wks,C3H/HeJ,f,24.1,9-100,224,000659,6
22417,Jaxpheno1,pct_fat16,16wks,C3H/HeJ,f,22.5,7-99,224,000659,6
22417,Jaxpheno1,pct_fat16,16wks,C3H/HeJ,f,19,6-98,224,000659,6
22417,Jaxpheno1,pct_fat16,16wks,C3H/HeJ,f,23.9,3-95,224,000659,6
22417,Jaxpheno1,pct_fat16,16wks,C3H/HeJ,f,19.5,1-92,224,000659,6
22417,Jaxpheno1,pct_fat16,16wks,C3H/HeJ,m,24.8,9-109,224,000659,6
22417,Jaxpheno1,pct_fat16,16wks,C57BL/6J,f,28.4,14-136,224,000664,7
22417,Jaxpheno1,pct_fat16,16wks,C57BL/6J,m,15.2,20-165,224,000664,7
22417,Jaxpheno1,pct_fat16,16wks,C57BL/6J,m,22,20-164,224,000664,7
22417,Jaxpheno1,pct_fat16,16wks,C57BL/6J,m,15.5,20-163,224,000664,7
22417,Jaxpheno1,pct_fat16,16wks,C57BL/6J,m,18.1,19-162,224,000664,7
22417,Jaxpheno1,pct_fat16,16wks,C57BL/6J,m,15.9,18-161,224,000664,7
22417,Jaxpheno1,pct_fat16,16wks,C57BL/6J,m,13.5,18-160,224,000664,7
22417,Jaxpheno1,pct_fat16,16wks,C57BL/6J,m,18.4,17-159,224,000664,7
22417,Jaxpheno1,pct_fat16,16wks,C57BL/6J,m,13.9,17-158,224,000664,7
22417,Jaxpheno1,pct_fat16,16wks,C57BL/6J,m,18.4,16-157,224,000664,7
22417,Jaxpheno1,pct_fat16,16wks,C57BL/6J,m,12,16-156,224,000664,7
22417,Jaxpheno1,pct_fat16,16wks,C57BL/6J,m,17.4,16-155,224,000664,7
22417,Jaxpheno1,pct_fat16,16wks,C57BL/6J,m,19.8,15-154,224,000664,7
22417,Jaxpheno1,pct_fat16,16wks,C57BL/6J,m,18,14-153,224,000664,7
22417,Jaxpheno1,pct_fat16,16wks,C57BL/6J,m,18.4,12-152,224,000664,7
22417,Jaxpheno1,pct_fat16,16wks,C57BL/6J,m,15.6,11-151,224,000664,7
22417,Jaxpheno1,pct_fat16,16wks,C57BL/6J,f,22,4-127,224,000664,7
22417,Jaxpheno1,pct_fat16,16wks,C57BL/6J,f,19.7,20-145,224,000664,7
22417,Jaxpheno1,pct_fat16,16wks,C57BL/6J,f,17.1,20-144,224,000664,7
22417,Jaxpheno1,pct_fat16,16wks,C57BL/6J,f,25.5,19-143,224,000664,7
22417,Jaxpheno1,pct_fat16,16wks,C57BL/6J,f,15.4,19-142,224,000664,7
22417,Jaxpheno1,pct_fat16,16wks,C57BL/6J,f,15.9,18-141,224,000664,7
22417,Jaxpheno1,pct_fat16,16wks,C57BL/6J,f,17.3,17-140,224,000664,7
22417,Jaxpheno1,pct_fat16,16wks,C57BL/6J,f,25,15-139,224,000664,7
22417,Jaxpheno1,pct_fat16,16wks,C57BL/6J,f,15.6,15-138,224,000664,7
22417,Jaxpheno1,pct_fat16,16wks,C57BL/6J,f,15.6,15-137,224,000664,7
22417,Jaxpheno1,pct_fat16,16wks,C57BL/6J,f,23.4,14-135,224,000664,7
22417,Jaxpheno1,pct_fat16,16wks,C57BL/6J,f,20.3,14-134,224,000664,7
22417,Jaxpheno1,pct_fat16,16wks,C57BL/6J,f,17.4,13-133,224,000664,7
22417,Jaxpheno1,pct_fat16,16wks,C57BL/6J,f,18.2,11-132,224,000664,7
22417,Jaxpheno1,pct_fat16,16wks,CBA/J,m,35.6,5-220,224,000656,16
22417,Jaxpheno1,pct_fat16,16wks,CBA/J,f,23.5,7-194,224,000656,16
22417,Jaxpheno1,pct_fat16,16wks,CBA/J,f,33.5,5-193,224,000656,16
22417,Jaxpheno1,pct_fat16,16wks,CBA/J,f,18.7,9-195,224,000656,16
22417,Jaxpheno1,pct_fat16,16wks,CBA/J,f,22.7,5-192,224,000656,16
22417,Jaxpheno1,pct_fat16,16wks,CBA/J,f,34.1,4-189,224,000656,16
22417,Jaxpheno1,pct_fat16,16wks,CBA/J,f,40.8,3-186,224,000656,16
22417,Jaxpheno1,pct_fat16,16wks,CBA/J,f,34.2,2-183,224,000656,16
22417,Jaxpheno1,pct_fat16,16wks,CBA/J,f,21.9,2-182,224,000656,16
22417,Jaxpheno1,pct_fat16,16wks,CBA/J,f,40.6,1-179,224,000656,16
22417,Jaxpheno1,pct_fat16,16wks,CBA/J,f,26.1,1-178,224,000656,16
22417,Jaxpheno1,pct_fat16,16wks,CBA/J,m,33.6,1-199,224,000656,16
22417,Jaxpheno1,pct_fat16,16wks,CBA/J,m,32.8,1-200,224,000656,16
22417,Jaxpheno1,pct_fat16,16wks,CBA/J,m,30.5,2-204,224,000656,16
22417,Jaxpheno1,pct_fat16,16wks,CBA/J,m,36.6,2-205,224,000656,16
22417,Jaxpheno1,pct_fat16,16wks,CBA/J,m,37,3-209,224,000656,16
22417,Jaxpheno1,pct_fat16,16wks,CBA/J,m,37,3-210,224,000656,16
22417,Jaxpheno1,pct_fat16,16wks,CBA/J,m,30.9,4-214,224,000656,16
22417,Jaxpheno1,pct_fat16,16wks,CBA/J,m,35.7,4-215,224,000656,16
22417,Jaxpheno1,pct_fat16,16wks,CBA/J,m,34.9,5-219,224,000656,16
