measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110149,Shorter5,vigorous_t10,1,RIX:CC(001 x 002),m,85.4,VCL_G1_165,655,,1371
110149,Shorter5,vigorous_t10,1,RIX:CC(001 x 002),m,61.0,VCL_G1_173,655,,1371
110149,Shorter5,vigorous_t10,1,RIX:CC(001 x 011),m,85.9,VCL_G1_166,655,,1680
110149,Shorter5,vigorous_t10,1,RIX:CC(001 x 011),m,62.4,VCL_G1_18,655,,1680
110149,Shorter5,vigorous_t10,1,RIX:CC(001 x 011),m,69.7,VCL_G1_212,655,,1680
110149,Shorter5,vigorous_t10,1,RIX:CC(001 x 018),m,56.4,VCL_G1_10,655,,1372
110149,Shorter5,vigorous_t10,1,RIX:CC(001 x 018),m,78.6,VCL_G1_187,655,,1372
110149,Shorter5,vigorous_t10,1,RIX:CC(001 x 018),m,66.7,VCL_G1_190,655,,1372
110149,Shorter5,vigorous_t10,1,RIX:CC(001 x 018),m,80.6,VCL_G1_193,655,,1372
110149,Shorter5,vigorous_t10,1,RIX:CC(001 x 018),m,77.5,VCL_G1_195,655,,1372
110149,Shorter5,vigorous_t10,1,RIX:CC(001 x 018),m,64.8,VCL_G1_197,655,,1372
110149,Shorter5,vigorous_t10,1,RIX:CC(001 x 018),m,73.3,VCL_G1_199,655,,1372
110149,Shorter5,vigorous_t10,1,RIX:CC(002 x 010),m,33.4,VCL_G1_12,655,,1373
110149,Shorter5,vigorous_t10,1,RIX:CC(002 x 010),m,34.9,VCL_G1_135,655,,1373
110149,Shorter5,vigorous_t10,1,RIX:CC(002 x 010),m,79.5,VCL_G1_174,655,,1373
110149,Shorter5,vigorous_t10,1,RIX:CC(002 x 011),m,72.3,VCL_G1_141,655,,1374
110149,Shorter5,vigorous_t10,1,RIX:CC(002 x 011),m,49.4,VCL_G1_142,655,,1374
110149,Shorter5,vigorous_t10,1,RIX:CC(002 x 011),m,57.2,VCL_G1_143,655,,1374
110149,Shorter5,vigorous_t10,1,RIX:CC(002 x 011),m,58.0,VCL_G1_144,655,,1374
110149,Shorter5,vigorous_t10,1,RIX:CC(002 x 011),m,53.7,VCL_G1_145,655,,1374
110149,Shorter5,vigorous_t10,1,RIX:CC(002 x 011),m,66.8,VCL_G1_146,655,,1374
110149,Shorter5,vigorous_t10,1,RIX:CC(002 x 011),m,78.6,VCL_G1_147,655,,1374
110149,Shorter5,vigorous_t10,1,RIX:CC(003 x 018),m,72.3,VCL_G1_14,655,,1375
110149,Shorter5,vigorous_t10,1,RIX:CC(003 x 018),m,75.2,VCL_G1_168,655,,1375
110149,Shorter5,vigorous_t10,1,RIX:CC(003 x 018),m,84.2,VCL_G1_201,655,,1375
110149,Shorter5,vigorous_t10,1,RIX:CC(003 x 018),m,83.7,VCL_G1_203,655,,1375
110149,Shorter5,vigorous_t10,1,RIX:CC(008 x 013),m,87.9,VCL_G1_152,655,,1376
110149,Shorter5,vigorous_t10,1,RIX:CC(008 x 013),m,82.5,VCL_G1_153,655,,1376
110149,Shorter5,vigorous_t10,1,RIX:CC(008 x 013),m,88.4,VCL_G1_154,655,,1376
110149,Shorter5,vigorous_t10,1,RIX:CC(008 x 013),m,92.4,VCL_G1_155,655,,1376
110149,Shorter5,vigorous_t10,1,RIX:CC(008 x 013),m,81.7,VCL_G1_156,655,,1376
110149,Shorter5,vigorous_t10,1,RIX:CC(008 x 013),m,51.4,VCL_G1_170,655,,1376
110149,Shorter5,vigorous_t10,1,RIX:CC(008 x 013),m,84.6,VCL_G1_178,655,,1376
110149,Shorter5,vigorous_t10,1,RIX:CC(008 x 013),m,73.6,VCL_G1_182,655,,1376
110149,Shorter5,vigorous_t10,1,RIX:CC(008 x 021),m,92.2,VCL_G1_162,655,,1377
110149,Shorter5,vigorous_t10,1,RIX:CC(008 x 021),m,51.6,VCL_G1_172,655,,1377
110149,Shorter5,vigorous_t10,1,RIX:CC(008 x 021),m,90.7,VCL_G1_177,655,,1377
110149,Shorter5,vigorous_t10,1,RIX:CC(008 x 021),m,88.8,VCL_G1_179,655,,1377
110149,Shorter5,vigorous_t10,1,RIX:CC(008 x 021),m,77.7,VCL_G1_181,655,,1377
110149,Shorter5,vigorous_t10,1,RIX:CC(008 x 021),m,82.5,VCL_G1_183,655,,1377
110149,Shorter5,vigorous_t10,1,RIX:CC(008 x 021),m,88.5,VCL_G1_207,655,,1377
110149,Shorter5,vigorous_t10,1,RIX:CC(008 x 065),m,56.9,VCL_G1_138,655,,1378
110149,Shorter5,vigorous_t10,1,RIX:CC(008 x 065),m,57.5,VCL_G1_139,655,,1378
110149,Shorter5,vigorous_t10,1,RIX:CC(008 x 065),m,72.2,VCL_G1_140,655,,1378
110149,Shorter5,vigorous_t10,1,RIX:CC(010 x 001),m,63.3,VCL_G1_184,655,,1379
110149,Shorter5,vigorous_t10,1,RIX:CC(010 x 002),m,65.1,VCL_G1_180,655,,1380
110149,Shorter5,vigorous_t10,1,RIX:CC(010 x 011),m,86.8,VCL_G1_113,655,,1381
110149,Shorter5,vigorous_t10,1,RIX:CC(010 x 011),m,83.1,VCL_G1_114,655,,1381
110149,Shorter5,vigorous_t10,1,RIX:CC(010 x 011),m,83.6,VCL_G1_115,655,,1381
110149,Shorter5,vigorous_t10,1,RIX:CC(010 x 011),m,56.5,VCL_G1_13,655,,1381
110149,Shorter5,vigorous_t10,1,RIX:CC(010 x 011),m,66.0,VCL_G1_16,655,,1381
110149,Shorter5,vigorous_t10,1,RIX:CC(010 x 011),m,82.1,VCL_G1_206,655,,1381
110149,Shorter5,vigorous_t10,1,RIX:CC(010 x 011),m,71.2,VCL_G1_208,655,,1381
110149,Shorter5,vigorous_t10,1,RIX:CC(011 x 003),m,65.5,VCL_G1_11,655,,1382
110149,Shorter5,vigorous_t10,1,RIX:CC(011 x 003),m,84.9,VCL_G1_110,655,,1382
110149,Shorter5,vigorous_t10,1,RIX:CC(011 x 003),m,74.2,VCL_G1_136,655,,1382
110149,Shorter5,vigorous_t10,1,RIX:CC(011 x 003),m,51.9,VCL_G1_15,655,,1382
110149,Shorter5,vigorous_t10,1,RIX:CC(011 x 003),m,90.6,VCL_G1_176,655,,1382
110149,Shorter5,vigorous_t10,1,RIX:CC(011 x 018),m,82.2,VCL_G1_205,655,,1383
110149,Shorter5,vigorous_t10,1,RIX:CC(013 x 053),m,78.9,VCL_G1_175,655,,1384
110149,Shorter5,vigorous_t10,1,RIX:CC(018 x 002),m,51.4,VCL_G1_157,655,,1385
110149,Shorter5,vigorous_t10,1,RIX:CC(018 x 002),m,55.6,VCL_G1_158,655,,1385
110149,Shorter5,vigorous_t10,1,RIX:CC(018 x 002),m,47.8,VCL_G1_17,655,,1385
110149,Shorter5,vigorous_t10,1,RIX:CC(018 x 002),m,32.4,VCL_G1_210,655,,1385
110149,Shorter5,vigorous_t10,1,RIX:CC(018 x 003),m,92.3,VCL_G1_111,655,,1386
110149,Shorter5,vigorous_t10,1,RIX:CC(018 x 003),m,95.3,VCL_G1_112,655,,1386
110149,Shorter5,vigorous_t10,1,RIX:CC(018 x 003),m,93.8,VCL_G1_164,655,,1386
110149,Shorter5,vigorous_t10,1,RIX:CC(018 x 010),m,60.4,VCL_G1_130,655,,1387
110149,Shorter5,vigorous_t10,1,RIX:CC(018 x 010),m,65.5,VCL_G1_131,655,,1387
110149,Shorter5,vigorous_t10,1,RIX:CC(018 x 010),m,54.0,VCL_G1_132,655,,1387
110149,Shorter5,vigorous_t10,1,RIX:CC(018 x 010),m,76.8,VCL_G1_185,655,,1387
110149,Shorter5,vigorous_t10,1,RIX:CC(018 x 010),m,66.2,VCL_G1_188,655,,1387
110149,Shorter5,vigorous_t10,1,RIX:CC(018 x 010),m,76.1,VCL_G1_192,655,,1387
110149,Shorter5,vigorous_t10,1,RIX:CC(021 x 065),m,67.0,VCL_G1_133,655,,1388
110149,Shorter5,vigorous_t10,1,RIX:CC(021 x 065),m,88.8,VCL_G1_134,655,,1388
110149,Shorter5,vigorous_t10,1,RIX:CC(021 x 065),m,95.7,VCL_G1_163,655,,1388
110149,Shorter5,vigorous_t10,1,RIX:CC(021 x 065),m,84.3,VCL_G1_4,655,,1388
110149,Shorter5,vigorous_t10,1,RIX:CC(034 x 008),m,85.8,VCL_G1_189,655,,1389
110149,Shorter5,vigorous_t10,1,RIX:CC(034 x 008),m,84.1,VCL_G1_9,655,,1389
110149,Shorter5,vigorous_t10,1,RIX:CC(034 x 021),m,75.7,VCL_G1_1,655,,1390
110149,Shorter5,vigorous_t10,1,RIX:CC(034 x 021),m,85.4,VCL_G1_202,655,,1390
110149,Shorter5,vigorous_t10,1,RIX:CC(034 x 021),m,90.5,VCL_G1_204,655,,1390
110149,Shorter5,vigorous_t10,1,RIX:CC(034 x 021),m,72.3,VCL_G1_6,655,,1390
110149,Shorter5,vigorous_t10,1,RIX:CC(034 x 053),m,93.8,VCL_G1_116,655,,1391
110149,Shorter5,vigorous_t10,1,RIX:CC(034 x 053),m,87.0,VCL_G1_148,655,,1391
110149,Shorter5,vigorous_t10,1,RIX:CC(034 x 053),m,89.5,VCL_G1_149,655,,1391
110149,Shorter5,vigorous_t10,1,RIX:CC(034 x 053),m,83.3,VCL_G1_150,655,,1391
110149,Shorter5,vigorous_t10,1,RIX:CC(034 x 053),m,89.8,VCL_G1_151,655,,1391
110149,Shorter5,vigorous_t10,1,RIX:CC(053 x 021),m,36.4,VCL_G1_118,655,,1392
110149,Shorter5,vigorous_t10,1,RIX:CC(053 x 021),m,69.4,VCL_G1_119,655,,1392
110149,Shorter5,vigorous_t10,1,RIX:CC(053 x 021),m,88.7,VCL_G1_161,655,,1392
110149,Shorter5,vigorous_t10,1,RIX:CC(053 x 021),m,83.8,VCL_G1_167,655,,1392
110149,Shorter5,vigorous_t10,1,RIX:CC(053 x 021),m,54.2,VCL_G1_171,655,,1392
110149,Shorter5,vigorous_t10,1,RIX:CC(053 x 034),m,69.7,VCL_G1_209,655,,1393
110149,Shorter5,vigorous_t10,1,RIX:CC(053 x 034),m,38.1,VCL_G1_211,655,,1393
110149,Shorter5,vigorous_t10,1,RIX:CC(053 x 034),m,55.8,VCL_G1_213,655,,1393
110149,Shorter5,vigorous_t10,1,RIX:CC(065 x 008),m,53.1,VCL_G1_137,655,,1394
110149,Shorter5,vigorous_t10,1,RIX:CC(065 x 008),m,56.4,VCL_G1_169,655,,1394
110149,Shorter5,vigorous_t10,1,RIX:CC(065 x 008),m,24.9,VCL_G1_3,655,,1394
110149,Shorter5,vigorous_t10,1,RIX:CC(065 x 008),m,62.2,VCL_G1_5,655,,1394
110149,Shorter5,vigorous_t10,1,RIX:CC(065 x 013),m,62.3,VCL_G1_194,655,,1395
110149,Shorter5,vigorous_t10,1,RIX:CC(065 x 013),m,50.0,VCL_G1_196,655,,1395
110149,Shorter5,vigorous_t10,1,RIX:CC(065 x 013),m,70.4,VCL_G1_198,655,,1395
110149,Shorter5,vigorous_t10,1,RIX:CC(065 x 013),m,48.8,VCL_G1_2,655,,1395
110149,Shorter5,vigorous_t10,1,RIX:CC(065 x 034),m,78.5,VCL_G1_117,655,,1396
110149,Shorter5,vigorous_t10,1,RIX:CC(065 x 034),m,73.5,VCL_G1_186,655,,1396
110149,Shorter5,vigorous_t10,1,RIX:CC(065 x 034),m,74.2,VCL_G1_191,655,,1396
110149,Shorter5,vigorous_t10,1,RIX:CC(065 x 034),m,59.6,VCL_G1_200,655,,1396
110149,Shorter5,vigorous_t10,1,RIX:CC(065 x 053),m,76.6,VCL_G1_159,655,,1397
110149,Shorter5,vigorous_t10,1,RIX:CC(065 x 053),m,83.2,VCL_G1_160,655,,1397
110150,Shorter5,vigorous_t90,2,RIX:CC(001 x 002),m,42.5,VCL_G1_165,655,,1371
110150,Shorter5,vigorous_t90,2,RIX:CC(001 x 002),m,31.1,VCL_G1_173,655,,1371
110150,Shorter5,vigorous_t90,2,RIX:CC(001 x 011),m,41.6,VCL_G1_166,655,,1680
110150,Shorter5,vigorous_t90,2,RIX:CC(001 x 011),m,54.2,VCL_G1_18,655,,1680
110150,Shorter5,vigorous_t90,2,RIX:CC(001 x 011),m,37.0,VCL_G1_212,655,,1680
110150,Shorter5,vigorous_t90,2,RIX:CC(001 x 018),m,49.8,VCL_G1_10,655,,1372
110150,Shorter5,vigorous_t90,2,RIX:CC(001 x 018),m,45.2,VCL_G1_187,655,,1372
110150,Shorter5,vigorous_t90,2,RIX:CC(001 x 018),m,40.1,VCL_G1_190,655,,1372
110150,Shorter5,vigorous_t90,2,RIX:CC(001 x 018),m,33.0,VCL_G1_193,655,,1372
110150,Shorter5,vigorous_t90,2,RIX:CC(001 x 018),m,52.3,VCL_G1_195,655,,1372
110150,Shorter5,vigorous_t90,2,RIX:CC(001 x 018),m,27.1,VCL_G1_197,655,,1372
110150,Shorter5,vigorous_t90,2,RIX:CC(001 x 018),m,44.3,VCL_G1_199,655,,1372
110150,Shorter5,vigorous_t90,2,RIX:CC(002 x 010),m,37.5,VCL_G1_12,655,,1373
110150,Shorter5,vigorous_t90,2,RIX:CC(002 x 010),m,43.2,VCL_G1_135,655,,1373
110150,Shorter5,vigorous_t90,2,RIX:CC(002 x 010),m,49.8,VCL_G1_174,655,,1373
110150,Shorter5,vigorous_t90,2,RIX:CC(002 x 011),m,59.6,VCL_G1_141,655,,1374
110150,Shorter5,vigorous_t90,2,RIX:CC(002 x 011),m,49.8,VCL_G1_142,655,,1374
110150,Shorter5,vigorous_t90,2,RIX:CC(002 x 011),m,58.9,VCL_G1_143,655,,1374
110150,Shorter5,vigorous_t90,2,RIX:CC(002 x 011),m,62.9,VCL_G1_144,655,,1374
110150,Shorter5,vigorous_t90,2,RIX:CC(002 x 011),m,58.9,VCL_G1_145,655,,1374
110150,Shorter5,vigorous_t90,2,RIX:CC(002 x 011),m,56.8,VCL_G1_146,655,,1374
110150,Shorter5,vigorous_t90,2,RIX:CC(002 x 011),m,56.5,VCL_G1_147,655,,1374
110150,Shorter5,vigorous_t90,2,RIX:CC(003 x 018),m,57.8,VCL_G1_14,655,,1375
110150,Shorter5,vigorous_t90,2,RIX:CC(003 x 018),m,24.3,VCL_G1_168,655,,1375
110150,Shorter5,vigorous_t90,2,RIX:CC(003 x 018),m,43.8,VCL_G1_201,655,,1375
110150,Shorter5,vigorous_t90,2,RIX:CC(003 x 018),m,33.9,VCL_G1_203,655,,1375
110150,Shorter5,vigorous_t90,2,RIX:CC(008 x 013),m,67.4,VCL_G1_152,655,,1376
110150,Shorter5,vigorous_t90,2,RIX:CC(008 x 013),m,65.0,VCL_G1_153,655,,1376
110150,Shorter5,vigorous_t90,2,RIX:CC(008 x 013),m,74.7,VCL_G1_154,655,,1376
110150,Shorter5,vigorous_t90,2,RIX:CC(008 x 013),m,63.1,VCL_G1_155,655,,1376
110150,Shorter5,vigorous_t90,2,RIX:CC(008 x 013),m,65.4,VCL_G1_156,655,,1376
110150,Shorter5,vigorous_t90,2,RIX:CC(008 x 013),m,36.2,VCL_G1_170,655,,1376
110150,Shorter5,vigorous_t90,2,RIX:CC(008 x 013),m,43.5,VCL_G1_178,655,,1376
110150,Shorter5,vigorous_t90,2,RIX:CC(008 x 013),m,56.3,VCL_G1_182,655,,1376
110150,Shorter5,vigorous_t90,2,RIX:CC(008 x 021),m,53.1,VCL_G1_162,655,,1377
110150,Shorter5,vigorous_t90,2,RIX:CC(008 x 021),m,39.4,VCL_G1_172,655,,1377
110150,Shorter5,vigorous_t90,2,RIX:CC(008 x 021),m,52.6,VCL_G1_177,655,,1377
110150,Shorter5,vigorous_t90,2,RIX:CC(008 x 021),m,58.6,VCL_G1_179,655,,1377
110150,Shorter5,vigorous_t90,2,RIX:CC(008 x 021),m,52.5,VCL_G1_181,655,,1377
110150,Shorter5,vigorous_t90,2,RIX:CC(008 x 021),m,50.5,VCL_G1_183,655,,1377
110150,Shorter5,vigorous_t90,2,RIX:CC(008 x 021),m,50.9,VCL_G1_207,655,,1377
110150,Shorter5,vigorous_t90,2,RIX:CC(008 x 065),m,43.8,VCL_G1_138,655,,1378
110150,Shorter5,vigorous_t90,2,RIX:CC(008 x 065),m,46.5,VCL_G1_139,655,,1378
110150,Shorter5,vigorous_t90,2,RIX:CC(008 x 065),m,44.4,VCL_G1_140,655,,1378
110150,Shorter5,vigorous_t90,2,RIX:CC(010 x 002),m,36.3,VCL_G1_180,655,,1380
110150,Shorter5,vigorous_t90,2,RIX:CC(010 x 011),m,57.6,VCL_G1_113,655,,1381
110150,Shorter5,vigorous_t90,2,RIX:CC(010 x 011),m,64.3,VCL_G1_114,655,,1381
110150,Shorter5,vigorous_t90,2,RIX:CC(010 x 011),m,69.9,VCL_G1_115,655,,1381
110150,Shorter5,vigorous_t90,2,RIX:CC(010 x 011),m,41.4,VCL_G1_13,655,,1381
110150,Shorter5,vigorous_t90,2,RIX:CC(010 x 011),m,60.1,VCL_G1_16,655,,1381
110150,Shorter5,vigorous_t90,2,RIX:CC(010 x 011),m,41.8,VCL_G1_206,655,,1381
110150,Shorter5,vigorous_t90,2,RIX:CC(010 x 011),m,46.7,VCL_G1_208,655,,1381
110150,Shorter5,vigorous_t90,2,RIX:CC(011 x 003),m,51.0,VCL_G1_11,655,,1382
110150,Shorter5,vigorous_t90,2,RIX:CC(011 x 003),m,58.2,VCL_G1_110,655,,1382
110150,Shorter5,vigorous_t90,2,RIX:CC(011 x 003),m,54.1,VCL_G1_136,655,,1382
110150,Shorter5,vigorous_t90,2,RIX:CC(011 x 003),m,43.8,VCL_G1_15,655,,1382
110150,Shorter5,vigorous_t90,2,RIX:CC(011 x 003),m,46.9,VCL_G1_176,655,,1382
110150,Shorter5,vigorous_t90,2,RIX:CC(011 x 018),m,45.3,VCL_G1_205,655,,1383
110150,Shorter5,vigorous_t90,2,RIX:CC(013 x 053),m,53.1,VCL_G1_175,655,,1384
110150,Shorter5,vigorous_t90,2,RIX:CC(018 x 002),m,32.2,VCL_G1_157,655,,1385
110150,Shorter5,vigorous_t90,2,RIX:CC(018 x 002),m,38.5,VCL_G1_158,655,,1385
110150,Shorter5,vigorous_t90,2,RIX:CC(018 x 002),m,45.3,VCL_G1_17,655,,1385
110150,Shorter5,vigorous_t90,2,RIX:CC(018 x 002),m,26.4,VCL_G1_210,655,,1385
110150,Shorter5,vigorous_t90,2,RIX:CC(018 x 003),m,62.8,VCL_G1_111,655,,1386
110150,Shorter5,vigorous_t90,2,RIX:CC(018 x 003),m,64.5,VCL_G1_112,655,,1386
110150,Shorter5,vigorous_t90,2,RIX:CC(018 x 003),m,44.8,VCL_G1_164,655,,1386
110150,Shorter5,vigorous_t90,2,RIX:CC(018 x 010),m,45.5,VCL_G1_130,655,,1387
110150,Shorter5,vigorous_t90,2,RIX:CC(018 x 010),m,48.3,VCL_G1_131,655,,1387
110150,Shorter5,vigorous_t90,2,RIX:CC(018 x 010),m,54.8,VCL_G1_132,655,,1387
110150,Shorter5,vigorous_t90,2,RIX:CC(018 x 010),m,42.7,VCL_G1_185,655,,1387
110150,Shorter5,vigorous_t90,2,RIX:CC(018 x 010),m,35.7,VCL_G1_188,655,,1387
110150,Shorter5,vigorous_t90,2,RIX:CC(018 x 010),m,40.9,VCL_G1_192,655,,1387
110150,Shorter5,vigorous_t90,2,RIX:CC(021 x 065),m,52.2,VCL_G1_133,655,,1388
110150,Shorter5,vigorous_t90,2,RIX:CC(021 x 065),m,64.9,VCL_G1_134,655,,1388
110150,Shorter5,vigorous_t90,2,RIX:CC(021 x 065),m,56.7,VCL_G1_163,655,,1388
110150,Shorter5,vigorous_t90,2,RIX:CC(021 x 065),m,56.8,VCL_G1_4,655,,1388
110150,Shorter5,vigorous_t90,2,RIX:CC(034 x 008),m,63.0,VCL_G1_189,655,,1389
110150,Shorter5,vigorous_t90,2,RIX:CC(034 x 008),m,65.3,VCL_G1_9,655,,1389
110150,Shorter5,vigorous_t90,2,RIX:CC(034 x 021),m,32.5,VCL_G1_1,655,,1390
110150,Shorter5,vigorous_t90,2,RIX:CC(034 x 021),m,38.9,VCL_G1_202,655,,1390
110150,Shorter5,vigorous_t90,2,RIX:CC(034 x 021),m,38.0,VCL_G1_204,655,,1390
110150,Shorter5,vigorous_t90,2,RIX:CC(034 x 021),m,34.8,VCL_G1_6,655,,1390
110150,Shorter5,vigorous_t90,2,RIX:CC(034 x 053),m,48.6,VCL_G1_116,655,,1391
110150,Shorter5,vigorous_t90,2,RIX:CC(034 x 053),m,53.2,VCL_G1_148,655,,1391
110150,Shorter5,vigorous_t90,2,RIX:CC(034 x 053),m,57.7,VCL_G1_149,655,,1391
110150,Shorter5,vigorous_t90,2,RIX:CC(034 x 053),m,48.2,VCL_G1_150,655,,1391
110150,Shorter5,vigorous_t90,2,RIX:CC(034 x 053),m,61.6,VCL_G1_151,655,,1391
110150,Shorter5,vigorous_t90,2,RIX:CC(053 x 021),m,31.4,VCL_G1_118,655,,1392
110150,Shorter5,vigorous_t90,2,RIX:CC(053 x 021),m,48.5,VCL_G1_119,655,,1392
110150,Shorter5,vigorous_t90,2,RIX:CC(053 x 021),m,50.4,VCL_G1_161,655,,1392
110150,Shorter5,vigorous_t90,2,RIX:CC(053 x 021),m,44.0,VCL_G1_167,655,,1392
110150,Shorter5,vigorous_t90,2,RIX:CC(053 x 021),m,26.3,VCL_G1_171,655,,1392
110150,Shorter5,vigorous_t90,2,RIX:CC(053 x 034),m,38.6,VCL_G1_209,655,,1393
110150,Shorter5,vigorous_t90,2,RIX:CC(053 x 034),m,14.9,VCL_G1_211,655,,1393
110150,Shorter5,vigorous_t90,2,RIX:CC(053 x 034),m,21.9,VCL_G1_213,655,,1393
110150,Shorter5,vigorous_t90,2,RIX:CC(065 x 008),m,44.0,VCL_G1_137,655,,1394
110150,Shorter5,vigorous_t90,2,RIX:CC(065 x 008),m,31.1,VCL_G1_169,655,,1394
110150,Shorter5,vigorous_t90,2,RIX:CC(065 x 008),m,50.9,VCL_G1_3,655,,1394
110150,Shorter5,vigorous_t90,2,RIX:CC(065 x 008),m,58.2,VCL_G1_5,655,,1394
110150,Shorter5,vigorous_t90,2,RIX:CC(065 x 013),m,31.5,VCL_G1_194,655,,1395
110150,Shorter5,vigorous_t90,2,RIX:CC(065 x 013),m,41.6,VCL_G1_196,655,,1395
110150,Shorter5,vigorous_t90,2,RIX:CC(065 x 013),m,32.9,VCL_G1_198,655,,1395
110150,Shorter5,vigorous_t90,2,RIX:CC(065 x 013),m,46.2,VCL_G1_2,655,,1395
110150,Shorter5,vigorous_t90,2,RIX:CC(065 x 034),m,57.8,VCL_G1_117,655,,1396
110150,Shorter5,vigorous_t90,2,RIX:CC(065 x 034),m,36.1,VCL_G1_186,655,,1396
110150,Shorter5,vigorous_t90,2,RIX:CC(065 x 034),m,37.3,VCL_G1_191,655,,1396
110150,Shorter5,vigorous_t90,2,RIX:CC(065 x 034),m,35.7,VCL_G1_200,655,,1396
110150,Shorter5,vigorous_t90,2,RIX:CC(065 x 053),m,60.5,VCL_G1_159,655,,1397
110150,Shorter5,vigorous_t90,2,RIX:CC(065 x 053),m,61.8,VCL_G1_160,655,,1397
