65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,f,4.811,Kacz0559,659,,1441
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,f,8.883,Kacz0561,659,,1441
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,f,3.313,Kacz0562,659,,1441
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,f,9.286,Kacz0563,659,,1441
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,f,3.784,Kacz0534,659,,1441
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,f,0.747,Kacz0600,659,,1441
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,m,7.063,Kacz0549,659,,1441
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,f,7.739,Kacz0537,659,,1441
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,m,11.293,Kacz0550,659,,1441
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,m,10.329,Kacz0551,659,,1441
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,m,8.672,Kacz0555,659,,1441
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,m,8.457,Kacz0557,659,,1441
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,m,6.152,Kacz0583,659,,1441
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,f,8.658,Kacz0513,659,,1442
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,f,6.618,Kacz0515,659,,1442
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,f,4.007,Kacz0533,659,,1442
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,f,7.254,Kacz0556,659,,1442
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,f,6.008,Kacz0560,659,,1442
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,f,6.109,Kacz0564,659,,1442
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,f,9.58,Kacz0565,659,,1442
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,f,6.019,Kacz0566,659,,1442
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,f,12.685,Kacz0581,659,,1442
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,f,4.811,Kacz0609,659,,1442
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,f,6.813,Kacz0610,659,,1442
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,m,8.913,Kacz0517,659,,1442
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,m,6.723,Kacz0528,659,,1442
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,m,8.351,Kacz0558,659,,1442
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,m,6.701,Kacz0582,659,,1442
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,f,4.242,Kacz0489,659,,1443
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,f,4.559,Kacz0491,659,,1443
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,f,9.998,Kacz0497,659,,1443
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,f,3.358,Kacz0500,659,,1443
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,f,2.328,Kacz0501,659,,1443
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,f,8.628,Kacz0509,659,,1443
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,m,7.009,Kacz0484,659,,1443
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,m,5.739,Kacz0485,659,,1443
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,m,6.541,Kacz0492,659,,1443
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,m,3.679,Kacz0495,659,,1443
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,m,2.742,Kacz0496,659,,1443
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,m,6.632,Kacz0498,659,,1443
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,m,3.195,Kacz0503,659,,1443
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,m,3.67,Kacz0507,659,,1443
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD100)F1-Ntg,f,5.513,Kacz0487,659,,1444
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD100)F1-Ntg,f,5.814,Kacz0490,659,,1444
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD100)F1-Ntg,f,3.02,Kacz0494,659,,1444
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD100)F1-Ntg,f,5.585,Kacz0499,659,,1444
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD100)F1-Ntg,f,7.211,Kacz0506,659,,1444
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD100)F1-Ntg,f,6.848,Kacz0510,659,,1444
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD100)F1-Ntg,m,8.557,Kacz0486,659,,1444
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD100)F1-Ntg,m,5.052,Kacz0488,659,,1444
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD100)F1-Ntg,m,4.892,Kacz0493,659,,1444
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD100)F1-Ntg,m,6.539,Kacz0502,659,,1444
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD100)F1-Ntg,m,3.04,Kacz0508,659,,1444
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD14)F1-ADtg,f,6.006,Kacz0027,659,,1445
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD14)F1-ADtg,f,8.978,Kacz0016,659,,1445
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD14)F1-ADtg,f,11.72,Kacz0017,659,,1445
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD14)F1-ADtg,f,7.368,Kacz0020,659,,1445
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD14)F1-ADtg,f,9.829,Kacz0022,659,,1445
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD14)F1-ADtg,f,7.499,Kacz0024,659,,1445
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD14)F1-ADtg,f,9.44,Kacz0025,659,,1445
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD14)F1-ADtg,f,7.713,Kacz0026,659,,1445
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD14)F1-ADtg,f,7.766,Kacz0028,659,,1445
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD14)F1-Ntg,f,6.615,Kacz0018,659,,1446
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD14)F1-Ntg,f,7.365,Kacz0021,659,,1446
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD14)F1-Ntg,f,11.612,Kacz0019,659,,1446
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD14)F1-Ntg,f,8.427,Kacz0023,659,,1446
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD16)F1-ADtg,f,7.971,Kacz0030,659,,1447
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD16)F1-ADtg,f,2.273,Kacz0029,659,,1447
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD16)F1-ADtg,f,7.109,Kacz0036,659,,1447
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD16)F1-ADtg,f,5.196,Kacz0032,659,,1447
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD16)F1-ADtg,f,7.9,Kacz0033,659,,1447
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD16)F1-ADtg,f,2.597,Kacz0034,659,,1447
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD16)F1-ADtg,f,2.902,Kacz0035,659,,1447
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD16)F1-ADtg,f,2.707,Kacz0031,659,,1447
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD22)F1-ADtg,f,16.781,Kacz0041,659,,1450
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD22)F1-ADtg,f,6.256,Kacz0042,659,,1450
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD22)F1-ADtg,f,3.934,Kacz0044,659,,1450
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD22)F1-ADtg,f,11.429,Kacz0037,659,,1450
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD22)F1-ADtg,f,5.577,Kacz0040,659,,1450
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD22)F1-Ntg,f,6.262,Kacz0039,659,,1451
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD22)F1-Ntg,f,5.371,Kacz0038,659,,1451
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD22)F1-Ntg,f,5.763,Kacz0045,659,,1451
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD22)F1-Ntg,f,8.853,Kacz0043,659,,1451
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD2)F1-ADtg,f,9.447,Kacz0003,659,,1448
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD2)F1-ADtg,f,7.074,Kacz0002,659,,1448
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD2)F1-ADtg,f,8.668,Kacz0007,659,,1448
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD2)F1-ADtg,f,6.096,Kacz0012,659,,1448
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD2)F1-ADtg,f,9.267,Kacz0010,659,,1448
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD2)F1-ADtg,f,3.861,Kacz0013,659,,1448
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD2)F1-ADtg,f,6.03,Kacz0014,659,,1448
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD2)F1-ADtg,f,8.739,Kacz0005,659,,1448
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD2)F1-Ntg,f,7.305,Kacz0006,659,,1449
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD2)F1-Ntg,f,9.525,Kacz0001,659,,1449
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD2)F1-Ntg,f,7.481,Kacz0004,659,,1449
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD2)F1-Ntg,f,9.022,Kacz0008,659,,1449
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD2)F1-Ntg,f,8.537,Kacz0009,659,,1449
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD2)F1-Ntg,f,7.789,Kacz0011,659,,1449
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD2)F1-Ntg,f,3.817,Kacz0015,659,,1449
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,7.846,Kacz0048,659,,1452
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,8.061,Kacz0050,659,,1452
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,8.231,Kacz0057,659,,1452
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,5.107,Kacz0061,659,,1452
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,12.868,Kacz0062,659,,1452
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,6.741,Kacz0063,659,,1452
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,8.348,Kacz0066,659,,1452
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,0.954,Kacz0067,659,,1452
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,m,7.171,Kacz0047,659,,1452
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,m,7.757,Kacz0053,659,,1452
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,m,7.303,Kacz0055,659,,1452
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,m,9.888,Kacz0058,659,,1452
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,m,8.484,Kacz0059,659,,1452
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,m,5.715,Kacz0065,659,,1452
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD32)F1-Ntg,f,8.357,Kacz0049,659,,1453
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD32)F1-Ntg,f,8.108,Kacz0051,659,,1453
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD32)F1-Ntg,f,6.378,Kacz0054,659,,1453
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD32)F1-Ntg,f,7.227,Kacz0064,659,,1453
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD32)F1-Ntg,m,8.607,Kacz0046,659,,1453
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD32)F1-Ntg,m,8.442,Kacz0052,659,,1453
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD32)F1-Ntg,m,7.407,Kacz0056,659,,1453
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD32)F1-Ntg,m,6.521,Kacz0060,659,,1453
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,3.274,Kacz0077,659,,1454
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,3.588,Kacz0068,659,,1454
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,6.012,Kacz0070,659,,1454
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,5.864,Kacz0073,659,,1454
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,8.396,Kacz0075,659,,1454
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,3.041,Kacz0076,659,,1454
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,2.833,Kacz0079,659,,1454
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,0.771,Kacz0083,659,,1454
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,5.402,Kacz0086,659,,1454
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,7.802,Kacz0069,659,,1455
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,5.855,Kacz0071,659,,1455
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,8.065,Kacz0072,659,,1455
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,10.693,Kacz0074,659,,1455
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,7.025,Kacz0078,659,,1455
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,7.448,Kacz0080,659,,1455
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,4.628,Kacz0081,659,,1455
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,5.991,Kacz0082,659,,1455
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,5.677,Kacz0084,659,,1455
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,6.975,Kacz0085,659,,1455
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,5.004,Kacz0087,659,,1455
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,9.787,Kacz0092,659,,1456
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,11.274,Kacz0094,659,,1456
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,8.239,Kacz0096,659,,1456
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,12.676,Kacz0097,659,,1456
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,9.547,Kacz0099,659,,1456
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,6.027,Kacz0100,659,,1456
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,6.835,Kacz0101,659,,1456
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,8.476,Kacz0103,659,,1456
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,3.541,Kacz0104,659,,1456
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD42)F1-Ntg,f,5.647,Kacz0091,659,,1457
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD42)F1-Ntg,f,11.057,Kacz0093,659,,1457
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD42)F1-Ntg,f,7.427,Kacz0095,659,,1457
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD42)F1-Ntg,f,8.883,Kacz0098,659,,1457
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD42)F1-Ntg,f,10.681,Kacz0102,659,,1457
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,8.454,Kacz0105,659,,1458
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,9.105,Kacz0110,659,,1458
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,4.445,Kacz0113,659,,1458
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,4.903,Kacz0119,659,,1458
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,3.495,Kacz0120,659,,1458
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,6.167,Kacz0121,659,,1458
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,10.241,Kacz0122,659,,1458
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,5.528,Kacz0126,659,,1458
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,6.335,Kacz0127,659,,1458
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,6.264,Kacz0128,659,,1458
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,5.702,Kacz0129,659,,1458
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,m,1.764,Kacz0109,659,,1458
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,m,6.639,Kacz0112,659,,1458
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,m,5.765,Kacz0114,659,,1458
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,m,4.965,Kacz0118,659,,1458
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,m,4.898,Kacz0123,659,,1458
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,m,4.351,Kacz0131,659,,1458
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD44)F1-Ntg,f,8.318,Kacz0106,659,,1459
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD44)F1-Ntg,f,9.164,Kacz0125,659,,1459
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD44)F1-Ntg,m,5.587,Kacz0108,659,,1459
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD44)F1-Ntg,m,10.352,Kacz0130,659,,1459
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,5.844,Kacz0137,659,,1460
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,6.305,Kacz0139,659,,1460
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,7.441,Kacz0141,659,,1460
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,6.988,Kacz0142,659,,1460
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,4.907,Kacz0144,659,,1460
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,5.742,Kacz0145,659,,1460
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,2.977,Kacz0146,659,,1460
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,7.1,Kacz0147,659,,1460
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,5.971,Kacz0148,659,,1460
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD51)F1-Ntg,f,8.316,Kacz0138,659,,1461
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD51)F1-Ntg,f,7.965,Kacz0140,659,,1461
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD51)F1-Ntg,f,5.019,Kacz0143,659,,1461
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD51)F1-Ntg,f,9.494,Kacz0149,659,,1461
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD51)F1-Ntg,f,6.62,Kacz0150,659,,1461
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD51)F1-Ntg,f,7.861,Kacz0151,659,,1461
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD51)F1-Ntg,f,10.249,Kacz0152,659,,1461
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,8.919,Kacz0153,659,,1462
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,9.226,Kacz0155,659,,1462
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,14.279,Kacz0160,659,,1462
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,9.758,Kacz0165,659,,1462
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,10.548,Kacz0166,659,,1462
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,5.407,Kacz0167,659,,1462
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,13.135,Kacz0168,659,,1462
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD55)F1-Ntg,f,7.949,Kacz0154,659,,1463
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD55)F1-Ntg,f,5.775,Kacz0156,659,,1463
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD55)F1-Ntg,f,4.474,Kacz0157,659,,1463
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD55)F1-Ntg,f,9.275,Kacz0159,659,,1463
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD55)F1-Ntg,f,10.251,Kacz0161,659,,1463
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD55)F1-Ntg,f,7.252,Kacz0164,659,,1463
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD56)F1-ADtg,f,6.249,Kacz0172,659,,1464
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD56)F1-ADtg,f,4.801,Kacz0178,659,,1464
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD56)F1-ADtg,m,3.309,Kacz0171,659,,1464
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD56)F1-ADtg,m,5.004,Kacz0174,659,,1464
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD56)F1-ADtg,m,1.497,Kacz0176,659,,1464
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD56)F1-Ntg,f,3.015,Kacz0169,659,,1465
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD56)F1-Ntg,f,5.981,Kacz0173,659,,1465
65954,Neuner1,epm_dist_6mo,6 mo,(B6.5XFAD x BXD56)F1-Ntg,f,6.121,Kacz0175,659,,1465
