measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110697,Attie2,INS_6wk,6,J:DO,f,0.6347,DO021,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,1.9161,DO022,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.4501,DO023,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.31913,DO024,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.42115,DO025,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,1.3244,DO026,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.1942,DO027,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.80365,DO028,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,1.1142,DO029,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,1.0864,DO030,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,1.4562,DO031,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.39975,DO032,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,1.3339,DO033,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.2537,DO034,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.3498,DO035,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.7597,DO036,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.70045,DO037,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,1.268,DO038,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,2.134,DO039,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.076,DO040,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.2792,DO041,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.545,DO042,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,1.2572,DO043,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,1.62,DO044,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,1.5587,DO045,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.6562,DO046,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,1.1897,DO047,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,1.6818,DO048,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,2.6248,DO049,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.08123,DO050,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.8779,DO051,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.06055,DO052,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,1.3403,DO053,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.89855,DO054,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.0781,DO055,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.2299,DO056,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.61435,DO057,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.515,DO058,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.75155,DO059,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.437,DO060,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,2.1073,DO061,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.62665,DO062,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.3443,DO063,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.12777,DO064,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,2.7285,DO065,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.30836,DO066,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.20146,DO067,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,1.1347,DO068,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.6543,DO069,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.85815,DO070,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.8442,DO121,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,1.4816,DO122,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.40873,DO123,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,2.0537,DO124,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,1.2465,DO125,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,1.3875,DO126,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.68927,DO127,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,1.2042,DO128,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.83098,DO129,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,1.1899,DO130,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.5684,DO131,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.81265,DO132,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.2814,DO133,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.96478,DO134,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.5702,DO135,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.92068,DO136,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,1.0931,DO137,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.7453,DO138,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.5858,DO139,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.6512,DO140,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,1.2026,DO141,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,1.2037,DO142,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.7509,DO143,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,1.2506,DO144,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,1.2906,DO145,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.68327,DO146,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.55135,DO147,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.8417,DO148,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.50895,DO149,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.5789,DO150,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.9164,DO151,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,1.9016,DO152,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.43883,DO153,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.87123,DO154,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.52658,DO155,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.50745,DO156,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,1.6684,DO157,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.43883,DO158,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.84457,DO159,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.40495,DO160,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.60875,DO161,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,1.0713,DO162,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,1.5069,DO163,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.55495,DO164,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,1.0569,DO165,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.96932,DO166,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.87905,DO167,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,1.1615,DO168,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.51433,DO169,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,1.1377,DO170,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.34702,DO191,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.70405,DO221,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.31845,DO222,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,2.7367,DO223,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.28587,DO224,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.72337,DO225,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.385,DO226,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.6909,DO227,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.67288,DO228,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.92617,DO229,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.39038,DO230,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,1.1371,DO231,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,1.3027,DO232,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.29975,DO233,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,1.1688,DO234,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,1.4156,DO235,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.35733,DO236,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.25675,DO237,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,1.1615,DO238,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.21887,DO239,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.76865,DO240,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.81298,DO241,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,2.5262,DO242,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,1.8352,DO243,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.44438,DO244,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.55655,DO245,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,1.5805,DO246,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,1.0702,DO247,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.21038,DO248,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.21855,DO249,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.8246,DO250,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.28878,DO251,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.83765,DO252,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.38538,DO253,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.31383,DO254,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.34292,DO255,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,2.3243,DO256,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.51425,DO257,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,1.0316,DO258,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.18865,DO259,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.6864,DO260,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,1.4041,DO261,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,1.1675,DO262,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.47747,DO263,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.61335,DO264,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.47073,DO265,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,1.2324,DO266,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.49715,DO267,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.71562,DO268,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.5959,DO269,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.50972,DO270,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,5.4985,DO321,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,1.2111,DO322,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,1.2383,DO323,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.3727,DO324,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.2161,DO325,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.5192,DO326,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.50677,DO327,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.76987,DO328,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.9123,DO329,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.30702,DO330,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.57155,DO331,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.48773,DO332,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,1.051,DO333,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.52058,DO334,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.70832,DO335,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,1.1978,DO336,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.68322,DO337,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.39543,DO338,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,1.5622,DO339,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,1.8759,DO340,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,1.0559,DO341,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,2.1202,DO342,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,1.4175,DO343,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,1.6983,DO344,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.61352,DO345,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.4018,DO346,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.90533,DO347,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.1322,DO348,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.14008,DO349,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,1.1462,DO350,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.87985,DO351,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.54155,DO352,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,1.2619,DO353,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,1.4851,DO354,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,1.2342,DO355,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,1.4195,DO356,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.16892,DO357,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.3633,DO358,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.9604,DO359,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,1.4903,DO360,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,1.808,DO361,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.47895,DO362,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.86542,DO363,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,2.2063,DO364,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.20258,DO365,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,2.0742,DO366,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.20935,DO367,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.70178,DO368,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.7945,DO369,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.76815,DO370,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.35505,DO461,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.52812,DO462,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.93468,DO463,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,2.1763,DO464,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,1.0278,DO465,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.60767,DO466,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,1.0788,DO467,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.55573,DO468,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,1.7869,DO469,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.81647,DO470,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,1.0168,DO471,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,1.1494,DO472,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.76645,DO473,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,1.4159,DO474,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.78605,DO475,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.97972,DO476,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.69315,DO477,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.40103,DO478,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,1.3821,DO479,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,2.2408,DO480,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.47878,DO481,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.82093,DO482,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.3453,DO483,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.67715,DO484,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,1.6095,DO485,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.64165,DO486,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.31803,DO487,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.5937,DO488,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.38503,DO489,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,1.7524,DO490,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.22123,DO491,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.35707,DO492,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,1.2627,DO493,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,1.5257,DO494,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.3818,DO495,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,2.0251,DO496,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.32617,DO497,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.83603,DO498,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.4041,DO499,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.60947,DO500,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.69463,DO501,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.58925,DO502,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.31105,DO503,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.3131,DO504,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.39395,DO505,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.4269,DO506,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.15818,DO507,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,1.2465,DO508,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.85077,DO509,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,f,0.6045,DO510,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.0317,DO071,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,2.9526,DO072,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.2497,DO073,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.3623,DO074,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.9352,DO075,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,2.1561,DO076,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,2.0139,DO077,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.815,DO078,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.3043,DO079,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.4312,DO080,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.1641,DO081,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.2226,DO082,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.7494,DO083,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.8939,DO084,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,2.1401,DO085,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,0.782,DO086,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.3812,DO087,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,2.1025,DO088,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.0341,DO089,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.2979,DO090,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.4572,DO091,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,0.8999,DO092,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,3.2431,DO093,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,2.1401,DO094,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,3.3743,DO095,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.4634,DO096,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,0.77885,DO097,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.6357,DO098,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.968,DO099,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.3896,DO100,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.9668,DO101,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.6117,DO102,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.1347,DO103,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.8389,DO104,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.9117,DO105,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.0723,DO106,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,0.66195,DO107,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,2.075,DO108,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.8728,DO109,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.7772,DO110,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.5017,DO111,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.1347,DO112,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.2422,DO113,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.0183,DO114,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.0945,DO115,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.4458,DO116,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.1302,DO117,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.8128,DO118,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.9374,DO119,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,0.5931,DO120,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.8052,DO171,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.9787,DO172,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.2154,DO173,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.3283,DO174,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,2.461,DO175,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,0.55585,DO176,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,0.5753,DO177,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.2115,DO178,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.8112,DO179,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,2.3275,DO180,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,2.4112,DO181,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,2.2148,DO182,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.4509,DO183,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,0.98433,DO184,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.6839,DO185,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.1126,DO186,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.6839,DO187,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.0293,DO188,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.2894,DO189,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.4456,DO190,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.2863,DO192,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,0.8324,DO193,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,0.81615,DO194,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.9892,DO195,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.5433,DO196,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.3563,DO197,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.0117,DO198,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,0.6994,DO199,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.7136,DO200,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.1082,DO201,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,2.0264,DO202,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,7.8966,DO203,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,0.8165,DO204,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,2.3432,DO205,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,1.8629,DO206,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,0.78135,DO207,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,3.1077,DO208,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,2.3165,DO209,1020,009376,70
110697,Attie2,INS_6wk,6,J:DO,m,6.2327,DO210,1020,009376,70
