measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111238,Auwerx1,vo2_day_CD,CD,BXD1,m,2634.0,001-0521,1023,,1101
111238,Auwerx1,vo2_day_CD,CD,BXD1,m,2683.0,001-0522,1023,,1101
111238,Auwerx1,vo2_day_CD,CD,BXD1,m,2332.0,001-0523,1023,,1101
111238,Auwerx1,vo2_day_CD,CD,BXD1,m,2553.0,001-0524,1023,,1101
111238,Auwerx1,vo2_day_CD,CD,BXD1,m,2346.0,001-0525,1023,,1101
111238,Auwerx1,vo2_day_CD,CD,BXD100,m,2948.0,100-0152,1023,,1100
111238,Auwerx1,vo2_day_CD,CD,BXD100,m,2066.0,100-0153,1023,,1100
111238,Auwerx1,vo2_day_CD,CD,BXD100,m,2620.0,100-0154,1023,,1100
111238,Auwerx1,vo2_day_CD,CD,BXD11,m,2768.0,011-0585,1023,,1111
111238,Auwerx1,vo2_day_CD,CD,BXD11,m,3473.0,011-0586,1023,,1111
111238,Auwerx1,vo2_day_CD,CD,BXD11,m,1953.0,011-0587,1023,,1111
111238,Auwerx1,vo2_day_CD,CD,BXD11,m,3653.0,011-0583,1023,,1111
111238,Auwerx1,vo2_day_CD,CD,BXD12,m,3184.0,012-0016,1023,,3374
111238,Auwerx1,vo2_day_CD,CD,BXD12,m,2810.0,012-0012,1023,,3374
111238,Auwerx1,vo2_day_CD,CD,BXD12,m,3351.0,012-0018,1023,,3374
111238,Auwerx1,vo2_day_CD,CD,BXD12,m,2963.0,012-0052,1023,,3374
111238,Auwerx1,vo2_day_CD,CD,BXD12,m,2881.0,012-0082,1023,,3374
111238,Auwerx1,vo2_day_CD,CD,BXD16,m,2055.0,016-0066,1023,,1116
111238,Auwerx1,vo2_day_CD,CD,BXD16,m,2217.0,016-0016,1023,,1116
111238,Auwerx1,vo2_day_CD,CD,BXD16,m,2089.0,016-0046,1023,,1116
111238,Auwerx1,vo2_day_CD,CD,BXD16,m,2029.0,016-0056,1023,,1116
111238,Auwerx1,vo2_day_CD,CD,BXD16,m,1950.0,016-0086,1023,,1116
111238,Auwerx1,vo2_day_CD,CD,BXD2,m,2972.0,002-0574,1023,,1102
111238,Auwerx1,vo2_day_CD,CD,BXD2,m,2906.0,002-0575,1023,,1102
111238,Auwerx1,vo2_day_CD,CD,BXD2,m,2250.0,002-0576,1023,,1102
111238,Auwerx1,vo2_day_CD,CD,BXD2,m,2329.0,002-0577,1023,,1102
111238,Auwerx1,vo2_day_CD,CD,BXD27,m,2332.0,027-1127,1023,,1127
111238,Auwerx1,vo2_day_CD,CD,BXD27,m,2282.0,027-1131,1023,,1127
111238,Auwerx1,vo2_day_CD,CD,BXD27,m,2115.0,027-1128,1023,,1127
111238,Auwerx1,vo2_day_CD,CD,BXD27,m,1935.0,027-1129,1023,,1127
111238,Auwerx1,vo2_day_CD,CD,BXD27,m,1944.0,027-1130,1023,,1127
111238,Auwerx1,vo2_day_CD,CD,BXD32,m,2762.0,032-0479,1023,,1132
111238,Auwerx1,vo2_day_CD,CD,BXD32,m,2469.0,032-0480,1023,,1132
111238,Auwerx1,vo2_day_CD,CD,BXD32,m,2494.0,032-0481,1023,,1132
111238,Auwerx1,vo2_day_CD,CD,BXD32,m,2801.0,032-0482,1023,,1132
111238,Auwerx1,vo2_day_CD,CD,BXD32,m,2397.0,032-0483,1023,,1132
111238,Auwerx1,vo2_day_CD,CD,BXD34,m,2754.0,034-1313,1023,,1134
111238,Auwerx1,vo2_day_CD,CD,BXD34,m,2762.0,034-1314,1023,,1134
111238,Auwerx1,vo2_day_CD,CD,BXD34,m,2377.0,034-1315,1023,,1134
111238,Auwerx1,vo2_day_CD,CD,BXD34,m,2475.0,034-1316,1023,,1134
111238,Auwerx1,vo2_day_CD,CD,BXD39,m,2497.0,039-0540,1023,,1139
111238,Auwerx1,vo2_day_CD,CD,BXD39,m,2478.0,039-0541,1023,,1139
111238,Auwerx1,vo2_day_CD,CD,BXD39,m,2163.0,039-0542,1023,,1139
111238,Auwerx1,vo2_day_CD,CD,BXD39,m,2009.0,039-0543,1023,,1139
111238,Auwerx1,vo2_day_CD,CD,BXD39,m,2039.0,039-0544,1023,,1139
111238,Auwerx1,vo2_day_CD,CD,BXD40,m,3183.0,040-0484,1023,,1140
111238,Auwerx1,vo2_day_CD,CD,BXD40,m,2618.0,040-0485,1023,,1140
111238,Auwerx1,vo2_day_CD,CD,BXD40,m,2565.0,040-0487,1023,,1140
111238,Auwerx1,vo2_day_CD,CD,BXD43,m,2801.0,043-0221,1023,,1143
111238,Auwerx1,vo2_day_CD,CD,BXD43,m,3216.0,043-0222,1023,,1143
111238,Auwerx1,vo2_day_CD,CD,BXD43,m,2673.0,043-0223,1023,,1143
111238,Auwerx1,vo2_day_CD,CD,BXD43,m,2920.0,043-0224,1023,,1143
111238,Auwerx1,vo2_day_CD,CD,BXD43,m,3091.0,043-0225,1023,,1143
111238,Auwerx1,vo2_day_CD,CD,BXD44,m,2507.0,044-0001,1023,,1144
111238,Auwerx1,vo2_day_CD,CD,BXD44,m,2536.0,044-0002,1023,,1144
111238,Auwerx1,vo2_day_CD,CD,BXD44,m,2696.0,044-0003,1023,,1144
111238,Auwerx1,vo2_day_CD,CD,BXD44,m,2610.0,044-0004,1023,,1144
111238,Auwerx1,vo2_day_CD,CD,BXD44,m,2352.0,044-0005,1023,,1144
111238,Auwerx1,vo2_day_CD,CD,BXD44,m,1732.0,44-2-0176,1023,,1144
111238,Auwerx1,vo2_day_CD,CD,BXD44,m,1874.0,44-2-0177,1023,,1144
111238,Auwerx1,vo2_day_CD,CD,BXD44,m,2152.0,44-2-0178,1023,,1144
111238,Auwerx1,vo2_day_CD,CD,BXD44,m,2173.0,44-2-0179,1023,,1144
111238,Auwerx1,vo2_day_CD,CD,BXD45,m,2547.0,045-0033,1023,,1145
111238,Auwerx1,vo2_day_CD,CD,BXD45,m,2607.0,045-0031,1023,,1145
111238,Auwerx1,vo2_day_CD,CD,BXD45,m,3116.0,045-0032,1023,,1145
111238,Auwerx1,vo2_day_CD,CD,BXD45,m,2901.0,045-0034,1023,,1145
111238,Auwerx1,vo2_day_CD,CD,BXD48,m,1660.0,048-0291,1023,,1148
111238,Auwerx1,vo2_day_CD,CD,BXD48,m,1786.0,048-0292,1023,,1148
111238,Auwerx1,vo2_day_CD,CD,BXD48,m,1759.0,048-0293,1023,,1148
111238,Auwerx1,vo2_day_CD,CD,BXD48,m,1845.0,048-0294,1023,,1148
111238,Auwerx1,vo2_day_CD,CD,BXD48a,m,2548.0,096-0141,1023,,3375
111238,Auwerx1,vo2_day_CD,CD,BXD48a,m,2309.0,096-0142,1023,,3375
111238,Auwerx1,vo2_day_CD,CD,BXD48a,m,2486.0,096-0143,1023,,3375
111238,Auwerx1,vo2_day_CD,CD,BXD48a,m,2157.0,096-0144,1023,,3375
111238,Auwerx1,vo2_day_CD,CD,BXD48a,m,2364.0,096-0145,1023,,3375
111238,Auwerx1,vo2_day_CD,CD,BXD49,m,1581.0,049-0301,1023,,1149
111238,Auwerx1,vo2_day_CD,CD,BXD49,m,1728.0,049-0302,1023,,1149
111238,Auwerx1,vo2_day_CD,CD,BXD49,m,1864.0,049-0303,1023,,1149
111238,Auwerx1,vo2_day_CD,CD,BXD49,m,1801.0,049-0304,1023,,1149
111238,Auwerx1,vo2_day_CD,CD,BXD50,m,2296.0,050-0421,1023,,1150
111238,Auwerx1,vo2_day_CD,CD,BXD50,m,2888.0,050-0422,1023,,1150
111238,Auwerx1,vo2_day_CD,CD,BXD50,m,2428.0,050-0423,1023,,1150
111238,Auwerx1,vo2_day_CD,CD,BXD50,m,2736.0,050-0424,1023,,1150
111238,Auwerx1,vo2_day_CD,CD,BXD50,m,2496.0,050-0425,1023,,1150
111238,Auwerx1,vo2_day_CD,CD,BXD51,m,2377.0,051-0021,1023,,1151
111238,Auwerx1,vo2_day_CD,CD,BXD51,m,3370.0,051-0022,1023,,1151
111238,Auwerx1,vo2_day_CD,CD,BXD51,m,2800.0,051-0023,1023,,1151
111238,Auwerx1,vo2_day_CD,CD,BXD51,m,2942.0,051-0024,1023,,1151
111238,Auwerx1,vo2_day_CD,CD,BXD53,m,2892.0,053-0545,1023,,1153
111238,Auwerx1,vo2_day_CD,CD,BXD53,m,3164.0,053-0546,1023,,1153
111238,Auwerx1,vo2_day_CD,CD,BXD53,m,2587.0,053-0547,1023,,1153
111238,Auwerx1,vo2_day_CD,CD,BXD53,m,2511.0,053-0548,1023,,1153
111238,Auwerx1,vo2_day_CD,CD,BXD53,m,2614.0,053-0549,1023,,1153
111238,Auwerx1,vo2_day_CD,CD,BXD55,m,3107.0,055-0055,1023,,1155
111238,Auwerx1,vo2_day_CD,CD,BXD55,m,2466.0,055-0051,1023,,1155
111238,Auwerx1,vo2_day_CD,CD,BXD55,m,2720.0,055-0052,1023,,1155
111238,Auwerx1,vo2_day_CD,CD,BXD55,m,2835.0,055-0053,1023,,1155
111238,Auwerx1,vo2_day_CD,CD,BXD55,m,2745.0,055-0054,1023,,1155
111238,Auwerx1,vo2_day_CD,CD,BXD6,m,3162.0,006-0016-CD,1023,,1106
111238,Auwerx1,vo2_day_CD,CD,BXD6,m,2958.0,006-0026-CD,1023,,1106
111238,Auwerx1,vo2_day_CD,CD,BXD6,m,2690.0,006-0036-CD,1023,,1106
111238,Auwerx1,vo2_day_CD,CD,BXD6,m,2953.0,006-0046-CD,1023,,1106
111238,Auwerx1,vo2_day_CD,CD,BXD6,m,3030.0,006-0006-CD,1023,,1106
111238,Auwerx1,vo2_day_CD,CD,BXD60,m,3039.0,060-0211,1023,,1160
111238,Auwerx1,vo2_day_CD,CD,BXD60,m,2446.0,060-0212,1023,,1160
111238,Auwerx1,vo2_day_CD,CD,BXD60,m,2159.0,060-0213,1023,,1160
111238,Auwerx1,vo2_day_CD,CD,BXD60,m,2528.0,060-0214,1023,,1160
111238,Auwerx1,vo2_day_CD,CD,BXD60,m,2756.0,060-0215,1023,,1160
111238,Auwerx1,vo2_day_CD,CD,BXD61,m,2815.0,061-0087,1023,,1161
111238,Auwerx1,vo2_day_CD,CD,BXD61,m,2816.0,061-0088,1023,,1161
111238,Auwerx1,vo2_day_CD,CD,BXD61,m,2577.0,061-0086,1023,,1161
111238,Auwerx1,vo2_day_CD,CD,BXD62,m,2491.0,062-0193,1023,,1162
111238,Auwerx1,vo2_day_CD,CD,BXD62,m,2467.0,062-0194,1023,,1162
111238,Auwerx1,vo2_day_CD,CD,BXD62,m,2446.0,062-0192,1023,,1162
111238,Auwerx1,vo2_day_CD,CD,BXD62,m,2405.0,062-0191,1023,,1162
111238,Auwerx1,vo2_day_CD,CD,BXD63,m,2558.0,063-0187,1023,,1163
111238,Auwerx1,vo2_day_CD,CD,BXD63,m,2534.0,063-0189,1023,,1163
111238,Auwerx1,vo2_day_CD,CD,BXD63,m,2643.0,063-0188,1023,,1163
111238,Auwerx1,vo2_day_CD,CD,BXD63,m,2347.0,063-0186,1023,,1163
111238,Auwerx1,vo2_day_CD,CD,BXD63,m,2512.0,063-0190,1023,,1163
111238,Auwerx1,vo2_day_CD,CD,BXD64,m,2530.0,064-0316,1023,,1164
111238,Auwerx1,vo2_day_CD,CD,BXD64,m,2344.0,064-0317,1023,,1164
111238,Auwerx1,vo2_day_CD,CD,BXD64,m,2441.0,064-0318,1023,,1164
111238,Auwerx1,vo2_day_CD,CD,BXD64,m,2219.0,064-0319,1023,,1164
111238,Auwerx1,vo2_day_CD,CD,BXD65,m,2253.0,065-0262,1023,,1165
111238,Auwerx1,vo2_day_CD,CD,BXD65,m,2517.0,065-0263,1023,,1165
111238,Auwerx1,vo2_day_CD,CD,BXD65,m,2374.0,065-0264,1023,,1165
111238,Auwerx1,vo2_day_CD,CD,BXD65,m,2394.0,065-0261,1023,,1165
111238,Auwerx1,vo2_day_CD,CD,BXD65a,m,2201.0,097-0432,1023,,3376
111238,Auwerx1,vo2_day_CD,CD,BXD65a,m,2563.0,097-0431,1023,,3376
111238,Auwerx1,vo2_day_CD,CD,BXD65a,m,2502.0,097-0433,1023,,3376
111238,Auwerx1,vo2_day_CD,CD,BXD65a,m,2594.0,097-0434,1023,,3376
111238,Auwerx1,vo2_day_CD,CD,BXD65a,m,2486.0,097-0435,1023,,3376
111238,Auwerx1,vo2_day_CD,CD,BXD65b,m,2130.0,92a-0231,1023,,3377
111238,Auwerx1,vo2_day_CD,CD,BXD65b,m,2426.0,92a-0232,1023,,3377
111238,Auwerx1,vo2_day_CD,CD,BXD65b,m,2018.0,92a-0233,1023,,3377
111238,Auwerx1,vo2_day_CD,CD,BXD65b,m,2209.0,92a-0234,1023,,3377
111238,Auwerx1,vo2_day_CD,CD,BXD66,m,1788.0,066-0104,1023,,1166
111238,Auwerx1,vo2_day_CD,CD,BXD66,m,1961.0,066-0102,1023,,1166
111238,Auwerx1,vo2_day_CD,CD,BXD66,m,2406.0,066-0105,1023,,1166
111238,Auwerx1,vo2_day_CD,CD,BXD66,m,1984.0,066-0103,1023,,1166
111238,Auwerx1,vo2_day_CD,CD,BXD66,m,2158.0,066-0101,1023,,1166
111238,Auwerx1,vo2_day_CD,CD,BXD67,m,2324.0,067-0559,1023,,1167
111238,Auwerx1,vo2_day_CD,CD,BXD67,m,2347.0,067-0556,1023,,1167
111238,Auwerx1,vo2_day_CD,CD,BXD67,m,2554.0,067-0557,1023,,1167
111238,Auwerx1,vo2_day_CD,CD,BXD67,m,2366.0,067-0558,1023,,1167
111238,Auwerx1,vo2_day_CD,CD,BXD67,m,2379.0,067-0555,1023,,1167
111238,Auwerx1,vo2_day_CD,CD,BXD68,m,2110.0,068-0331,1023,,1168
111238,Auwerx1,vo2_day_CD,CD,BXD68,m,2448.0,068-0332,1023,,1168
111238,Auwerx1,vo2_day_CD,CD,BXD68,m,2718.0,068-0333,1023,,1168
111238,Auwerx1,vo2_day_CD,CD,BXD68,m,2776.0,068-0334,1023,,1168
111238,Auwerx1,vo2_day_CD,CD,BXD68,m,2524.0,068-0335,1023,,1168
111238,Auwerx1,vo2_day_CD,CD,BXD69,m,2014.0,069-0254,1023,,1169
111238,Auwerx1,vo2_day_CD,CD,BXD69,m,2221.0,069-0253,1023,,1169
111238,Auwerx1,vo2_day_CD,CD,BXD69,m,2365.0,069-0252,1023,,1169
111238,Auwerx1,vo2_day_CD,CD,BXD69,m,2108.0,069-0251,1023,,1169
111238,Auwerx1,vo2_day_CD,CD,BXD70,m,2755.0,070-0064,1023,,1170
111238,Auwerx1,vo2_day_CD,CD,BXD70,m,3128.0,070-0061,1023,,1170
111238,Auwerx1,vo2_day_CD,CD,BXD70,m,2148.0,070-0062,1023,,1170
111238,Auwerx1,vo2_day_CD,CD,BXD70,m,1946.0,070-0063,1023,,1170
111238,Auwerx1,vo2_day_CD,CD,BXD71,m,2384.0,071-0365,1023,,1171
111238,Auwerx1,vo2_day_CD,CD,BXD71,m,2350.0,071-0364,1023,,1171
111238,Auwerx1,vo2_day_CD,CD,BXD71,m,2506.0,071-0361,1023,,1171
111238,Auwerx1,vo2_day_CD,CD,BXD71,m,2218.0,071-0363,1023,,1171
111238,Auwerx1,vo2_day_CD,CD,BXD71,m,2287.0,071-0362,1023,,1171
111238,Auwerx1,vo2_day_CD,CD,BXD73,m,2407.0,073-0041,1023,,1173
111238,Auwerx1,vo2_day_CD,CD,BXD73,m,2439.0,073-0042,1023,,1173
111238,Auwerx1,vo2_day_CD,CD,BXD73,m,3060.0,073-0043,1023,,1173
111238,Auwerx1,vo2_day_CD,CD,BXD73,m,2773.0,073-0044,1023,,1173
111238,Auwerx1,vo2_day_CD,CD,BXD73,m,2799.0,073-0045,1023,,1173
111238,Auwerx1,vo2_day_CD,CD,BXD73a,m,2492.0,080-0115,1023,,3378
111238,Auwerx1,vo2_day_CD,CD,BXD73a,m,2191.0,080-0114,1023,,3378
111238,Auwerx1,vo2_day_CD,CD,BXD73a,m,2411.0,080-0113,1023,,3378
111238,Auwerx1,vo2_day_CD,CD,BXD73a,m,2409.0,080-0112,1023,,3378
111238,Auwerx1,vo2_day_CD,CD,BXD73a,m,2105.0,080-0111,1023,,3378
111238,Auwerx1,vo2_day_CD,CD,BXD73b,m,2284.0,103-0884,1023,,3379
111238,Auwerx1,vo2_day_CD,CD,BXD73b,m,2323.0,103-0882,1023,,3379
111238,Auwerx1,vo2_day_CD,CD,BXD73b,m,2440.0,103-0883,1023,,3379
111238,Auwerx1,vo2_day_CD,CD,BXD73b,m,2070.0,103-0887,1023,,3379
111238,Auwerx1,vo2_day_CD,CD,BXD73b,m,2398.0,103-0888,1023,,3379
111238,Auwerx1,vo2_day_CD,CD,BXD75,m,2236.0,075-0071,1023,,1175
111238,Auwerx1,vo2_day_CD,CD,BXD75,m,2499.0,075-0072,1023,,1175
111238,Auwerx1,vo2_day_CD,CD,BXD75,m,2420.0,075-0073,1023,,1175
111238,Auwerx1,vo2_day_CD,CD,BXD75,m,2342.0,075-0074,1023,,1175
111238,Auwerx1,vo2_day_CD,CD,BXD75,m,2176.0,075-0075,1023,,1175
111238,Auwerx1,vo2_day_CD,CD,BXD77,m,2213.0,077-0513,1023,,1177
111238,Auwerx1,vo2_day_CD,CD,BXD77,m,2481.0,077-0511,1023,,1177
111238,Auwerx1,vo2_day_CD,CD,BXD77,m,2448.0,077-0512,1023,,1177
111238,Auwerx1,vo2_day_CD,CD,BXD77,m,2361.0,077-0514,1023,,1177
111238,Auwerx1,vo2_day_CD,CD,BXD77,m,2374.0,077-0515,1023,,1177
111238,Auwerx1,vo2_day_CD,CD,BXD8,m,2714.0,008-0590,1023,,1108
111238,Auwerx1,vo2_day_CD,CD,BXD8,m,2910.0,008-0589,1023,,1108
111238,Auwerx1,vo2_day_CD,CD,BXD8,m,3136.0,008-0588,1023,,1108
111238,Auwerx1,vo2_day_CD,CD,BXD8,m,2914.0,008-0591,1023,,1108
111238,Auwerx1,vo2_day_CD,CD,BXD83,m,3105.0,083-0161,1023,,1183
111238,Auwerx1,vo2_day_CD,CD,BXD83,m,2767.0,083-0162,1023,,1183
111238,Auwerx1,vo2_day_CD,CD,BXD83,m,2948.0,083-0163,1023,,1183
111238,Auwerx1,vo2_day_CD,CD,BXD84,m,1936.0,084-0735,1023,,1184
111238,Auwerx1,vo2_day_CD,CD,BXD84,m,2244.0,084-0734,1023,,1184
111238,Auwerx1,vo2_day_CD,CD,BXD84,m,2125.0,084-0733,1023,,1184
111238,Auwerx1,vo2_day_CD,CD,BXD84,m,2323.0,084-0732,1023,,1184
111238,Auwerx1,vo2_day_CD,CD,BXD84,m,2144.0,084-0717,1023,,1184
111238,Auwerx1,vo2_day_CD,CD,BXD85,m,2069.0,085-0375,1023,,1185
111238,Auwerx1,vo2_day_CD,CD,BXD85,m,2224.0,085-0371,1023,,1185
111238,Auwerx1,vo2_day_CD,CD,BXD85,m,2016.0,085-0372,1023,,1185
111238,Auwerx1,vo2_day_CD,CD,BXD85,m,1800.0,085-0373,1023,,1185
111238,Auwerx1,vo2_day_CD,CD,BXD85,m,2201.0,085-0374,1023,,1185
111238,Auwerx1,vo2_day_CD,CD,BXD87,m,3436.0,087-0094,1023,,1187
111238,Auwerx1,vo2_day_CD,CD,BXD87,m,3449.0,087-0091,1023,,1187
111238,Auwerx1,vo2_day_CD,CD,BXD87,m,3372.0,087-0092,1023,,1187
111238,Auwerx1,vo2_day_CD,CD,BXD87,m,3308.0,087-0093,1023,,1187
111238,Auwerx1,vo2_day_CD,CD,BXD89,m,2720.0,089-0211,1023,,1189
111238,Auwerx1,vo2_day_CD,CD,BXD89,m,2282.0,089-0212,1023,,1189
111238,Auwerx1,vo2_day_CD,CD,BXD89,m,2391.0,089-0213,1023,,1189
111238,Auwerx1,vo2_day_CD,CD,BXD89,m,2621.0,089-0214,1023,,1189
111238,Auwerx1,vo2_day_CD,CD,BXD90,m,3123.0,090-0201,1023,,1190
111238,Auwerx1,vo2_day_CD,CD,BXD90,m,2747.0,090-0202,1023,,1190
111238,Auwerx1,vo2_day_CD,CD,BXD90,m,2984.0,090-0203,1023,,1190
111238,Auwerx1,vo2_day_CD,CD,BXD90,m,3161.0,090-0204,1023,,1190
111238,Auwerx1,vo2_day_CD,CD,BXD95,m,2467.0,095-0241,1023,,1195
111238,Auwerx1,vo2_day_CD,CD,BXD95,m,2358.0,095-0242,1023,,1195
111238,Auwerx1,vo2_day_CD,CD,BXD95,m,2600.0,095-0243,1023,,1195
111238,Auwerx1,vo2_day_CD,CD,BXD95,m,3047.0,095-0244,1023,,1195
111238,Auwerx1,vo2_day_CD,CD,BXD98,m,2332.0,098-0412,1023,,1198
111238,Auwerx1,vo2_day_CD,CD,BXD98,m,2568.0,098-0413,1023,,1198
111238,Auwerx1,vo2_day_CD,CD,BXD98,m,2379.0,098-0414,1023,,1198
111238,Auwerx1,vo2_day_CD,CD,BXD98,m,2250.0,098-0415,1023,,1198
111238,Auwerx1,vo2_day_CD,CD,BXD98,m,2837.0,098-0426,1023,,1198
111238,Auwerx1,vo2_day_CD,CD,BXD99,m,2511.0,099-0341,1023,,1199
111238,Auwerx1,vo2_day_CD,CD,BXD99,m,2748.0,099-0342,1023,,1199
111238,Auwerx1,vo2_day_CD,CD,BXD99,m,2819.0,099-0343,1023,,1199
111238,Auwerx1,vo2_day_CD,CD,BXD99,m,2555.0,099-0344,1023,,1199
111238,Auwerx1,vo2_day_CD,CD,BXD99,m,2730.0,099-0345,1023,,1199
111238,Auwerx1,vo2_day_CD,CD,C57BL/6J,m,2577.0,BL6-0121,1023,000664,7
111238,Auwerx1,vo2_day_CD,CD,C57BL/6J,m,2798.0,BL6-0122,1023,000664,7
111238,Auwerx1,vo2_day_CD,CD,C57BL/6J,m,2837.0,BL6-0123,1023,000664,7
111238,Auwerx1,vo2_day_CD,CD,C57BL/6J,m,2596.0,BL6-0124,1023,000664,7
111238,Auwerx1,vo2_day_CD,CD,DBA/2J,m,3264.0,DBA-0131,1023,000671,8
111238,Auwerx1,vo2_day_CD,CD,DBA/2J,m,3330.0,DBA-0133,1023,000671,8
111238,Auwerx1,vo2_day_CD,CD,DBA/2J,m,3212.0,DBA-0134,1023,000671,8
111238,Auwerx1,vo2_day_CD,CD,DBA/2J,m,3029.0,DBA-0135,1023,000671,8
111239,Auwerx1,vo2_day_HFD,HFD,BXD1,m,2437.0,001-0529,1023,,1101
111239,Auwerx1,vo2_day_HFD,HFD,BXD1,m,2460.0,001-0530,1023,,1101
111239,Auwerx1,vo2_day_HFD,HFD,BXD1,m,1981.0,001-0528,1023,,1101
111239,Auwerx1,vo2_day_HFD,HFD,BXD1,m,2922.0,001-0527,1023,,1101
111239,Auwerx1,vo2_day_HFD,HFD,BXD1,m,2360.0,001-0526,1023,,1101
111239,Auwerx1,vo2_day_HFD,HFD,BXD100,m,2366.0,100-0159,1023,,1100
111239,Auwerx1,vo2_day_HFD,HFD,BXD100,m,2853.0,100-0158,1023,,1100
111239,Auwerx1,vo2_day_HFD,HFD,BXD100,m,2862.0,100-0157,1023,,1100
111239,Auwerx1,vo2_day_HFD,HFD,BXD100,m,2442.0,100-0160,1023,,1100
111239,Auwerx1,vo2_day_HFD,HFD,BXD100,m,2859.0,100-0156,1023,,1100
111239,Auwerx1,vo2_day_HFD,HFD,BXD11,m,2386.0,011-0001,1023,,1111
111239,Auwerx1,vo2_day_HFD,HFD,BXD11,m,2838.0,011-0002,1023,,1111
111239,Auwerx1,vo2_day_HFD,HFD,BXD11,m,2309.0,011-0003,1023,,1111
111239,Auwerx1,vo2_day_HFD,HFD,BXD11,m,2908.0,011-0004,1023,,1111
111239,Auwerx1,vo2_day_HFD,HFD,BXD11,m,2811.0,011-0005,1023,,1111
111239,Auwerx1,vo2_day_HFD,HFD,BXD12,m,3702.0,012-0592,1023,,3374
111239,Auwerx1,vo2_day_HFD,HFD,BXD12,m,3816.0,012-0593,1023,,3374
111239,Auwerx1,vo2_day_HFD,HFD,BXD12,m,3995.0,012-0594,1023,,3374
111239,Auwerx1,vo2_day_HFD,HFD,BXD12,m,3389.0,012-0595,1023,,3374
111239,Auwerx1,vo2_day_HFD,HFD,BXD12,m,3312.0,012-0596,1023,,3374
111239,Auwerx1,vo2_day_HFD,HFD,BXD16,m,2209.0,016-86_2,1023,,1116
111239,Auwerx1,vo2_day_HFD,HFD,BXD16,m,2373.0,016-56_3,1023,,1116
111239,Auwerx1,vo2_day_HFD,HFD,BXD16,m,2142.0,016-56-2,1023,,1116
111239,Auwerx1,vo2_day_HFD,HFD,BXD16,m,2336.0,016-16_3,1023,,1116
111239,Auwerx1,vo2_day_HFD,HFD,BXD16,m,1891.0,016-16_2,1023,,1116
111239,Auwerx1,vo2_day_HFD,HFD,BXD2,m,2414.0,002-0580,1023,,1102
111239,Auwerx1,vo2_day_HFD,HFD,BXD2,m,2626.0,002-0578,1023,,1102
111239,Auwerx1,vo2_day_HFD,HFD,BXD2,m,2285.0,002-0579,1023,,1102
111239,Auwerx1,vo2_day_HFD,HFD,BXD2,m,2504.0,002-0581,1023,,1102
111239,Auwerx1,vo2_day_HFD,HFD,BXD2,m,2806.0,002-0582,1023,,1102
111239,Auwerx1,vo2_day_HFD,HFD,BXD27,m,2565.0,027-0027,1023,,1127
111239,Auwerx1,vo2_day_HFD,HFD,BXD27,m,2278.0,027-0097,1023,,1127
111239,Auwerx1,vo2_day_HFD,HFD,BXD27,m,2168.0,027-0087,1023,,1127
111239,Auwerx1,vo2_day_HFD,HFD,BXD27,m,2294.0,027-0067,1023,,1127
111239,Auwerx1,vo2_day_HFD,HFD,BXD32,m,2288.0,032-0486,1023,,1132
111239,Auwerx1,vo2_day_HFD,HFD,BXD32,m,2075.0,032-0487,1023,,1132
111239,Auwerx1,vo2_day_HFD,HFD,BXD32,m,2272.0,032-0488,1023,,1132
111239,Auwerx1,vo2_day_HFD,HFD,BXD32,m,2116.0,032-0489,1023,,1132
111239,Auwerx1,vo2_day_HFD,HFD,BXD34,m,2390.0,034-1300,1023,,1134
111239,Auwerx1,vo2_day_HFD,HFD,BXD34,m,2719.0,034-1301,1023,,1134
111239,Auwerx1,vo2_day_HFD,HFD,BXD34,m,2992.0,034-1302,1023,,1134
111239,Auwerx1,vo2_day_HFD,HFD,BXD34,m,3528.0,034-1303,1023,,1134
111239,Auwerx1,vo2_day_HFD,HFD,BXD34,m,2783.0,034-1304,1023,,1134
111239,Auwerx1,vo2_day_HFD,HFD,BXD40,m,3184.0,040-0509,1023,,1140
111239,Auwerx1,vo2_day_HFD,HFD,BXD40,m,2835.0,040-0506,1023,,1140
111239,Auwerx1,vo2_day_HFD,HFD,BXD40,m,2953.0,040-0507,1023,,1140
111239,Auwerx1,vo2_day_HFD,HFD,BXD40,m,2376.0,040-0508,1023,,1140
111239,Auwerx1,vo2_day_HFD,HFD,BXD43,m,2799.0,043-0230,1023,,1143
111239,Auwerx1,vo2_day_HFD,HFD,BXD43,m,2645.0,043-0229,1023,,1143
111239,Auwerx1,vo2_day_HFD,HFD,BXD43,m,2502.0,043-0228,1023,,1143
111239,Auwerx1,vo2_day_HFD,HFD,BXD44,m,1822.0,44-2-0172,1023,,1144
111239,Auwerx1,vo2_day_HFD,HFD,BXD44,m,1979.0,044-0011,1023,,1144
111239,Auwerx1,vo2_day_HFD,HFD,BXD44,m,1607.0,044-0012,1023,,1144
111239,Auwerx1,vo2_day_HFD,HFD,BXD44,m,2397.0,044-0013,1023,,1144
111239,Auwerx1,vo2_day_HFD,HFD,BXD44,m,2278.0,044-0014,1023,,1144
111239,Auwerx1,vo2_day_HFD,HFD,BXD44,m,2046.0,044-0015,1023,,1144
111239,Auwerx1,vo2_day_HFD,HFD,BXD44,m,1548.0,44-2-0171,1023,,1144
