measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
9842,Schwartz2,pctNEUT_ctrl24,control,129S1/SvImJ,m,1,12503,98,002448,3
9842,Schwartz2,pctNEUT_ctrl24,control,129S1/SvImJ,m,1.50,12499,98,002448,3
9842,Schwartz2,pctNEUT_ctrl24,control,129S1/SvImJ,m,3.50,12500,98,002448,3
9842,Schwartz2,pctNEUT_ctrl24,control,129S1/SvImJ,m,0,12501,98,002448,3
9842,Schwartz2,pctNEUT_ctrl24,control,129S1/SvImJ,m,0,12502,98,002448,3
9842,Schwartz2,pctNEUT_ctrl24,control,A/J,m,2,11634,98,000646,4
9842,Schwartz2,pctNEUT_ctrl24,control,A/J,m,0,11625,98,000646,4
9842,Schwartz2,pctNEUT_ctrl24,control,A/J,m,2,11626,98,000646,4
9842,Schwartz2,pctNEUT_ctrl24,control,A/J,m,1,11627,98,000646,4
9842,Schwartz2,pctNEUT_ctrl24,control,A/J,m,2,11635,98,000646,4
9842,Schwartz2,pctNEUT_ctrl24,control,BALB/cJ,m,6,12348,98,000651,5
9842,Schwartz2,pctNEUT_ctrl24,control,BALB/cJ,m,6,12345,98,000651,5
9842,Schwartz2,pctNEUT_ctrl24,control,BALB/cJ,m,5,12346,98,000651,5
9842,Schwartz2,pctNEUT_ctrl24,control,BALB/cJ,m,16,12347,98,000651,5
9842,Schwartz2,pctNEUT_ctrl24,control,BALB/cJ,m,10,12349,98,000651,5
9842,Schwartz2,pctNEUT_ctrl24,control,BTBR T<+> Itpr3<tf>/J,m,29,12061,98,002282,1
9842,Schwartz2,pctNEUT_ctrl24,control,BTBR T<+> Itpr3<tf>/J,m,27,12065,98,002282,1
9842,Schwartz2,pctNEUT_ctrl24,control,BTBR T<+> Itpr3<tf>/J,m,43,12064,98,002282,1
9842,Schwartz2,pctNEUT_ctrl24,control,BTBR T<+> Itpr3<tf>/J,m,31,12063,98,002282,1
9842,Schwartz2,pctNEUT_ctrl24,control,BTBR T<+> Itpr3<tf>/J,m,50,12062,98,002282,1
9842,Schwartz2,pctNEUT_ctrl24,control,C3H/HeJ,m,1,11691,98,000659,6
9842,Schwartz2,pctNEUT_ctrl24,control,C3H/HeJ,m,2,11690,98,000659,6
9842,Schwartz2,pctNEUT_ctrl24,control,C3H/HeJ,m,3,11683,98,000659,6
9842,Schwartz2,pctNEUT_ctrl24,control,C3H/HeJ,m,3,11682,98,000659,6
9842,Schwartz2,pctNEUT_ctrl24,control,C3H/HeJ,m,6,11681,98,000659,6
9842,Schwartz2,pctNEUT_ctrl24,control,C57BL/6J,m,0,11810,98,000664,7
9842,Schwartz2,pctNEUT_ctrl24,control,C57BL/6J,m,1,11800,98,000664,7
9842,Schwartz2,pctNEUT_ctrl24,control,C57BL/6J,m,1,11801,98,000664,7
9842,Schwartz2,pctNEUT_ctrl24,control,C57BL/6J,m,1,11802,98,000664,7
9842,Schwartz2,pctNEUT_ctrl24,control,C57BL/6J,m,3,11809,98,000664,7
9842,Schwartz2,pctNEUT_ctrl24,control,DBA/2J,m,2,11604,98,000671,8
9842,Schwartz2,pctNEUT_ctrl24,control,DBA/2J,m,1,11600,98,000671,8
9842,Schwartz2,pctNEUT_ctrl24,control,DBA/2J,m,1,11601,98,000671,8
9842,Schwartz2,pctNEUT_ctrl24,control,DBA/2J,m,1,11602,98,000671,8
9842,Schwartz2,pctNEUT_ctrl24,control,DBA/2J,m,1,11603,98,000671,8
9842,Schwartz2,pctNEUT_ctrl24,control,FVB/NJ,m,0,11864,98,001800,9
9842,Schwartz2,pctNEUT_ctrl24,control,FVB/NJ,m,0,11854,98,001800,9
9842,Schwartz2,pctNEUT_ctrl24,control,FVB/NJ,m,0,11855,98,001800,9
9842,Schwartz2,pctNEUT_ctrl24,control,FVB/NJ,m,0,11856,98,001800,9
9842,Schwartz2,pctNEUT_ctrl24,control,FVB/NJ,m,0,11863,98,001800,9
9847,Schwartz2,pctNEUT_ova24,OVA-sensitized,129S1/SvImJ,m,5.50,12508,98,002448,3
9847,Schwartz2,pctNEUT_ova24,OVA-sensitized,129S1/SvImJ,m,13,12504,98,002448,3
9847,Schwartz2,pctNEUT_ova24,OVA-sensitized,129S1/SvImJ,m,10,12505,98,002448,3
9847,Schwartz2,pctNEUT_ova24,OVA-sensitized,129S1/SvImJ,m,6.50,12506,98,002448,3
9847,Schwartz2,pctNEUT_ova24,OVA-sensitized,129S1/SvImJ,m,4.50,12507,98,002448,3
9847,Schwartz2,pctNEUT_ova24,OVA-sensitized,A/J,m,7,11628,98,000646,4
9847,Schwartz2,pctNEUT_ova24,OVA-sensitized,A/J,m,5,11619,98,000646,4
9847,Schwartz2,pctNEUT_ova24,OVA-sensitized,A/J,m,5,11620,98,000646,4
9847,Schwartz2,pctNEUT_ova24,OVA-sensitized,A/J,m,4,11621,98,000646,4
9847,Schwartz2,pctNEUT_ova24,OVA-sensitized,A/J,m,8,11629,98,000646,4
9847,Schwartz2,pctNEUT_ova24,OVA-sensitized,BALB/cJ,m,16,12353,98,000651,5
9847,Schwartz2,pctNEUT_ova24,OVA-sensitized,BALB/cJ,m,17,12350,98,000651,5
9847,Schwartz2,pctNEUT_ova24,OVA-sensitized,BALB/cJ,m,8,12351,98,000651,5
9847,Schwartz2,pctNEUT_ova24,OVA-sensitized,BALB/cJ,m,16,12352,98,000651,5
9847,Schwartz2,pctNEUT_ova24,OVA-sensitized,BALB/cJ,m,19,12354,98,000651,5
9847,Schwartz2,pctNEUT_ova24,OVA-sensitized,BTBR T<+> Itpr3<tf>/J,m,46,12068,98,002282,1
9847,Schwartz2,pctNEUT_ova24,OVA-sensitized,BTBR T<+> Itpr3<tf>/J,m,22,12072,98,002282,1
9847,Schwartz2,pctNEUT_ova24,OVA-sensitized,BTBR T<+> Itpr3<tf>/J,m,43,12071,98,002282,1
9847,Schwartz2,pctNEUT_ova24,OVA-sensitized,BTBR T<+> Itpr3<tf>/J,m,35,12070,98,002282,1
9847,Schwartz2,pctNEUT_ova24,OVA-sensitized,BTBR T<+> Itpr3<tf>/J,m,56,12069,98,002282,1
9847,Schwartz2,pctNEUT_ova24,OVA-sensitized,C3H/HeJ,m,2,11685,98,000659,6
9847,Schwartz2,pctNEUT_ova24,OVA-sensitized,C3H/HeJ,m,0,11684,98,000659,6
9847,Schwartz2,pctNEUT_ova24,OVA-sensitized,C3H/HeJ,m,4,11677,98,000659,6
9847,Schwartz2,pctNEUT_ova24,OVA-sensitized,C3H/HeJ,m,2,11676,98,000659,6
9847,Schwartz2,pctNEUT_ova24,OVA-sensitized,C3H/HeJ,m,3,11675,98,000659,6
9847,Schwartz2,pctNEUT_ova24,OVA-sensitized,C57BL/6J,m,5,11804,98,000664,7
9847,Schwartz2,pctNEUT_ova24,OVA-sensitized,C57BL/6J,m,18,11794,98,000664,7
9847,Schwartz2,pctNEUT_ova24,OVA-sensitized,C57BL/6J,m,25,11795,98,000664,7
9847,Schwartz2,pctNEUT_ova24,OVA-sensitized,C57BL/6J,m,7,11796,98,000664,7
9847,Schwartz2,pctNEUT_ova24,OVA-sensitized,C57BL/6J,m,7,11803,98,000664,7
9847,Schwartz2,pctNEUT_ova24,OVA-sensitized,DBA/2J,m,17,11599,98,000671,8
9847,Schwartz2,pctNEUT_ova24,OVA-sensitized,DBA/2J,m,15,11595,98,000671,8
9847,Schwartz2,pctNEUT_ova24,OVA-sensitized,DBA/2J,m,9,11596,98,000671,8
9847,Schwartz2,pctNEUT_ova24,OVA-sensitized,DBA/2J,m,11,11597,98,000671,8
9847,Schwartz2,pctNEUT_ova24,OVA-sensitized,DBA/2J,m,4,11598,98,000671,8
9847,Schwartz2,pctNEUT_ova24,OVA-sensitized,FVB/NJ,m,0,11858,98,001800,9
9847,Schwartz2,pctNEUT_ova24,OVA-sensitized,FVB/NJ,m,7,11848,98,001800,9
9847,Schwartz2,pctNEUT_ova24,OVA-sensitized,FVB/NJ,m,4,11849,98,001800,9
9847,Schwartz2,pctNEUT_ova24,OVA-sensitized,FVB/NJ,m,0,11850,98,001800,9
9847,Schwartz2,pctNEUT_ova24,OVA-sensitized,FVB/NJ,m,0,11857,98,001800,9
