measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
53835,Odet2,sperm_vigor_10,10,129S1/SvImJ,m,30.7,CC1669,537,002448,3
53835,Odet2,sperm_vigor_10,10,129S1/SvImJ,m,37.2,CC1668,537,002448,3
53835,Odet2,sperm_vigor_10,10,129S1/SvImJ,m,74.3,129-1804,537,002448,3
53835,Odet2,sperm_vigor_10,10,129S1/SvImJ,m,76.4,129-1803,537,002448,3
53835,Odet2,sperm_vigor_10,10,129S1/SvImJ,m,65.6,129-1798,537,002448,3
53835,Odet2,sperm_vigor_10,10,129S1/SvImJ,m,56.6,129-1797,537,002448,3
53835,Odet2,sperm_vigor_10,10,129S1/SvImJ,m,25.5,129-1796,537,002448,3
53835,Odet2,sperm_vigor_10,10,129S1/SvImJ,m,55.1,129-1709,537,002448,3
53835,Odet2,sperm_vigor_10,10,129S1/SvImJ,m,66.2,129-1708,537,002448,3
53835,Odet2,sperm_vigor_10,10,129S1/SvImJ,m,37.2,129-1707,537,002448,3
53835,Odet2,sperm_vigor_10,10,129S1/SvImJ,m,56.9,129-1706,537,002448,3
53835,Odet2,sperm_vigor_10,10,129S1/SvImJ,m,46.1,129-1671,537,002448,3
53835,Odet2,sperm_vigor_10,10,129S1/SvImJ,m,52.2,129-1268,537,002448,3
53835,Odet2,sperm_vigor_10,10,129S1/SvImJ,m,44.8,129-1266,537,002448,3
53835,Odet2,sperm_vigor_10,10,129S1/SvImJ,m,42.1,129-1264,537,002448,3
53835,Odet2,sperm_vigor_10,10,129S1/SvImJ,m,15.2,CC1670,537,002448,3
53835,Odet2,sperm_vigor_10,10,129S1/SvImJ,m,50.0,CC1699,537,002448,3
53835,Odet2,sperm_vigor_10,10,A/J,m,70.4,AJ-1047,537,000646,4
53835,Odet2,sperm_vigor_10,10,A/J,m,22.7,AJ1042,537,000646,4
53835,Odet2,sperm_vigor_10,10,A/J,m,50.3,AJ1041,537,000646,4
53835,Odet2,sperm_vigor_10,10,A/J,m,79.5,AJ-999,537,000646,4
53835,Odet2,sperm_vigor_10,10,A/J,m,68.6,AJ-957,537,000646,4
53835,Odet2,sperm_vigor_10,10,A/J,m,59.6,AJ-328,537,000646,4
53835,Odet2,sperm_vigor_10,10,A/J,m,76.4,AJ-1067,537,000646,4
53835,Odet2,sperm_vigor_10,10,A/J,m,69.1,AJ-1066,537,000646,4
53835,Odet2,sperm_vigor_10,10,A/J,m,79.8,AJ-1048,537,000646,4
53835,Odet2,sperm_vigor_10,10,A/J,m,69.1,AJ-1046,537,000646,4
53835,Odet2,sperm_vigor_10,10,A/J,m,43.4,AA960,537,000646,4
53835,Odet2,sperm_vigor_10,10,A/J,m,16.3,AA958,537,000646,4
53835,Odet2,sperm_vigor_10,10,A/J,m,13.4,AA955,537,000646,4
53835,Odet2,sperm_vigor_10,10,A/J,m,74.7,AA1072,537,000646,4
53835,Odet2,sperm_vigor_10,10,A/J,m,72.0,AA1033,537,000646,4
53835,Odet2,sperm_vigor_10,10,A/J,m,70.9,AA1022,537,000646,4
53835,Odet2,sperm_vigor_10,10,A/J,m,70.7,AA1020,537,000646,4
53835,Odet2,sperm_vigor_10,10,C57BL/6J,m,26.1,B6-2806,537,000664,7
53835,Odet2,sperm_vigor_10,10,C57BL/6J,m,35.0,B6-2805,537,000664,7
53835,Odet2,sperm_vigor_10,10,C57BL/6J,m,58.8,B6-2751,537,000664,7
53835,Odet2,sperm_vigor_10,10,C57BL/6J,m,62.5,B6-2728,537,000664,7
53835,Odet2,sperm_vigor_10,10,C57BL/6J,m,21.2,B6-1901,537,000664,7
53835,Odet2,sperm_vigor_10,10,C57BL/6J,m,53.5,B6-1717,537,000664,7
53835,Odet2,sperm_vigor_10,10,C57BL/6J,m,37.2,B6-1664,537,000664,7
53835,Odet2,sperm_vigor_10,10,C57BL/6J,m,9.0,BB0002,537,000664,7
53835,Odet2,sperm_vigor_10,10,C57BL/6J,m,5.5,BB0001,537,000664,7
53835,Odet2,sperm_vigor_10,10,C57BL/6J,m,24.2,B6-2808,537,000664,7
53835,Odet2,sperm_vigor_10,10,C57BL/6J,m,24.2,B6-2807,537,000664,7
53835,Odet2,sperm_vigor_10,10,CAST/EiJ,m,34.3,FF0567,537,000928,2
53835,Odet2,sperm_vigor_10,10,CAST/EiJ,m,32.5,FF0563,537,000928,2
53835,Odet2,sperm_vigor_10,10,CAST/EiJ,m,29.3,FF0552,537,000928,2
53835,Odet2,sperm_vigor_10,10,CAST/EiJ,m,49.1,CAST-618,537,000928,2
53835,Odet2,sperm_vigor_10,10,CAST/EiJ,m,55.2,CAST-6052,537,000928,2
53835,Odet2,sperm_vigor_10,10,CAST/EiJ,m,55.5,CAST-605,537,000928,2
53835,Odet2,sperm_vigor_10,10,CAST/EiJ,m,45.4,CAST-602,537,000928,2
53835,Odet2,sperm_vigor_10,10,CAST/EiJ,m,46.2,CAST-6012,537,000928,2
53835,Odet2,sperm_vigor_10,10,CAST/EiJ,m,32.7,FF6046,537,000928,2
53835,Odet2,sperm_vigor_10,10,CAST/EiJ,m,27.7,FF0655,537,000928,2
53835,Odet2,sperm_vigor_10,10,CAST/EiJ,m,32.0,FF0653,537,000928,2
53835,Odet2,sperm_vigor_10,10,CAST/EiJ,m,37.6,FF0569,537,000928,2
53835,Odet2,sperm_vigor_10,10,NOD/ShiLtJ,m,66.7,DD1876,537,001976,13
53835,Odet2,sperm_vigor_10,10,NOD/ShiLtJ,m,14.1,DD2036,537,001976,13
53835,Odet2,sperm_vigor_10,10,NOD/ShiLtJ,m,65.9,DD1921,537,001976,13
53835,Odet2,sperm_vigor_10,10,NOD/ShiLtJ,m,42.0,DD1879,537,001976,13
53835,Odet2,sperm_vigor_10,10,NOD/ShiLtJ,m,41.7,DD1878,537,001976,13
53835,Odet2,sperm_vigor_10,10,NOD/ShiLtJ,m,55.7,DD1877,537,001976,13
53835,Odet2,sperm_vigor_10,10,NOD/ShiLtJ,m,84.6,DD2042,537,001976,13
53835,Odet2,sperm_vigor_10,10,NOD/ShiLtJ,m,84.5,NOD-1843,537,001976,13
53835,Odet2,sperm_vigor_10,10,NOD/ShiLtJ,m,81.5,NOD-1669,537,001976,13
53835,Odet2,sperm_vigor_10,10,NOD/ShiLtJ,m,85.6,NOD-1649,537,001976,13
53835,Odet2,sperm_vigor_10,10,NZO/HlLtJ,m,52.0,NZO-490,537,002105,122
53835,Odet2,sperm_vigor_10,10,NZO/HlLtJ,m,52.2,NZO-477,537,002105,122
53835,Odet2,sperm_vigor_10,10,NZO/HlLtJ,m,51.4,NZO-28,537,002105,122
53835,Odet2,sperm_vigor_10,10,NZO/HlLtJ,m,73.2,EE666,537,002105,122
53835,Odet2,sperm_vigor_10,10,NZO/HlLtJ,m,80.1,EE664,537,002105,122
53835,Odet2,sperm_vigor_10,10,NZO/HlLtJ,m,73.2,EE663,537,002105,122
53835,Odet2,sperm_vigor_10,10,NZO/HlLtJ,m,70.0,EE662,537,002105,122
53835,Odet2,sperm_vigor_10,10,NZO/HlLtJ,m,47.5,EE0773,537,002105,122
53835,Odet2,sperm_vigor_10,10,NZO/HlLtJ,m,75.4,EE0737,537,002105,122
53835,Odet2,sperm_vigor_10,10,NZO/HlLtJ,m,58.2,140-NZO,537,002105,122
53835,Odet2,sperm_vigor_10,10,NZO/HlLtJ,m,49.2,138-NZO,537,002105,122
53835,Odet2,sperm_vigor_10,10,NZO/HlLtJ,m,25.9,109-NZO,537,002105,122
53835,Odet2,sperm_vigor_10,10,NZO/HlLtJ,m,19.4,026-NZO,537,002105,122
53835,Odet2,sperm_vigor_10,10,NZO/HlLtJ,m,51.2,NZO-727,537,002105,122
53835,Odet2,sperm_vigor_10,10,NZO/HlLtJ,m,47.0,NZO-728,537,002105,122
53835,Odet2,sperm_vigor_10,10,NZO/HlLtJ,m,63.1,NZO-579,537,002105,122
53835,Odet2,sperm_vigor_10,10,PWK/PhJ,m,95.5,GG0001,537,003715,217
53835,Odet2,sperm_vigor_10,10,PWK/PhJ,m,91.9,PWK-855,537,003715,217
53835,Odet2,sperm_vigor_10,10,PWK/PhJ,m,81.5,PWK-854,537,003715,217
53835,Odet2,sperm_vigor_10,10,PWK/PhJ,m,88.1,PWK-849,537,003715,217
53835,Odet2,sperm_vigor_10,10,PWK/PhJ,m,87.5,PWK-848,537,003715,217
53835,Odet2,sperm_vigor_10,10,PWK/PhJ,m,82.9,PWK-765,537,003715,217
53835,Odet2,sperm_vigor_10,10,PWK/PhJ,m,84.0,PWK-764,537,003715,217
53835,Odet2,sperm_vigor_10,10,PWK/PhJ,m,81.9,PWK-1114,537,003715,217
53835,Odet2,sperm_vigor_10,10,PWK/PhJ,m,89.8,PWK-1112,537,003715,217
53835,Odet2,sperm_vigor_10,10,PWK/PhJ,m,92.5,PWK-1111,537,003715,217
53835,Odet2,sperm_vigor_10,10,PWK/PhJ,m,86.6,GG1090,537,003715,217
53835,Odet2,sperm_vigor_10,10,PWK/PhJ,m,78.9,GG1084,537,003715,217
53835,Odet2,sperm_vigor_10,10,PWK/PhJ,m,93.9,GG0102,537,003715,217
53835,Odet2,sperm_vigor_10,10,PWK/PhJ,m,92.6,GG0101,537,003715,217
53835,Odet2,sperm_vigor_10,10,PWK/PhJ,m,87.3,PWK-860,537,003715,217
53835,Odet2,sperm_vigor_10,10,WSB/EiJ,m,90.2,WSB-974,537,001145,42
53835,Odet2,sperm_vigor_10,10,WSB/EiJ,m,92.6,WSB-840,537,001145,42
53835,Odet2,sperm_vigor_10,10,WSB/EiJ,m,91.3,WSB-817,537,001145,42
53835,Odet2,sperm_vigor_10,10,WSB/EiJ,m,93.0,WSB-709,537,001145,42
53835,Odet2,sperm_vigor_10,10,WSB/EiJ,m,88.2,WSB-1309,537,001145,42
53835,Odet2,sperm_vigor_10,10,WSB/EiJ,m,92.9,WSB-1308,537,001145,42
53835,Odet2,sperm_vigor_10,10,WSB/EiJ,m,85.3,WSB-1307,537,001145,42
53835,Odet2,sperm_vigor_10,10,WSB/EiJ,m,92.9,WSB-1306,537,001145,42
53835,Odet2,sperm_vigor_10,10,WSB/EiJ,m,89.6,WSB-1248,537,001145,42
53835,Odet2,sperm_vigor_10,10,WSB/EiJ,m,90.1,WSB-1240,537,001145,42
53835,Odet2,sperm_vigor_10,10,WSB/EiJ,m,94.7,WSB-1200,537,001145,42
53835,Odet2,sperm_vigor_10,10,WSB/EiJ,m,90.5,WSB-1199,537,001145,42
53835,Odet2,sperm_vigor_10,10,WSB/EiJ,m,90.8,WSB-1179,537,001145,42
53835,Odet2,sperm_vigor_10,10,WSB/EiJ,m,94.3,WSB-1168,537,001145,42
53835,Odet2,sperm_vigor_10,10,WSB/EiJ,m,93.7,160-W,537,001145,42
53835,Odet2,sperm_vigor_10,10,WSB/EiJ,m,94.2,119-W,537,001145,42
53835,Odet2,sperm_vigor_10,10,WSB/EiJ,m,0.4,105-W,537,001145,42
53835,Odet2,sperm_vigor_10,10,WSB/EiJ,m,74.2,039-W,537,001145,42
53836,Odet2,sperm_vigor_30,30,129S1/SvImJ,m,41.0,CC1699,537,002448,3
53836,Odet2,sperm_vigor_30,30,129S1/SvImJ,m,27.8,129-1264,537,002448,3
53836,Odet2,sperm_vigor_30,30,129S1/SvImJ,m,27.2,129-1266,537,002448,3
53836,Odet2,sperm_vigor_30,30,129S1/SvImJ,m,10.1,129-1268,537,002448,3
53836,Odet2,sperm_vigor_30,30,129S1/SvImJ,m,26.7,129-1671,537,002448,3
53836,Odet2,sperm_vigor_30,30,129S1/SvImJ,m,24.3,129-1706,537,002448,3
53836,Odet2,sperm_vigor_30,30,129S1/SvImJ,m,43.9,129-1707,537,002448,3
53836,Odet2,sperm_vigor_30,30,129S1/SvImJ,m,55.3,129-1708,537,002448,3
53836,Odet2,sperm_vigor_30,30,129S1/SvImJ,m,30.0,129-1709,537,002448,3
53836,Odet2,sperm_vigor_30,30,129S1/SvImJ,m,12.6,129-1796,537,002448,3
53836,Odet2,sperm_vigor_30,30,129S1/SvImJ,m,41.8,129-1803,537,002448,3
53836,Odet2,sperm_vigor_30,30,129S1/SvImJ,m,45.4,129-1804,537,002448,3
53836,Odet2,sperm_vigor_30,30,129S1/SvImJ,m,39.2,CC1668,537,002448,3
53836,Odet2,sperm_vigor_30,30,129S1/SvImJ,m,33.5,CC1669,537,002448,3
53836,Odet2,sperm_vigor_30,30,129S1/SvImJ,m,24.6,CC1670,537,002448,3
53836,Odet2,sperm_vigor_30,30,A/J,m,39.0,AJ-1067,537,000646,4
53836,Odet2,sperm_vigor_30,30,A/J,m,58.7,AA1020,537,000646,4
53836,Odet2,sperm_vigor_30,30,A/J,m,57.9,AA1022,537,000646,4
53836,Odet2,sperm_vigor_30,30,A/J,m,59.1,AA1033,537,000646,4
53836,Odet2,sperm_vigor_30,30,A/J,m,44.6,AA1072,537,000646,4
53836,Odet2,sperm_vigor_30,30,A/J,m,17.7,AA955,537,000646,4
53836,Odet2,sperm_vigor_30,30,A/J,m,5.6,AA958,537,000646,4
53836,Odet2,sperm_vigor_30,30,A/J,m,34.4,AA960,537,000646,4
53836,Odet2,sperm_vigor_30,30,A/J,m,37.7,AJ-1046,537,000646,4
53836,Odet2,sperm_vigor_30,30,A/J,m,42.1,AJ-1047,537,000646,4
53836,Odet2,sperm_vigor_30,30,A/J,m,47.0,AJ-1066,537,000646,4
53836,Odet2,sperm_vigor_30,30,A/J,m,43.7,AJ-328,537,000646,4
53836,Odet2,sperm_vigor_30,30,A/J,m,63.8,AJ-957,537,000646,4
53836,Odet2,sperm_vigor_30,30,A/J,m,59.6,AJ-999,537,000646,4
53836,Odet2,sperm_vigor_30,30,A/J,m,40.9,AJ1041,537,000646,4
53836,Odet2,sperm_vigor_30,30,A/J,m,27.2,AJ1042,537,000646,4
53836,Odet2,sperm_vigor_30,30,C57BL/6J,m,1.8,BB0001,537,000664,7
53836,Odet2,sperm_vigor_30,30,C57BL/6J,m,30.3,B6-1664,537,000664,7
53836,Odet2,sperm_vigor_30,30,C57BL/6J,m,48.5,B6-1717,537,000664,7
53836,Odet2,sperm_vigor_30,30,C57BL/6J,m,37.2,B6-1901,537,000664,7
53836,Odet2,sperm_vigor_30,30,C57BL/6J,m,54.4,B6-2728,537,000664,7
53836,Odet2,sperm_vigor_30,30,C57BL/6J,m,66.5,B6-2751,537,000664,7
53836,Odet2,sperm_vigor_30,30,C57BL/6J,m,5.8,BB0002,537,000664,7
53836,Odet2,sperm_vigor_30,30,C57BL/6J,m,63.1,B6-2805,537,000664,7
53836,Odet2,sperm_vigor_30,30,C57BL/6J,m,65.8,B6-2806,537,000664,7
53836,Odet2,sperm_vigor_30,30,C57BL/6J,m,30.7,B6-2807,537,000664,7
53836,Odet2,sperm_vigor_30,30,C57BL/6J,m,54.0,B6-2808,537,000664,7
53836,Odet2,sperm_vigor_30,30,CAST/EiJ,m,25.3,FF0655,537,000928,2
53836,Odet2,sperm_vigor_30,30,CAST/EiJ,m,22.0,FF6046,537,000928,2
53836,Odet2,sperm_vigor_30,30,CAST/EiJ,m,11.4,FF0653,537,000928,2
53836,Odet2,sperm_vigor_30,30,CAST/EiJ,m,21.3,FF0569,537,000928,2
53836,Odet2,sperm_vigor_30,30,CAST/EiJ,m,16.7,FF0567,537,000928,2
53836,Odet2,sperm_vigor_30,30,CAST/EiJ,m,19.1,FF0563,537,000928,2
53836,Odet2,sperm_vigor_30,30,CAST/EiJ,m,23.7,FF0552,537,000928,2
53836,Odet2,sperm_vigor_30,30,CAST/EiJ,m,27.4,CAST-618,537,000928,2
53836,Odet2,sperm_vigor_30,30,CAST/EiJ,m,39.8,CAST-6052,537,000928,2
53836,Odet2,sperm_vigor_30,30,CAST/EiJ,m,16.5,CAST-605,537,000928,2
53836,Odet2,sperm_vigor_30,30,CAST/EiJ,m,15.6,CAST-602,537,000928,2
53836,Odet2,sperm_vigor_30,30,CAST/EiJ,m,30.9,CAST-6012,537,000928,2
53836,Odet2,sperm_vigor_30,30,NOD/ShiLtJ,m,81.7,NOD-1843,537,001976,13
53836,Odet2,sperm_vigor_30,30,NOD/ShiLtJ,m,71.7,NOD-1649,537,001976,13
53836,Odet2,sperm_vigor_30,30,NOD/ShiLtJ,m,66.8,DD2042,537,001976,13
53836,Odet2,sperm_vigor_30,30,NOD/ShiLtJ,m,10.4,DD2036,537,001976,13
53836,Odet2,sperm_vigor_30,30,NOD/ShiLtJ,m,55.0,DD1921,537,001976,13
53836,Odet2,sperm_vigor_30,30,NOD/ShiLtJ,m,23.9,DD1879,537,001976,13
53836,Odet2,sperm_vigor_30,30,NOD/ShiLtJ,m,14.3,DD1878,537,001976,13
53836,Odet2,sperm_vigor_30,30,NOD/ShiLtJ,m,26.0,DD1877,537,001976,13
53836,Odet2,sperm_vigor_30,30,NOD/ShiLtJ,m,32.2,DD1876,537,001976,13
53836,Odet2,sperm_vigor_30,30,NOD/ShiLtJ,m,64.5,NOD-1669,537,001976,13
53836,Odet2,sperm_vigor_30,30,NZO/HlLtJ,m,53.1,NZO-579,537,002105,122
53836,Odet2,sperm_vigor_30,30,NZO/HlLtJ,m,40.6,NZO-728,537,002105,122
53836,Odet2,sperm_vigor_30,30,NZO/HlLtJ,m,51.3,NZO-727,537,002105,122
53836,Odet2,sperm_vigor_30,30,NZO/HlLtJ,m,64.3,EE0737,537,002105,122
53836,Odet2,sperm_vigor_30,30,NZO/HlLtJ,m,42.1,EE0773,537,002105,122
53836,Odet2,sperm_vigor_30,30,NZO/HlLtJ,m,67.7,EE662,537,002105,122
53836,Odet2,sperm_vigor_30,30,NZO/HlLtJ,m,51.9,EE663,537,002105,122
53836,Odet2,sperm_vigor_30,30,NZO/HlLtJ,m,49.2,EE664,537,002105,122
53836,Odet2,sperm_vigor_30,30,NZO/HlLtJ,m,56.2,EE666,537,002105,122
53836,Odet2,sperm_vigor_30,30,NZO/HlLtJ,m,38.9,NZO-28,537,002105,122
53836,Odet2,sperm_vigor_30,30,NZO/HlLtJ,m,54.4,NZO-477,537,002105,122
53836,Odet2,sperm_vigor_30,30,NZO/HlLtJ,m,36.6,NZO-490,537,002105,122
53836,Odet2,sperm_vigor_30,30,PWK/PhJ,m,90.9,PWK-855,537,003715,217
53836,Odet2,sperm_vigor_30,30,PWK/PhJ,m,89.3,GG0001,537,003715,217
53836,Odet2,sperm_vigor_30,30,PWK/PhJ,m,87.1,GG0101,537,003715,217
53836,Odet2,sperm_vigor_30,30,PWK/PhJ,m,96.8,GG0102,537,003715,217
53836,Odet2,sperm_vigor_30,30,PWK/PhJ,m,63.1,GG1084,537,003715,217
53836,Odet2,sperm_vigor_30,30,PWK/PhJ,m,80.0,GG1090,537,003715,217
53836,Odet2,sperm_vigor_30,30,PWK/PhJ,m,53.4,PWK-1111,537,003715,217
53836,Odet2,sperm_vigor_30,30,PWK/PhJ,m,68.5,PWK-1112,537,003715,217
53836,Odet2,sperm_vigor_30,30,PWK/PhJ,m,72.1,PWK-1114,537,003715,217
53836,Odet2,sperm_vigor_30,30,PWK/PhJ,m,67.8,PWK-764,537,003715,217
53836,Odet2,sperm_vigor_30,30,PWK/PhJ,m,58.5,PWK-765,537,003715,217
53836,Odet2,sperm_vigor_30,30,PWK/PhJ,m,71.5,PWK-848,537,003715,217
53836,Odet2,sperm_vigor_30,30,PWK/PhJ,m,70.4,PWK-849,537,003715,217
53836,Odet2,sperm_vigor_30,30,PWK/PhJ,m,43.1,PWK-854,537,003715,217
53836,Odet2,sperm_vigor_30,30,PWK/PhJ,m,76.0,PWK-860,537,003715,217
53836,Odet2,sperm_vigor_30,30,WSB/EiJ,m,80.3,WSB-1200,537,001145,42
53836,Odet2,sperm_vigor_30,30,WSB/EiJ,m,74.8,WSB-1248,537,001145,42
53836,Odet2,sperm_vigor_30,30,WSB/EiJ,m,83.2,WSB-1306,537,001145,42
53836,Odet2,sperm_vigor_30,30,WSB/EiJ,m,75.1,WSB-1307,537,001145,42
53836,Odet2,sperm_vigor_30,30,WSB/EiJ,m,80.7,WSB-1308,537,001145,42
53836,Odet2,sperm_vigor_30,30,WSB/EiJ,m,70.8,WSB-1309,537,001145,42
53836,Odet2,sperm_vigor_30,30,WSB/EiJ,m,87.6,WSB-709,537,001145,42
53836,Odet2,sperm_vigor_30,30,WSB/EiJ,m,90.9,WSB-817,537,001145,42
53836,Odet2,sperm_vigor_30,30,WSB/EiJ,m,69.3,WSB-840,537,001145,42
53836,Odet2,sperm_vigor_30,30,WSB/EiJ,m,78.4,WSB-1168,537,001145,42
53836,Odet2,sperm_vigor_30,30,WSB/EiJ,m,84.2,WSB-1179,537,001145,42
53836,Odet2,sperm_vigor_30,30,WSB/EiJ,m,82.9,WSB-1199,537,001145,42
53836,Odet2,sperm_vigor_30,30,WSB/EiJ,m,67.8,WSB-974,537,001145,42
53836,Odet2,sperm_vigor_30,30,WSB/EiJ,m,85.2,WSB-1240,537,001145,42
53837,Odet2,sperm_vigor_60,60,129S1/SvImJ,m,30.8,CC1699,537,002448,3
53837,Odet2,sperm_vigor_60,60,129S1/SvImJ,m,12.2,129-1264,537,002448,3
53837,Odet2,sperm_vigor_60,60,129S1/SvImJ,m,12.3,129-1266,537,002448,3
53837,Odet2,sperm_vigor_60,60,129S1/SvImJ,m,28.3,129-1268,537,002448,3
53837,Odet2,sperm_vigor_60,60,129S1/SvImJ,m,12.6,129-1671,537,002448,3
53837,Odet2,sperm_vigor_60,60,129S1/SvImJ,m,20.7,129-1706,537,002448,3
53837,Odet2,sperm_vigor_60,60,129S1/SvImJ,m,29.5,129-1707,537,002448,3
53837,Odet2,sperm_vigor_60,60,129S1/SvImJ,m,48.9,129-1708,537,002448,3
53837,Odet2,sperm_vigor_60,60,129S1/SvImJ,m,33.6,129-1709,537,002448,3
53837,Odet2,sperm_vigor_60,60,129S1/SvImJ,m,12.3,129-1796,537,002448,3
53837,Odet2,sperm_vigor_60,60,129S1/SvImJ,m,20.9,129-1797,537,002448,3
53837,Odet2,sperm_vigor_60,60,129S1/SvImJ,m,22.9,129-1798,537,002448,3
53837,Odet2,sperm_vigor_60,60,129S1/SvImJ,m,32.5,129-1803,537,002448,3
53837,Odet2,sperm_vigor_60,60,129S1/SvImJ,m,33.6,129-1804,537,002448,3
53837,Odet2,sperm_vigor_60,60,129S1/SvImJ,m,27.8,CC1668,537,002448,3
53837,Odet2,sperm_vigor_60,60,129S1/SvImJ,m,33.4,CC1669,537,002448,3
53837,Odet2,sperm_vigor_60,60,129S1/SvImJ,m,29.4,CC1670,537,002448,3
53837,Odet2,sperm_vigor_60,60,A/J,m,47.5,AJ-1047,537,000646,4
53837,Odet2,sperm_vigor_60,60,A/J,m,49.4,AA1020,537,000646,4
53837,Odet2,sperm_vigor_60,60,A/J,m,41.8,AA1022,537,000646,4
53837,Odet2,sperm_vigor_60,60,A/J,m,50.2,AA1033,537,000646,4
53837,Odet2,sperm_vigor_60,60,A/J,m,33.1,AA1072,537,000646,4
53837,Odet2,sperm_vigor_60,60,A/J,m,16.6,AA955,537,000646,4
53837,Odet2,sperm_vigor_60,60,A/J,m,27.9,AA960,537,000646,4
53837,Odet2,sperm_vigor_60,60,A/J,m,33.7,AJ-1046,537,000646,4
53837,Odet2,sperm_vigor_60,60,A/J,m,50.0,AJ-1048,537,000646,4
53837,Odet2,sperm_vigor_60,60,A/J,m,31.8,AJ-328,537,000646,4
53837,Odet2,sperm_vigor_60,60,A/J,m,39.5,AJ-999,537,000646,4
53837,Odet2,sperm_vigor_60,60,A/J,m,20.1,AJ1041,537,000646,4
53837,Odet2,sperm_vigor_60,60,A/J,m,25.6,AJ1042,537,000646,4
53837,Odet2,sperm_vigor_60,60,C57BL/6J,m,0.0,BB0001,537,000664,7
53837,Odet2,sperm_vigor_60,60,C57BL/6J,m,22.3,B6-1664,537,000664,7
53837,Odet2,sperm_vigor_60,60,C57BL/6J,m,38.8,B6-1717,537,000664,7
53837,Odet2,sperm_vigor_60,60,C57BL/6J,m,17.6,B6-1901,537,000664,7
53837,Odet2,sperm_vigor_60,60,C57BL/6J,m,26.0,B6-2728,537,000664,7
53837,Odet2,sperm_vigor_60,60,C57BL/6J,m,47.4,B6-2751,537,000664,7
53837,Odet2,sperm_vigor_60,60,C57BL/6J,m,0.4,BB0002,537,000664,7
53837,Odet2,sperm_vigor_60,60,C57BL/6J,m,11.1,B6-2805,537,000664,7
53837,Odet2,sperm_vigor_60,60,C57BL/6J,m,21.4,B6-2806,537,000664,7
53837,Odet2,sperm_vigor_60,60,C57BL/6J,m,26.9,B6-2807,537,000664,7
53837,Odet2,sperm_vigor_60,60,C57BL/6J,m,28.6,B6-2808,537,000664,7
53837,Odet2,sperm_vigor_60,60,CAST/EiJ,m,6.3,FF0569,537,000928,2
53837,Odet2,sperm_vigor_60,60,CAST/EiJ,m,11.4,FF6046,537,000928,2
53837,Odet2,sperm_vigor_60,60,CAST/EiJ,m,14.0,FF0655,537,000928,2
53837,Odet2,sperm_vigor_60,60,CAST/EiJ,m,9.7,FF0653,537,000928,2
53837,Odet2,sperm_vigor_60,60,CAST/EiJ,m,11.7,FF0567,537,000928,2
53837,Odet2,sperm_vigor_60,60,CAST/EiJ,m,7.0,FF0563,537,000928,2
53837,Odet2,sperm_vigor_60,60,CAST/EiJ,m,8.5,FF0552,537,000928,2
53837,Odet2,sperm_vigor_60,60,CAST/EiJ,m,24.2,CAST-618,537,000928,2
53837,Odet2,sperm_vigor_60,60,CAST/EiJ,m,35.6,CAST-6052,537,000928,2
53837,Odet2,sperm_vigor_60,60,CAST/EiJ,m,13.1,CAST-605,537,000928,2
53837,Odet2,sperm_vigor_60,60,CAST/EiJ,m,10.7,CAST-602,537,000928,2
53837,Odet2,sperm_vigor_60,60,CAST/EiJ,m,15.8,CAST-6012,537,000928,2
53837,Odet2,sperm_vigor_60,60,NOD/ShiLtJ,m,14.8,DD2036,537,001976,13
53837,Odet2,sperm_vigor_60,60,NOD/ShiLtJ,m,47.9,DD2042,537,001976,13
53837,Odet2,sperm_vigor_60,60,NOD/ShiLtJ,m,46.8,DD1921,537,001976,13
53837,Odet2,sperm_vigor_60,60,NOD/ShiLtJ,m,18.6,DD1879,537,001976,13
53837,Odet2,sperm_vigor_60,60,NOD/ShiLtJ,m,26.4,DD1878,537,001976,13
53837,Odet2,sperm_vigor_60,60,NOD/ShiLtJ,m,25.6,DD1877,537,001976,13
53837,Odet2,sperm_vigor_60,60,NOD/ShiLtJ,m,25.3,DD1876,537,001976,13
53837,Odet2,sperm_vigor_60,60,NOD/ShiLtJ,m,50.8,NOD-1669,537,001976,13
53837,Odet2,sperm_vigor_60,60,NOD/ShiLtJ,m,58.5,NOD-1843,537,001976,13
53837,Odet2,sperm_vigor_60,60,NZO/HlLtJ,m,45.1,NZO-579,537,002105,122
53837,Odet2,sperm_vigor_60,60,NZO/HlLtJ,m,40.0,NZO-490,537,002105,122
53837,Odet2,sperm_vigor_60,60,NZO/HlLtJ,m,67.9,EE0737,537,002105,122
53837,Odet2,sperm_vigor_60,60,NZO/HlLtJ,m,46.2,EE0773,537,002105,122
53837,Odet2,sperm_vigor_60,60,NZO/HlLtJ,m,46.7,EE662,537,002105,122
53837,Odet2,sperm_vigor_60,60,NZO/HlLtJ,m,49.7,EE663,537,002105,122
53837,Odet2,sperm_vigor_60,60,NZO/HlLtJ,m,51.0,EE664,537,002105,122
53837,Odet2,sperm_vigor_60,60,NZO/HlLtJ,m,57.7,EE666,537,002105,122
53837,Odet2,sperm_vigor_60,60,NZO/HlLtJ,m,39.2,NZO-28,537,002105,122
53837,Odet2,sperm_vigor_60,60,NZO/HlLtJ,m,47.6,NZO-477,537,002105,122
53837,Odet2,sperm_vigor_60,60,PWK/PhJ,m,24.0,PWK-854,537,003715,217
