measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
33408,Shockley1,NEFA,control diet,129S1/SvImJ,m,2.31,06-02.039,334,002448,3
33408,Shockley1,NEFA,control diet,129S1/SvImJ,f,2.15,06-02.255,334,002448,3
33408,Shockley1,NEFA,control diet,129S1/SvImJ,f,2.43,06-02.256,334,002448,3
33408,Shockley1,NEFA,control diet,129S1/SvImJ,m,2.63,06-02.040,334,002448,3
33408,Shockley1,NEFA,control diet,129S1/SvImJ,f,3.10,06-02.257,334,002448,3
33408,Shockley1,NEFA,control diet,129S1/SvImJ,f,2.16,06-02.258,334,002448,3
33408,Shockley1,NEFA,control diet,129S1/SvImJ,f,1.98,06-02.259,334,002448,3
33408,Shockley1,NEFA,control diet,129S1/SvImJ,m,2.29,06-02.036,334,002448,3
33408,Shockley1,NEFA,control diet,129S1/SvImJ,m,3.39,06-02.037,334,002448,3
33408,Shockley1,NEFA,control diet,129S1/SvImJ,m,2.52,06-02.038,334,002448,3
33408,Shockley1,NEFA,control diet,A/J,m,2.61,06-02.035,334,000646,4
33408,Shockley1,NEFA,control diet,A/J,m,2.18,06-02.034,334,000646,4
33408,Shockley1,NEFA,control diet,A/J,m,3.40,06-02.033,334,000646,4
33408,Shockley1,NEFA,control diet,A/J,m,2.14,06-02.032,334,000646,4
33408,Shockley1,NEFA,control diet,A/J,m,2.88,06-02.031,334,000646,4
33408,Shockley1,NEFA,control diet,A/J,f,1.99,06-02.030,334,000646,4
33408,Shockley1,NEFA,control diet,A/J,f,2.69,06-02.029,334,000646,4
33408,Shockley1,NEFA,control diet,A/J,f,2.39,06-02.028,334,000646,4
33408,Shockley1,NEFA,control diet,A/J,f,2.23,06-02.027,334,000646,4
33408,Shockley1,NEFA,control diet,A/J,f,2.89,06-02.026,334,000646,4
33408,Shockley1,NEFA,control diet,BALB/cJ,f,2.27,06-02.001,334,000651,5
33408,Shockley1,NEFA,control diet,BALB/cJ,m,1.70,06-02.080,334,000651,5
33408,Shockley1,NEFA,control diet,BALB/cJ,m,2.41,06-02.079,334,000651,5
33408,Shockley1,NEFA,control diet,BALB/cJ,m,1.93,06-02.078,334,000651,5
33408,Shockley1,NEFA,control diet,BALB/cJ,m,2.02,06-02.077,334,000651,5
33408,Shockley1,NEFA,control diet,BALB/cJ,m,2.09,06-02.076,334,000651,5
33408,Shockley1,NEFA,control diet,BALB/cJ,f,2.17,06-02.005,334,000651,5
33408,Shockley1,NEFA,control diet,BALB/cJ,f,1.86,06-02.004,334,000651,5
33408,Shockley1,NEFA,control diet,BALB/cJ,f,2.25,06-02.003,334,000651,5
33408,Shockley1,NEFA,control diet,BALB/cJ,f,2.21,06-02.002,334,000651,5
33408,Shockley1,NEFA,control diet,C3H/HeJ,m,2.13,06-02.025,334,000659,6
33408,Shockley1,NEFA,control diet,C3H/HeJ,m,2.63,06-02.024,334,000659,6
33408,Shockley1,NEFA,control diet,C3H/HeJ,m,1.84,06-02.023,334,000659,6
33408,Shockley1,NEFA,control diet,C3H/HeJ,m,2.72,06-02.022,334,000659,6
33408,Shockley1,NEFA,control diet,C3H/HeJ,m,2.55,06-02.021,334,000659,6
33408,Shockley1,NEFA,control diet,C3H/HeJ,f,2.47,06-02.020,334,000659,6
33408,Shockley1,NEFA,control diet,C3H/HeJ,f,2.34,06-02.019,334,000659,6
33408,Shockley1,NEFA,control diet,C3H/HeJ,f,2.32,06-02.018,334,000659,6
33408,Shockley1,NEFA,control diet,C3H/HeJ,f,2.02,06-02.017,334,000659,6
33408,Shockley1,NEFA,control diet,C3H/HeJ,f,2.07,06-02.016,334,000659,6
33408,Shockley1,NEFA,control diet,C57BL/6J,m,1.92,06-02.015,334,000664,7
33408,Shockley1,NEFA,control diet,C57BL/6J,m,1.98,06-02.014,334,000664,7
33408,Shockley1,NEFA,control diet,C57BL/6J,m,1.99,06-02.013,334,000664,7
33408,Shockley1,NEFA,control diet,C57BL/6J,m,2.20,06-02.012,334,000664,7
33408,Shockley1,NEFA,control diet,C57BL/6J,m,2.41,06-02.011,334,000664,7
33408,Shockley1,NEFA,control diet,C57BL/6J,f,1.94,06-02.010,334,000664,7
33408,Shockley1,NEFA,control diet,C57BL/6J,f,2,06-02.009,334,000664,7
33408,Shockley1,NEFA,control diet,C57BL/6J,f,2.22,06-02.008,334,000664,7
33408,Shockley1,NEFA,control diet,C57BL/6J,f,2.29,06-02.007,334,000664,7
33408,Shockley1,NEFA,control diet,C57BL/6J,f,1.86,06-02.006,334,000664,7
33408,Shockley1,NEFA,control diet,DBA/2J,m,2.70,06-02.247,334,000671,8
33408,Shockley1,NEFA,control diet,DBA/2J,m,3.33,06-02.249,334,000671,8
33408,Shockley1,NEFA,control diet,DBA/2J,m,3.13,06-02.248,334,000671,8
33408,Shockley1,NEFA,control diet,DBA/2J,m,2.75,06-02.246,334,000671,8
33408,Shockley1,NEFA,control diet,DBA/2J,m,2.96,06-02.245,334,000671,8
33408,Shockley1,NEFA,control diet,DBA/2J,f,3.03,06-02.105,334,000671,8
33408,Shockley1,NEFA,control diet,DBA/2J,f,2.64,06-02.104,334,000671,8
33408,Shockley1,NEFA,control diet,DBA/2J,f,2.29,06-02.103,334,000671,8
33408,Shockley1,NEFA,control diet,DBA/2J,f,2.20,06-02.102,334,000671,8
33408,Shockley1,NEFA,control diet,DBA/2J,f,1.99,06-02.101,334,000671,8
33408,Shockley1,NEFA,control diet,I/LnJ,m,1.87,06-02.290,334,000674,30
33408,Shockley1,NEFA,control diet,I/LnJ,m,2.05,06-02.289,334,000674,30
33408,Shockley1,NEFA,control diet,I/LnJ,m,2.33,06-02.288,334,000674,30
33408,Shockley1,NEFA,control diet,I/LnJ,m,1.37,06-02.287,334,000674,30
33408,Shockley1,NEFA,control diet,I/LnJ,m,2.17,06-02.286,334,000674,30
33408,Shockley1,NEFA,control diet,I/LnJ,f,2.68,06-02.314,334,000674,30
33408,Shockley1,NEFA,control diet,I/LnJ,f,3.34,06-02.313,334,000674,30
33408,Shockley1,NEFA,control diet,I/LnJ,f,1.50,06-02.285,334,000674,30
33408,Shockley1,NEFA,control diet,I/LnJ,f,1.64,06-02.284,334,000674,30
33408,Shockley1,NEFA,control diet,MRL/MpJ-Fas<lpr>/J,m,3.43,06-02.125,334,000485,876
33408,Shockley1,NEFA,control diet,MRL/MpJ-Fas<lpr>/J,f,3.74,06-02.166,334,000485,876
33408,Shockley1,NEFA,control diet,MRL/MpJ-Fas<lpr>/J,m,4.67,06-02.124,334,000485,876
33408,Shockley1,NEFA,control diet,MRL/MpJ-Fas<lpr>/J,m,4.13,06-02.123,334,000485,876
33408,Shockley1,NEFA,control diet,MRL/MpJ-Fas<lpr>/J,m,3.63,06-02.122,334,000485,876
33408,Shockley1,NEFA,control diet,MRL/MpJ-Fas<lpr>/J,m,3.57,06-02.121,334,000485,876
33408,Shockley1,NEFA,control diet,MRL/MpJ-Fas<lpr>/J,f,3.76,06-02.170,334,000485,876
33408,Shockley1,NEFA,control diet,MRL/MpJ-Fas<lpr>/J,f,4.64,06-02.169,334,000485,876
33408,Shockley1,NEFA,control diet,MRL/MpJ-Fas<lpr>/J,f,4.99,06-02.168,334,000485,876
33408,Shockley1,NEFA,control diet,MRL/MpJ-Fas<lpr>/J,f,2.46,06-02.167,334,000485,876
33408,Shockley1,NEFA,control diet,NZB/BlNJ,f,2.88,06-02.111,334,000684,11
33408,Shockley1,NEFA,control diet,NZB/BlNJ,m,2.85,06-02.175,334,000684,11
33408,Shockley1,NEFA,control diet,NZB/BlNJ,m,3.94,06-02.174,334,000684,11
33408,Shockley1,NEFA,control diet,NZB/BlNJ,m,2.96,06-02.173,334,000684,11
33408,Shockley1,NEFA,control diet,NZB/BlNJ,m,3.80,06-02.172,334,000684,11
33408,Shockley1,NEFA,control diet,NZB/BlNJ,m,3.71,06-02.171,334,000684,11
33408,Shockley1,NEFA,control diet,NZB/BlNJ,f,2.18,06-02.115,334,000684,11
33408,Shockley1,NEFA,control diet,NZB/BlNJ,f,2.31,06-02.114,334,000684,11
33408,Shockley1,NEFA,control diet,NZB/BlNJ,f,2.20,06-02.113,334,000684,11
33408,Shockley1,NEFA,control diet,NZB/BlNJ,f,2.29,06-02.112,334,000684,11
33408,Shockley1,NEFA,control diet,SM/J,m,5.34,06-02.130,334,000687,31
33408,Shockley1,NEFA,control diet,SM/J,f,3.42,06-02.161,334,000687,31
33408,Shockley1,NEFA,control diet,SM/J,f,4.80,06-02.162,334,000687,31
33408,Shockley1,NEFA,control diet,SM/J,f,3.39,06-02.163,334,000687,31
33408,Shockley1,NEFA,control diet,SM/J,f,3.12,06-02.164,334,000687,31
33408,Shockley1,NEFA,control diet,SM/J,f,2.90,06-02.165,334,000687,31
33408,Shockley1,NEFA,control diet,SM/J,m,5.26,06-02.126,334,000687,31
33408,Shockley1,NEFA,control diet,SM/J,m,3.97,06-02.127,334,000687,31
33408,Shockley1,NEFA,control diet,SM/J,m,4.64,06-02.128,334,000687,31
33408,Shockley1,NEFA,control diet,SM/J,m,3.83,06-02.129,334,000687,31
33438,Shockley1,NEFA_fat,high-fat diet,129S1/SvImJ,m,3.14,06-02.094,334,002448,3
33438,Shockley1,NEFA_fat,high-fat diet,129S1/SvImJ,m,2.49,06-02.095,334,002448,3
33438,Shockley1,NEFA_fat,high-fat diet,129S1/SvImJ,f,2.52,06-02.201,334,002448,3
33438,Shockley1,NEFA_fat,high-fat diet,129S1/SvImJ,f,2.02,06-02.203,334,002448,3
33438,Shockley1,NEFA_fat,high-fat diet,129S1/SvImJ,m,1.99,06-02.091,334,002448,3
33438,Shockley1,NEFA_fat,high-fat diet,129S1/SvImJ,m,2.23,06-02.092,334,002448,3
33438,Shockley1,NEFA_fat,high-fat diet,129S1/SvImJ,m,2.81,06-02.093,334,002448,3
33438,Shockley1,NEFA_fat,high-fat diet,A/J,f,2.53,06-02.190,334,000646,4
33438,Shockley1,NEFA_fat,high-fat diet,A/J,f,2.52,06-02.186,334,000646,4
33438,Shockley1,NEFA_fat,high-fat diet,A/J,f,2.67,06-02.187,334,000646,4
33438,Shockley1,NEFA_fat,high-fat diet,A/J,f,2.38,06-02.189,334,000646,4
33438,Shockley1,NEFA_fat,high-fat diet,A/J,m,2.27,06-02.195,334,000646,4
33438,Shockley1,NEFA_fat,high-fat diet,A/J,m,2.47,06-02.194,334,000646,4
33438,Shockley1,NEFA_fat,high-fat diet,A/J,m,1.82,06-02.193,334,000646,4
33438,Shockley1,NEFA_fat,high-fat diet,A/J,m,2.24,06-02.192,334,000646,4
33438,Shockley1,NEFA_fat,high-fat diet,A/J,m,1.95,06-02.191,334,000646,4
33438,Shockley1,NEFA_fat,high-fat diet,BALB/cJ,f,3.21,06-02.048,334,000651,5
33438,Shockley1,NEFA_fat,high-fat diet,BALB/cJ,f,2.82,06-02.046,334,000651,5
33438,Shockley1,NEFA_fat,high-fat diet,BALB/cJ,m,2.71,06-02.055,334,000651,5
33438,Shockley1,NEFA_fat,high-fat diet,BALB/cJ,m,2.28,06-02.054,334,000651,5
33438,Shockley1,NEFA_fat,high-fat diet,BALB/cJ,m,2.99,06-02.053,334,000651,5
33438,Shockley1,NEFA_fat,high-fat diet,BALB/cJ,m,2.66,06-02.052,334,000651,5
33438,Shockley1,NEFA_fat,high-fat diet,BALB/cJ,m,2.19,06-02.051,334,000651,5
33438,Shockley1,NEFA_fat,high-fat diet,BALB/cJ,f,2.94,06-02.050,334,000651,5
33438,Shockley1,NEFA_fat,high-fat diet,BALB/cJ,f,2.81,06-02.049,334,000651,5
33438,Shockley1,NEFA_fat,high-fat diet,BALB/cJ,f,2.03,06-02.047,334,000651,5
33438,Shockley1,NEFA_fat,high-fat diet,C3H/HeJ,m,2.07,06-02.198,334,000659,6
33438,Shockley1,NEFA_fat,high-fat diet,C3H/HeJ,f,1.76,06-02.085,334,000659,6
33438,Shockley1,NEFA_fat,high-fat diet,C3H/HeJ,f,1.90,06-02.084,334,000659,6
33438,Shockley1,NEFA_fat,high-fat diet,C3H/HeJ,f,1.98,06-02.083,334,000659,6
33438,Shockley1,NEFA_fat,high-fat diet,C3H/HeJ,f,2.05,06-02.082,334,000659,6
33438,Shockley1,NEFA_fat,high-fat diet,C3H/HeJ,f,1.71,06-02.081,334,000659,6
33438,Shockley1,NEFA_fat,high-fat diet,C3H/HeJ,m,3.11,06-02.200,334,000659,6
33438,Shockley1,NEFA_fat,high-fat diet,C57BL/6J,f,1.54,06-02.060,334,000664,7
33438,Shockley1,NEFA_fat,high-fat diet,C57BL/6J,f,1.76,06-02.059,334,000664,7
33438,Shockley1,NEFA_fat,high-fat diet,C57BL/6J,f,2.04,06-02.057,334,000664,7
33438,Shockley1,NEFA_fat,high-fat diet,C57BL/6J,f,1.14,06-02.058,334,000664,7
33438,Shockley1,NEFA_fat,high-fat diet,C57BL/6J,f,1.61,06-02.056,334,000664,7
33438,Shockley1,NEFA_fat,high-fat diet,C57BL/6J,m,1.57,06-02.065,334,000664,7
33438,Shockley1,NEFA_fat,high-fat diet,C57BL/6J,m,1.56,06-02.064,334,000664,7
33438,Shockley1,NEFA_fat,high-fat diet,C57BL/6J,m,1.46,06-02.063,334,000664,7
33438,Shockley1,NEFA_fat,high-fat diet,C57BL/6J,m,1.54,06-02.062,334,000664,7
33438,Shockley1,NEFA_fat,high-fat diet,C57BL/6J,m,1.69,06-02.061,334,000664,7
33438,Shockley1,NEFA_fat,high-fat diet,DBA/2J,m,2.56,06-02.209,334,000671,8
33438,Shockley1,NEFA_fat,high-fat diet,DBA/2J,m,3.06,06-02.210,334,000671,8
33438,Shockley1,NEFA_fat,high-fat diet,DBA/2J,m,3.91,06-02.206,334,000671,8
33438,Shockley1,NEFA_fat,high-fat diet,DBA/2J,f,4.26,06-02.225,334,000671,8
33438,Shockley1,NEFA_fat,high-fat diet,DBA/2J,f,3.59,06-02.224,334,000671,8
33438,Shockley1,NEFA_fat,high-fat diet,DBA/2J,f,2.91,06-02.223,334,000671,8
33438,Shockley1,NEFA_fat,high-fat diet,DBA/2J,f,2.11,06-02.222,334,000671,8
33438,Shockley1,NEFA_fat,high-fat diet,DBA/2J,f,2.37,06-02.221,334,000671,8
33438,Shockley1,NEFA_fat,high-fat diet,I/LnJ,m,2.12,06-02.153,334,000674,30
33438,Shockley1,NEFA_fat,high-fat diet,I/LnJ,m,2.84,06-02.154,334,000674,30
33438,Shockley1,NEFA_fat,high-fat diet,I/LnJ,m,1.58,06-02.155,334,000674,30
33438,Shockley1,NEFA_fat,high-fat diet,I/LnJ,f,0.840,06-02.307,334,000674,30
33438,Shockley1,NEFA_fat,high-fat diet,I/LnJ,f,0.770,06-02.308,334,000674,30
33438,Shockley1,NEFA_fat,high-fat diet,I/LnJ,f,1.08,06-02.309,334,000674,30
33438,Shockley1,NEFA_fat,high-fat diet,I/LnJ,f,1.15,06-02.311,334,000674,30
33438,Shockley1,NEFA_fat,high-fat diet,I/LnJ,m,1.80,06-02.151,334,000674,30
33438,Shockley1,NEFA_fat,high-fat diet,I/LnJ,m,1.60,06-02.152,334,000674,30
33438,Shockley1,NEFA_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,m,2.86,06-02.100,334,000485,876
33438,Shockley1,NEFA_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,f,2.87,06-02.131,334,000485,876
33438,Shockley1,NEFA_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,f,4.12,06-02.132,334,000485,876
33438,Shockley1,NEFA_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,f,3.59,06-02.133,334,000485,876
33438,Shockley1,NEFA_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,f,2.66,06-02.134,334,000485,876
33438,Shockley1,NEFA_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,f,3.65,06-02.135,334,000485,876
33438,Shockley1,NEFA_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,m,1.86,06-02.096,334,000485,876
33438,Shockley1,NEFA_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,m,2.55,06-02.097,334,000485,876
33438,Shockley1,NEFA_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,m,2.73,06-02.098,334,000485,876
33438,Shockley1,NEFA_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,m,2.64,06-02.099,334,000485,876
33438,Shockley1,NEFA_fat,high-fat diet,NZB/BlNJ,m,2.36,06-02.070,334,000684,11
33438,Shockley1,NEFA_fat,high-fat diet,NZB/BlNJ,m,1.93,06-02.069,334,000684,11
33438,Shockley1,NEFA_fat,high-fat diet,NZB/BlNJ,m,2.12,06-02.067,334,000684,11
33438,Shockley1,NEFA_fat,high-fat diet,NZB/BlNJ,m,1.60,06-02.066,334,000684,11
33438,Shockley1,NEFA_fat,high-fat diet,NZB/BlNJ,f,2.36,06-02.075,334,000684,11
33438,Shockley1,NEFA_fat,high-fat diet,NZB/BlNJ,f,2.30,06-02.074,334,000684,11
33438,Shockley1,NEFA_fat,high-fat diet,NZB/BlNJ,f,2.30,06-02.073,334,000684,11
33438,Shockley1,NEFA_fat,high-fat diet,NZB/BlNJ,f,2.57,06-02.072,334,000684,11
33438,Shockley1,NEFA_fat,high-fat diet,NZB/BlNJ,f,2.59,06-02.071,334,000684,11
33438,Shockley1,NEFA_fat,high-fat diet,SM/J,m,2.15,06-02.143,334,000687,31
33438,Shockley1,NEFA_fat,high-fat diet,SM/J,m,2.63,06-02.142,334,000687,31
33438,Shockley1,NEFA_fat,high-fat diet,SM/J,m,2.52,06-02.144,334,000687,31
33438,Shockley1,NEFA_fat,high-fat diet,SM/J,m,3.62,06-02.145,334,000687,31
33438,Shockley1,NEFA_fat,high-fat diet,SM/J,f,2.01,06-02.136,334,000687,31
33438,Shockley1,NEFA_fat,high-fat diet,SM/J,f,2.44,06-02.137,334,000687,31
33438,Shockley1,NEFA_fat,high-fat diet,SM/J,f,1.81,06-02.138,334,000687,31
33438,Shockley1,NEFA_fat,high-fat diet,SM/J,f,2.14,06-02.139,334,000687,31
33438,Shockley1,NEFA_fat,high-fat diet,SM/J,f,3.80,06-02.140,334,000687,31
33438,Shockley1,NEFA_fat,high-fat diet,SM/J,m,2.69,06-02.141,334,000687,31
