measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
32318,Schonfeld1,AUC_ITT1,0 to 60 min,129X1/SvJ,f,-3495,24,323,000691,47
32318,Schonfeld1,AUC_ITT1,0 to 60 min,129X1/SvJ,f,-4785,23,323,000691,47
32318,Schonfeld1,AUC_ITT1,0 to 60 min,129X1/SvJ,f,-3840,22,323,000691,47
32318,Schonfeld1,AUC_ITT1,0 to 60 min,129X1/SvJ,f,-3960,21,323,000691,47
32318,Schonfeld1,AUC_ITT1,0 to 60 min,129X1/SvJ,f,-4065,25,323,000691,47
32318,Schonfeld1,AUC_ITT1,0 to 60 min,129X1/SvJ,m,-4455,20,323,000691,47
32318,Schonfeld1,AUC_ITT1,0 to 60 min,129X1/SvJ,m,-3045,19,323,000691,47
32318,Schonfeld1,AUC_ITT1,0 to 60 min,129X1/SvJ,m,-5895,18,323,000691,47
32318,Schonfeld1,AUC_ITT1,0 to 60 min,129X1/SvJ,m,-3885,17,323,000691,47
32318,Schonfeld1,AUC_ITT1,0 to 60 min,129X1/SvJ,m,-4905,16,323,000691,47
32318,Schonfeld1,AUC_ITT1,0 to 60 min,AKR/J,f,-2685,131,323,000648,15
32318,Schonfeld1,AUC_ITT1,0 to 60 min,AKR/J,f,-2599,129,323,000648,15
32318,Schonfeld1,AUC_ITT1,0 to 60 min,AKR/J,f,-2640,128,323,000648,15
32318,Schonfeld1,AUC_ITT1,0 to 60 min,AKR/J,f,-2280,127,323,000648,15
32318,Schonfeld1,AUC_ITT1,0 to 60 min,AKR/J,f,-2790,130,323,000648,15
32318,Schonfeld1,AUC_ITT1,0 to 60 min,BALB/cByJ,f,-2355,48,323,001026,50
32318,Schonfeld1,AUC_ITT1,0 to 60 min,BALB/cByJ,f,-3045,47,323,001026,50
32318,Schonfeld1,AUC_ITT1,0 to 60 min,BALB/cByJ,f,-2070,46,323,001026,50
32318,Schonfeld1,AUC_ITT1,0 to 60 min,BALB/cByJ,f,-3690,45,323,001026,50
32318,Schonfeld1,AUC_ITT1,0 to 60 min,BALB/cByJ,f,-2790,44,323,001026,50
32318,Schonfeld1,AUC_ITT1,0 to 60 min,BALB/cByJ,m,-750,35,323,001026,50
32318,Schonfeld1,AUC_ITT1,0 to 60 min,BALB/cByJ,m,-1883,34,323,001026,50
32318,Schonfeld1,AUC_ITT1,0 to 60 min,BALB/cByJ,m,-1560,33,323,001026,50
32318,Schonfeld1,AUC_ITT1,0 to 60 min,BALB/cByJ,m,-2580,32,323,001026,50
32318,Schonfeld1,AUC_ITT1,0 to 60 min,BALB/cByJ,m,-1470,31,323,001026,50
32318,Schonfeld1,AUC_ITT1,0 to 60 min,C3H/HeJ,f,-3360,88,323,000659,6
32318,Schonfeld1,AUC_ITT1,0 to 60 min,C3H/HeJ,f,-3345,87,323,000659,6
32318,Schonfeld1,AUC_ITT1,0 to 60 min,C3H/HeJ,f,-3525,86,323,000659,6
32318,Schonfeld1,AUC_ITT1,0 to 60 min,C3H/HeJ,f,-2835,85,323,000659,6
32318,Schonfeld1,AUC_ITT1,0 to 60 min,C3H/HeJ,f,-3705,84,323,000659,6
32318,Schonfeld1,AUC_ITT1,0 to 60 min,C3H/HeJ,m,-4470,83,323,000659,6
32318,Schonfeld1,AUC_ITT1,0 to 60 min,C3H/HeJ,m,-3150,82,323,000659,6
32318,Schonfeld1,AUC_ITT1,0 to 60 min,C3H/HeJ,m,-3315,81,323,000659,6
32318,Schonfeld1,AUC_ITT1,0 to 60 min,C3H/HeJ,m,-3480,80,323,000659,6
32318,Schonfeld1,AUC_ITT1,0 to 60 min,C3H/HeJ,m,-3075,79,323,000659,6
32318,Schonfeld1,AUC_ITT1,0 to 60 min,C57BL/6ByJ,f,-2580,78,323,001139,95
32318,Schonfeld1,AUC_ITT1,0 to 60 min,C57BL/6ByJ,m,-2145,70,323,001139,95
32318,Schonfeld1,AUC_ITT1,0 to 60 min,C57BL/6ByJ,m,-3570,71,323,001139,95
32318,Schonfeld1,AUC_ITT1,0 to 60 min,C57BL/6ByJ,m,-4275,72,323,001139,95
32318,Schonfeld1,AUC_ITT1,0 to 60 min,C57BL/6ByJ,m,-2325,73,323,001139,95
32318,Schonfeld1,AUC_ITT1,0 to 60 min,C57BL/6ByJ,f,-2280,74,323,001139,95
32318,Schonfeld1,AUC_ITT1,0 to 60 min,C57BL/6ByJ,f,-2640,75,323,001139,95
32318,Schonfeld1,AUC_ITT1,0 to 60 min,C57BL/6ByJ,f,-2415,76,323,001139,95
32318,Schonfeld1,AUC_ITT1,0 to 60 min,C57BL/6ByJ,f,-2355,77,323,001139,95
32318,Schonfeld1,AUC_ITT1,0 to 60 min,C57BL/6ByJ,m,-3078,69,323,001139,95
32318,Schonfeld1,AUC_ITT1,0 to 60 min,C57BL/6J,m,-4605,3,323,000664,7
32318,Schonfeld1,AUC_ITT1,0 to 60 min,C57BL/6J,m,-5700,5,323,000664,7
32318,Schonfeld1,AUC_ITT1,0 to 60 min,C57BL/6J,m,-3255,4,323,000664,7
32318,Schonfeld1,AUC_ITT1,0 to 60 min,C57BL/6J,m,-4410,2,323,000664,7
32318,Schonfeld1,AUC_ITT1,0 to 60 min,C57BL/6J,m,-5640,1,323,000664,7
32318,Schonfeld1,AUC_ITT1,0 to 60 min,C57BL/6J,f,-4845,9,323,000664,7
32318,Schonfeld1,AUC_ITT1,0 to 60 min,C57BL/6J,f,-4200,8,323,000664,7
32318,Schonfeld1,AUC_ITT1,0 to 60 min,C57BL/6J,f,-3855,7,323,000664,7
32318,Schonfeld1,AUC_ITT1,0 to 60 min,C57BL/6J,f,-4065,6,323,000664,7
32318,Schonfeld1,AUC_ITT1,0 to 60 min,C57BL/6J,f,-5400,10,323,000664,7
32318,Schonfeld1,AUC_ITT1,0 to 60 min,DBA/1LacJ,m,-4035,93,323,001140,96
32318,Schonfeld1,AUC_ITT1,0 to 60 min,DBA/1LacJ,f,-3435,94,323,001140,96
32318,Schonfeld1,AUC_ITT1,0 to 60 min,DBA/1LacJ,f,-2775,95,323,001140,96
32318,Schonfeld1,AUC_ITT1,0 to 60 min,DBA/1LacJ,f,-3480,96,323,001140,96
32318,Schonfeld1,AUC_ITT1,0 to 60 min,DBA/1LacJ,f,-3615,97,323,001140,96
32318,Schonfeld1,AUC_ITT1,0 to 60 min,DBA/1LacJ,f,-1605,98,323,001140,96
32318,Schonfeld1,AUC_ITT1,0 to 60 min,DBA/1LacJ,m,-2445,89,323,001140,96
32318,Schonfeld1,AUC_ITT1,0 to 60 min,DBA/1LacJ,m,-3285,90,323,001140,96
32318,Schonfeld1,AUC_ITT1,0 to 60 min,DBA/1LacJ,m,-4050,91,323,001140,96
32318,Schonfeld1,AUC_ITT1,0 to 60 min,DBA/1LacJ,m,-2085,92,323,001140,96
32318,Schonfeld1,AUC_ITT1,0 to 60 min,NZB/BlNJ,f,-2865,122,323,000684,11
32318,Schonfeld1,AUC_ITT1,0 to 60 min,NZB/BlNJ,m,-5250,121,323,000684,11
32318,Schonfeld1,AUC_ITT1,0 to 60 min,NZB/BlNJ,m,-4590,120,323,000684,11
32318,Schonfeld1,AUC_ITT1,0 to 60 min,NZB/BlNJ,m,-4890,119,323,000684,11
32318,Schonfeld1,AUC_ITT1,0 to 60 min,NZB/BlNJ,m,-3645,118,323,000684,11
32318,Schonfeld1,AUC_ITT1,0 to 60 min,NZB/BlNJ,m,-4095,117,323,000684,11
32318,Schonfeld1,AUC_ITT1,0 to 60 min,NZB/BlNJ,f,-3465,126,323,000684,11
32318,Schonfeld1,AUC_ITT1,0 to 60 min,NZB/BlNJ,f,-3900,125,323,000684,11
32318,Schonfeld1,AUC_ITT1,0 to 60 min,NZB/BlNJ,f,-3150,124,323,000684,11
32318,Schonfeld1,AUC_ITT1,0 to 60 min,NZB/BlNJ,f,-3465,123,323,000684,11
32318,Schonfeld1,AUC_ITT1,0 to 60 min,PL/J,f,-4200,64,323,000680,14
32318,Schonfeld1,AUC_ITT1,0 to 60 min,PL/J,m,-4725,63,323,000680,14
32318,Schonfeld1,AUC_ITT1,0 to 60 min,PL/J,m,-2640,62,323,000680,14
32318,Schonfeld1,AUC_ITT1,0 to 60 min,PL/J,m,-4020,61,323,000680,14
32318,Schonfeld1,AUC_ITT1,0 to 60 min,PL/J,m,-2190,60,323,000680,14
32318,Schonfeld1,AUC_ITT1,0 to 60 min,PL/J,m,-2745,59,323,000680,14
32318,Schonfeld1,AUC_ITT1,0 to 60 min,PL/J,f,-5085,68,323,000680,14
32318,Schonfeld1,AUC_ITT1,0 to 60 min,PL/J,f,-3660,67,323,000680,14
32318,Schonfeld1,AUC_ITT1,0 to 60 min,PL/J,f,-3300,66,323,000680,14
32318,Schonfeld1,AUC_ITT1,0 to 60 min,PL/J,f,-3870,65,323,000680,14
32318,Schonfeld1,AUC_ITT1,0 to 60 min,SWR/J,m,-3495,99,323,000689,12
32318,Schonfeld1,AUC_ITT1,0 to 60 min,SWR/J,m,-4515,103,323,000689,12
32318,Schonfeld1,AUC_ITT1,0 to 60 min,SWR/J,m,-4695,102,323,000689,12
32318,Schonfeld1,AUC_ITT1,0 to 60 min,SWR/J,m,-3810,101,323,000689,12
32318,Schonfeld1,AUC_ITT1,0 to 60 min,SWR/J,m,-5295,100,323,000689,12
32318,Schonfeld1,AUC_ITT1,0 to 60 min,SWR/J,f,-4976,116,323,000689,12
32318,Schonfeld1,AUC_ITT1,0 to 60 min,SWR/J,f,-5298,115,323,000689,12
32318,Schonfeld1,AUC_ITT1,0 to 60 min,SWR/J,f,-3117,114,323,000689,12
32318,Schonfeld1,AUC_ITT1,0 to 60 min,SWR/J,f,-5114,113,323,000689,12
32318,Schonfeld1,AUC_ITT1,0 to 60 min,SWR/J,f,-4115,112,323,000689,12
32319,Schonfeld1,AUC_ITT2,0 to 120 min,129X1/SvJ,f,-9075,24,323,000691,47
32319,Schonfeld1,AUC_ITT2,0 to 120 min,129X1/SvJ,f,-12525,23,323,000691,47
32319,Schonfeld1,AUC_ITT2,0 to 120 min,129X1/SvJ,f,-9300,22,323,000691,47
32319,Schonfeld1,AUC_ITT2,0 to 120 min,129X1/SvJ,f,-10440,21,323,000691,47
32319,Schonfeld1,AUC_ITT2,0 to 120 min,129X1/SvJ,f,-10725,25,323,000691,47
32319,Schonfeld1,AUC_ITT2,0 to 120 min,129X1/SvJ,m,-11355,20,323,000691,47
32319,Schonfeld1,AUC_ITT2,0 to 120 min,129X1/SvJ,m,-7035,19,323,000691,47
32319,Schonfeld1,AUC_ITT2,0 to 120 min,129X1/SvJ,m,-14505,18,323,000691,47
32319,Schonfeld1,AUC_ITT2,0 to 120 min,129X1/SvJ,m,-9585,17,323,000691,47
32319,Schonfeld1,AUC_ITT2,0 to 120 min,129X1/SvJ,m,-12855,16,323,000691,47
32319,Schonfeld1,AUC_ITT2,0 to 120 min,AKR/J,f,-6015,131,323,000648,15
32319,Schonfeld1,AUC_ITT2,0 to 120 min,AKR/J,f,-4356,129,323,000648,15
32319,Schonfeld1,AUC_ITT2,0 to 120 min,AKR/J,f,-5430,128,323,000648,15
32319,Schonfeld1,AUC_ITT2,0 to 120 min,AKR/J,f,-4830,127,323,000648,15
32319,Schonfeld1,AUC_ITT2,0 to 120 min,AKR/J,f,-6450,130,323,000648,15
32319,Schonfeld1,AUC_ITT2,0 to 120 min,BALB/cByJ,f,-4605,48,323,001026,50
32319,Schonfeld1,AUC_ITT2,0 to 120 min,BALB/cByJ,f,-5925,47,323,001026,50
32319,Schonfeld1,AUC_ITT2,0 to 120 min,BALB/cByJ,f,-4920,46,323,001026,50
32319,Schonfeld1,AUC_ITT2,0 to 120 min,BALB/cByJ,f,-7080,45,323,001026,50
32319,Schonfeld1,AUC_ITT2,0 to 120 min,BALB/cByJ,f,-6090,44,323,001026,50
32319,Schonfeld1,AUC_ITT2,0 to 120 min,BALB/cByJ,m,-3418,35,323,001026,50
32319,Schonfeld1,AUC_ITT2,0 to 120 min,BALB/cByJ,m,-4253,34,323,001026,50
32319,Schonfeld1,AUC_ITT2,0 to 120 min,BALB/cByJ,m,-2550,33,323,001026,50
32319,Schonfeld1,AUC_ITT2,0 to 120 min,BALB/cByJ,m,-5970,32,323,001026,50
32319,Schonfeld1,AUC_ITT2,0 to 120 min,BALB/cByJ,m,-3360,31,323,001026,50
32319,Schonfeld1,AUC_ITT2,0 to 120 min,C3H/HeJ,f,-7350,88,323,000659,6
32319,Schonfeld1,AUC_ITT2,0 to 120 min,C3H/HeJ,f,-7995,87,323,000659,6
32319,Schonfeld1,AUC_ITT2,0 to 120 min,C3H/HeJ,f,-8265,86,323,000659,6
32319,Schonfeld1,AUC_ITT2,0 to 120 min,C3H/HeJ,f,-5955,85,323,000659,6
32319,Schonfeld1,AUC_ITT2,0 to 120 min,C3H/HeJ,f,-8820,84,323,000659,6
32319,Schonfeld1,AUC_ITT2,0 to 120 min,C3H/HeJ,m,-11220,83,323,000659,6
32319,Schonfeld1,AUC_ITT2,0 to 120 min,C3H/HeJ,m,-6840,82,323,000659,6
32319,Schonfeld1,AUC_ITT2,0 to 120 min,C3H/HeJ,m,-8745,81,323,000659,6
32319,Schonfeld1,AUC_ITT2,0 to 120 min,C3H/HeJ,m,-7530,80,323,000659,6
32319,Schonfeld1,AUC_ITT2,0 to 120 min,C3H/HeJ,m,-7275,79,323,000659,6
32319,Schonfeld1,AUC_ITT2,0 to 120 min,C57BL/6ByJ,f,-5335,78,323,001139,95
32319,Schonfeld1,AUC_ITT2,0 to 120 min,C57BL/6ByJ,m,-5955,70,323,001139,95
32319,Schonfeld1,AUC_ITT2,0 to 120 min,C57BL/6ByJ,m,-9060,71,323,001139,95
32319,Schonfeld1,AUC_ITT2,0 to 120 min,C57BL/6ByJ,m,-10185,72,323,001139,95
32319,Schonfeld1,AUC_ITT2,0 to 120 min,C57BL/6ByJ,m,-5205,73,323,001139,95
32319,Schonfeld1,AUC_ITT2,0 to 120 min,C57BL/6ByJ,f,-5314,74,323,001139,95
32319,Schonfeld1,AUC_ITT2,0 to 120 min,C57BL/6ByJ,f,-4644,75,323,001139,95
32319,Schonfeld1,AUC_ITT2,0 to 120 min,C57BL/6ByJ,f,-3965,76,323,001139,95
32319,Schonfeld1,AUC_ITT2,0 to 120 min,C57BL/6ByJ,f,-4762,77,323,001139,95
32319,Schonfeld1,AUC_ITT2,0 to 120 min,C57BL/6ByJ,m,-6010,69,323,001139,95
32319,Schonfeld1,AUC_ITT2,0 to 120 min,C57BL/6J,m,-10605,3,323,000664,7
32319,Schonfeld1,AUC_ITT2,0 to 120 min,C57BL/6J,m,-13380,5,323,000664,7
32319,Schonfeld1,AUC_ITT2,0 to 120 min,C57BL/6J,m,-7605,4,323,000664,7
32319,Schonfeld1,AUC_ITT2,0 to 120 min,C57BL/6J,m,-11250,2,323,000664,7
32319,Schonfeld1,AUC_ITT2,0 to 120 min,C57BL/6J,m,-13350,1,323,000664,7
32319,Schonfeld1,AUC_ITT2,0 to 120 min,C57BL/6J,f,-12045,9,323,000664,7
32319,Schonfeld1,AUC_ITT2,0 to 120 min,C57BL/6J,f,-8850,8,323,000664,7
32319,Schonfeld1,AUC_ITT2,0 to 120 min,C57BL/6J,f,-9285,7,323,000664,7
32319,Schonfeld1,AUC_ITT2,0 to 120 min,C57BL/6J,f,-9895,6,323,000664,7
32319,Schonfeld1,AUC_ITT2,0 to 120 min,C57BL/6J,f,-13260,10,323,000664,7
32319,Schonfeld1,AUC_ITT2,0 to 120 min,DBA/1LacJ,m,-8775,93,323,001140,96
32319,Schonfeld1,AUC_ITT2,0 to 120 min,DBA/1LacJ,f,-6285,94,323,001140,96
32319,Schonfeld1,AUC_ITT2,0 to 120 min,DBA/1LacJ,f,-6255,95,323,001140,96
32319,Schonfeld1,AUC_ITT2,0 to 120 min,DBA/1LacJ,f,-7530,96,323,001140,96
32319,Schonfeld1,AUC_ITT2,0 to 120 min,DBA/1LacJ,f,-7245,97,323,001140,96
32319,Schonfeld1,AUC_ITT2,0 to 120 min,DBA/1LacJ,f,-2145,98,323,001140,96
32319,Schonfeld1,AUC_ITT2,0 to 120 min,DBA/1LacJ,m,-5295,89,323,001140,96
32319,Schonfeld1,AUC_ITT2,0 to 120 min,DBA/1LacJ,m,-7995,90,323,001140,96
32319,Schonfeld1,AUC_ITT2,0 to 120 min,DBA/1LacJ,m,-8940,91,323,001140,96
32319,Schonfeld1,AUC_ITT2,0 to 120 min,DBA/1LacJ,m,-4515,92,323,001140,96
32319,Schonfeld1,AUC_ITT2,0 to 120 min,NZB/BlNJ,f,-7215,122,323,000684,11
32319,Schonfeld1,AUC_ITT2,0 to 120 min,NZB/BlNJ,m,-12150,121,323,000684,11
32319,Schonfeld1,AUC_ITT2,0 to 120 min,NZB/BlNJ,m,-11490,120,323,000684,11
32319,Schonfeld1,AUC_ITT2,0 to 120 min,NZB/BlNJ,m,-13920,119,323,000684,11
32319,Schonfeld1,AUC_ITT2,0 to 120 min,NZB/BlNJ,m,-9855,118,323,000684,11
32319,Schonfeld1,AUC_ITT2,0 to 120 min,NZB/BlNJ,m,-10365,117,323,000684,11
32319,Schonfeld1,AUC_ITT2,0 to 120 min,NZB/BlNJ,f,-9315,126,323,000684,11
32319,Schonfeld1,AUC_ITT2,0 to 120 min,NZB/BlNJ,f,-9600,125,323,000684,11
32319,Schonfeld1,AUC_ITT2,0 to 120 min,NZB/BlNJ,f,-7800,124,323,000684,11
32319,Schonfeld1,AUC_ITT2,0 to 120 min,NZB/BlNJ,f,-7815,123,323,000684,11
32319,Schonfeld1,AUC_ITT2,0 to 120 min,PL/J,f,-10770,64,323,000680,14
32319,Schonfeld1,AUC_ITT2,0 to 120 min,PL/J,m,-11475,63,323,000680,14
32319,Schonfeld1,AUC_ITT2,0 to 120 min,PL/J,m,-6690,62,323,000680,14
32319,Schonfeld1,AUC_ITT2,0 to 120 min,PL/J,m,-10050,61,323,000680,14
32319,Schonfeld1,AUC_ITT2,0 to 120 min,PL/J,m,-6690,60,323,000680,14
32319,Schonfeld1,AUC_ITT2,0 to 120 min,PL/J,m,-6045,59,323,000680,14
32319,Schonfeld1,AUC_ITT2,0 to 120 min,PL/J,f,-12405,68,323,000680,14
32319,Schonfeld1,AUC_ITT2,0 to 120 min,PL/J,f,-10020,67,323,000680,14
32319,Schonfeld1,AUC_ITT2,0 to 120 min,PL/J,f,-9420,66,323,000680,14
32319,Schonfeld1,AUC_ITT2,0 to 120 min,PL/J,f,-10140,65,323,000680,14
32319,Schonfeld1,AUC_ITT2,0 to 120 min,SWR/J,m,-9315,99,323,000689,12
32319,Schonfeld1,AUC_ITT2,0 to 120 min,SWR/J,m,-11145,103,323,000689,12
32319,Schonfeld1,AUC_ITT2,0 to 120 min,SWR/J,m,-11535,102,323,000689,12
32319,Schonfeld1,AUC_ITT2,0 to 120 min,SWR/J,m,-10230,101,323,000689,12
32319,Schonfeld1,AUC_ITT2,0 to 120 min,SWR/J,m,-13185,100,323,000689,12
32319,Schonfeld1,AUC_ITT2,0 to 120 min,SWR/J,f,-10996,116,323,000689,12
32319,Schonfeld1,AUC_ITT2,0 to 120 min,SWR/J,f,-11787,115,323,000689,12
32319,Schonfeld1,AUC_ITT2,0 to 120 min,SWR/J,f,-6816,114,323,000689,12
32319,Schonfeld1,AUC_ITT2,0 to 120 min,SWR/J,f,-10519,113,323,000689,12
32319,Schonfeld1,AUC_ITT2,0 to 120 min,SWR/J,f,-9003,112,323,000689,12
