measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
43037,Rusyn5,liver_SAM_hf,high-fat only,129S1/SvImJ,m,0.53,281,430,002448,3
43037,Rusyn5,liver_SAM_hf,high-fat only,129S1/SvImJ,m,0.62,278,430,002448,3
43037,Rusyn5,liver_SAM_hf,high-fat only,129S1/SvImJ,m,0.55,280,430,002448,3
43037,Rusyn5,liver_SAM_hf,high-fat only,AKR/J,m,0.66,65,430,000648,15
43037,Rusyn5,liver_SAM_hf,high-fat only,AKR/J,m,0.73,64,430,000648,15
43037,Rusyn5,liver_SAM_hf,high-fat only,AKR/J,m,0.60,63,430,000648,15
43037,Rusyn5,liver_SAM_hf,high-fat only,BALB/cByJ,m,0.61,276,430,001026,50
43037,Rusyn5,liver_SAM_hf,high-fat only,BALB/cByJ,m,0.54,179,430,001026,50
43037,Rusyn5,liver_SAM_hf,high-fat only,BALB/cByJ,m,0.51,272,430,001026,50
43037,Rusyn5,liver_SAM_hf,high-fat only,BALB/cJ,m,0.65,76,430,000651,5
43037,Rusyn5,liver_SAM_hf,high-fat only,BALB/cJ,m,0.59,75,430,000651,5
43037,Rusyn5,liver_SAM_hf,high-fat only,BALB/cJ,m,0.49,27,430,000651,5
43037,Rusyn5,liver_SAM_hf,high-fat only,BTBR T<+> Itpr3<tf>/J,m,0.69,265,430,002282,1
43037,Rusyn5,liver_SAM_hf,high-fat only,BTBR T<+> Itpr3<tf>/J,m,0.62,267,430,002282,1
43037,Rusyn5,liver_SAM_hf,high-fat only,BTBR T<+> Itpr3<tf>/J,m,0.52,266,430,002282,1
43037,Rusyn5,liver_SAM_hf,high-fat only,C3H/HeJ,m,0.58,6,430,000659,6
43037,Rusyn5,liver_SAM_hf,high-fat only,C3H/HeJ,m,0.51,7,430,000659,6
43037,Rusyn5,liver_SAM_hf,high-fat only,C3H/HeJ,m,0.61,38,430,000659,6
43037,Rusyn5,liver_SAM_hf,high-fat only,C57BL/10J,m,0.83,378,430,000665,38
43037,Rusyn5,liver_SAM_hf,high-fat only,C57BL/10J,m,0.62,377,430,000665,38
43037,Rusyn5,liver_SAM_hf,high-fat only,C57BL/10J,m,0.71,364,430,000665,38
43037,Rusyn5,liver_SAM_hf,high-fat only,DBA/2J,m,0.52,132,430,000671,8
43037,Rusyn5,liver_SAM_hf,high-fat only,DBA/2J,m,0.46,124,430,000671,8
43037,Rusyn5,liver_SAM_hf,high-fat only,DBA/2J,m,0.73,123,430,000671,8
43037,Rusyn5,liver_SAM_hf,high-fat only,FVB/NJ,m,0.62,151,430,001800,9
43037,Rusyn5,liver_SAM_hf,high-fat only,FVB/NJ,m,0.52,150,430,001800,9
43037,Rusyn5,liver_SAM_hf,high-fat only,FVB/NJ,m,0.46,149,430,001800,9
43037,Rusyn5,liver_SAM_hf,high-fat only,KK/HlJ,m,0.52,381,430,002106,18
43037,Rusyn5,liver_SAM_hf,high-fat only,KK/HlJ,m,0.86,385,430,002106,18
43037,Rusyn5,liver_SAM_hf,high-fat only,KK/HlJ,m,0.66,306,430,002106,18
43037,Rusyn5,liver_SAM_hf,high-fat only,MOLF/EiJ,m,0.82,356,430,000550,40
43037,Rusyn5,liver_SAM_hf,high-fat only,MOLF/EiJ,m,0.64,357,430,000550,40
43037,Rusyn5,liver_SAM_hf,high-fat only,MOLF/EiJ,m,0.74,360,430,000550,40
43037,Rusyn5,liver_SAM_hf,high-fat only,NZW/LacJ,m,0.62,227,430,001058,36
43037,Rusyn5,liver_SAM_hf,high-fat only,NZW/LacJ,m,0.74,229,430,001058,36
43037,Rusyn5,liver_SAM_hf,high-fat only,NZW/LacJ,m,0.81,228,430,001058,36
43037,Rusyn5,liver_SAM_hf,high-fat only,PWD/PhJ,m,0.76,399,430,004660,101
43037,Rusyn5,liver_SAM_hf,high-fat only,PWD/PhJ,m,0.61,398,430,004660,101
43037,Rusyn5,liver_SAM_hf,high-fat only,PWD/PhJ,m,0.71,393,430,004660,101
43037,Rusyn5,liver_SAM_hf,high-fat only,WSB/EiJ,m,0.62,315,430,001145,42
43037,Rusyn5,liver_SAM_hf,high-fat only,WSB/EiJ,m,0.65,318,430,001145,42
43037,Rusyn5,liver_SAM_hf,high-fat only,WSB/EiJ,m,0.53,401,430,001145,42
43038,Rusyn5,liver_SAM_hfe,high-fat and ethanol,129S1/SvImJ,m,0.60,160,430,002448,3
43038,Rusyn5,liver_SAM_hfe,high-fat and ethanol,129S1/SvImJ,m,0.43,159,430,002448,3
43038,Rusyn5,liver_SAM_hfe,high-fat and ethanol,129S1/SvImJ,m,0.61,156,430,002448,3
43038,Rusyn5,liver_SAM_hfe,high-fat and ethanol,AKR/J,m,0.51,43,430,000648,15
43038,Rusyn5,liver_SAM_hfe,high-fat and ethanol,AKR/J,m,0.47,50,430,000648,15
43038,Rusyn5,liver_SAM_hfe,high-fat and ethanol,AKR/J,m,0.63,49,430,000648,15
43038,Rusyn5,liver_SAM_hfe,high-fat and ethanol,BALB/cByJ,m,0.53,174,430,001026,50
43038,Rusyn5,liver_SAM_hfe,high-fat and ethanol,BALB/cByJ,m,0.47,181,430,001026,50
43038,Rusyn5,liver_SAM_hfe,high-fat and ethanol,BALB/cByJ,m,0.41,171,430,001026,50
43038,Rusyn5,liver_SAM_hfe,high-fat and ethanol,BALB/cJ,m,0.41,85,430,000651,5
43038,Rusyn5,liver_SAM_hfe,high-fat and ethanol,BALB/cJ,m,0.49,84,430,000651,5
43038,Rusyn5,liver_SAM_hfe,high-fat and ethanol,BALB/cJ,m,0.55,79,430,000651,5
43038,Rusyn5,liver_SAM_hfe,high-fat and ethanol,BTBR T<+> Itpr3<tf>/J,m,0.53,189,430,002282,1
43038,Rusyn5,liver_SAM_hfe,high-fat and ethanol,BTBR T<+> Itpr3<tf>/J,m,0.47,200,430,002282,1
43038,Rusyn5,liver_SAM_hfe,high-fat and ethanol,BTBR T<+> Itpr3<tf>/J,m,0.59,196,430,002282,1
43038,Rusyn5,liver_SAM_hfe,high-fat and ethanol,C3H/HeJ,m,0.41,32,430,000659,6
43038,Rusyn5,liver_SAM_hfe,high-fat and ethanol,C3H/HeJ,m,0.52,40,430,000659,6
43038,Rusyn5,liver_SAM_hfe,high-fat and ethanol,C3H/HeJ,m,0.53,36,430,000659,6
43038,Rusyn5,liver_SAM_hfe,high-fat and ethanol,C57BL/10J,m,0.71,379,430,000665,38
43038,Rusyn5,liver_SAM_hfe,high-fat and ethanol,C57BL/10J,m,0.69,370,430,000665,38
43038,Rusyn5,liver_SAM_hfe,high-fat and ethanol,C57BL/10J,m,0.63,371,430,000665,38
43038,Rusyn5,liver_SAM_hfe,high-fat and ethanol,DBA/2J,m,0.60,121,430,000671,8
43038,Rusyn5,liver_SAM_hfe,high-fat and ethanol,DBA/2J,m,0.41,134,430,000671,8
43038,Rusyn5,liver_SAM_hfe,high-fat and ethanol,DBA/2J,m,0.45,126,430,000671,8
43038,Rusyn5,liver_SAM_hfe,high-fat and ethanol,FVB/NJ,m,0.84,146,430,001800,9
43038,Rusyn5,liver_SAM_hfe,high-fat and ethanol,FVB/NJ,m,0.43,142,430,001800,9
43038,Rusyn5,liver_SAM_hfe,high-fat and ethanol,FVB/NJ,m,0.51,141,430,001800,9
43038,Rusyn5,liver_SAM_hfe,high-fat and ethanol,KK/HlJ,m,0.55,296,430,002106,18
43038,Rusyn5,liver_SAM_hfe,high-fat and ethanol,KK/HlJ,m,0.63,304,430,002106,18
43038,Rusyn5,liver_SAM_hfe,high-fat and ethanol,KK/HlJ,m,0.52,302,430,002106,18
43038,Rusyn5,liver_SAM_hfe,high-fat and ethanol,MOLF/EiJ,m,0.76,292,430,000550,40
43038,Rusyn5,liver_SAM_hfe,high-fat and ethanol,MOLF/EiJ,m,0.63,288,430,000550,40
43038,Rusyn5,liver_SAM_hfe,high-fat and ethanol,MOLF/EiJ,m,0.71,286,430,000550,40
43038,Rusyn5,liver_SAM_hfe,high-fat and ethanol,NZW/LacJ,m,0.69,217,430,001058,36
43038,Rusyn5,liver_SAM_hfe,high-fat and ethanol,NZW/LacJ,m,0.63,223,430,001058,36
43038,Rusyn5,liver_SAM_hfe,high-fat and ethanol,NZW/LacJ,m,0.59,231,430,001058,36
43038,Rusyn5,liver_SAM_hfe,high-fat and ethanol,PWD/PhJ,m,0.63,335,430,004660,101
43038,Rusyn5,liver_SAM_hfe,high-fat and ethanol,PWD/PhJ,m,0.57,327,430,004660,101
43038,Rusyn5,liver_SAM_hfe,high-fat and ethanol,WSB/EiJ,m,0.55,314,430,001145,42
43038,Rusyn5,liver_SAM_hfe,high-fat and ethanol,WSB/EiJ,m,0.43,309,430,001145,42
43038,Rusyn5,liver_SAM_hfe,high-fat and ethanol,WSB/EiJ,m,0.66,308,430,001145,42
