measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114833,Bennett4,VCO2_ave_HP,HP group,CC001/Unc,f,53.94,119,1119,,1601
114833,Bennett4,VCO2_ave_HP,HP group,CC001/Unc,f,65.32,124,1119,,1601
114833,Bennett4,VCO2_ave_HP,HP group,CC001/Unc,f,61.41,31,1119,,1601
114833,Bennett4,VCO2_ave_HP,HP group,CC001/Unc,f,59.32,85,1119,,1601
114833,Bennett4,VCO2_ave_HP,HP group,CC001/Unc,f,51.79,93,1119,,1601
114833,Bennett4,VCO2_ave_HP,HP group,CC002/Unc,f,58.2,158,1119,,1602
114833,Bennett4,VCO2_ave_HP,HP group,CC002/Unc,f,69.47,189,1119,,1602
114833,Bennett4,VCO2_ave_HP,HP group,CC002/Unc,f,67.44,36,1119,,1602
114833,Bennett4,VCO2_ave_HP,HP group,CC002/Unc,f,58.82,41,1119,,1602
114833,Bennett4,VCO2_ave_HP,HP group,CC002/Unc,f,58.85,86,1119,,1602
114833,Bennett4,VCO2_ave_HP,HP group,CC004/TauUnc,f,102.7,129,1119,,1604
114833,Bennett4,VCO2_ave_HP,HP group,CC004/TauUnc,f,96.47,135,1119,,1604
114833,Bennett4,VCO2_ave_HP,HP group,CC004/TauUnc,f,92.26,32,1119,,1604
114833,Bennett4,VCO2_ave_HP,HP group,CC004/TauUnc,f,99.53,57,1119,,1604
114833,Bennett4,VCO2_ave_HP,HP group,CC004/TauUnc,f,93.18,95,1119,,1604
114833,Bennett4,VCO2_ave_HP,HP group,CC006/TauUnc,f,65.29,130,1119,,1606
114833,Bennett4,VCO2_ave_HP,HP group,CC006/TauUnc,f,68.41,136,1119,,1606
114833,Bennett4,VCO2_ave_HP,HP group,CC006/TauUnc,f,64.83,160,1119,,1606
114833,Bennett4,VCO2_ave_HP,HP group,CC006/TauUnc,f,56.15,37,1119,,1606
114833,Bennett4,VCO2_ave_HP,HP group,CC008/GeniUnc,f,76.35,131,1119,,1608
114833,Bennett4,VCO2_ave_HP,HP group,CC008/GeniUnc,f,68.71,186,1119,,1608
114833,Bennett4,VCO2_ave_HP,HP group,CC008/GeniUnc,f,53.85,27,1119,,1608
114833,Bennett4,VCO2_ave_HP,HP group,CC008/GeniUnc,f,78.38,87,1119,,1608
114833,Bennett4,VCO2_ave_HP,HP group,CC011/Unc,f,50.29,132,1119,,1611
114833,Bennett4,VCO2_ave_HP,HP group,CC011/Unc,f,71.82,172,1119,,1611
114833,Bennett4,VCO2_ave_HP,HP group,CC011/Unc,f,72.88,33,1119,,1611
114833,Bennett4,VCO2_ave_HP,HP group,CC011/Unc,f,78.15,42,1119,,1611
114833,Bennett4,VCO2_ave_HP,HP group,CC011/Unc,f,78.15,97,1119,,1611
114833,Bennett4,VCO2_ave_HP,HP group,CC012/GeniUnc,f,41.771,164,1119,,1612
114833,Bennett4,VCO2_ave_HP,HP group,CC012/GeniUnc,f,48.059,169,1119,,1612
114833,Bennett4,VCO2_ave_HP,HP group,CC012/GeniUnc,f,55.09,187,1119,,1612
114833,Bennett4,VCO2_ave_HP,HP group,CC012/GeniUnc,f,44.794,23,1119,,1612
114833,Bennett4,VCO2_ave_HP,HP group,CC012/GeniUnc,f,49.147,58,1119,,1612
114833,Bennett4,VCO2_ave_HP,HP group,CC019/TauUnc,f,69.21,128,1119,,1619
114833,Bennett4,VCO2_ave_HP,HP group,CC019/TauUnc,f,68.59,138,1119,,1619
114833,Bennett4,VCO2_ave_HP,HP group,CC019/TauUnc,f,57.06,171,1119,,1619
114833,Bennett4,VCO2_ave_HP,HP group,CC019/TauUnc,f,61.26,176,1119,,1619
114833,Bennett4,VCO2_ave_HP,HP group,CC019/TauUnc,f,61.53,44,1119,,1619
114833,Bennett4,VCO2_ave_HP,HP group,CC024/GeniUnc,f,78.44,22,1119,,1624
114833,Bennett4,VCO2_ave_HP,HP group,CC024/GeniUnc,f,64.5,66,1119,,1624
114833,Bennett4,VCO2_ave_HP,HP group,CC027/GeniUnc,f,79.0,120,1119,,1627
114833,Bennett4,VCO2_ave_HP,HP group,CC027/GeniUnc,f,71.74,126,1119,,1627
114833,Bennett4,VCO2_ave_HP,HP group,CC027/GeniUnc,f,77.29,165,1119,,1627
114833,Bennett4,VCO2_ave_HP,HP group,CC027/GeniUnc,f,70.12,28,1119,,1627
114833,Bennett4,VCO2_ave_HP,HP group,CC027/GeniUnc,f,63.44,68,1119,,1627
114833,Bennett4,VCO2_ave_HP,HP group,CC028/GeniUnc,f,78.24,123,1119,,1628
114833,Bennett4,VCO2_ave_HP,HP group,CC028/GeniUnc,f,71.63,167,1119,,1628
114833,Bennett4,VCO2_ave_HP,HP group,CC028/GeniUnc,f,91.44,175,1119,,1628
114833,Bennett4,VCO2_ave_HP,HP group,CC028/GeniUnc,f,76.38,30,1119,,1628
114833,Bennett4,VCO2_ave_HP,HP group,CC030/GeniUnc,f,11.382,134,1119,,1630
114833,Bennett4,VCO2_ave_HP,HP group,CC030/GeniUnc,f,44.765,185,1119,,1630
114833,Bennett4,VCO2_ave_HP,HP group,CC030/GeniUnc,f,57.15,190,1119,,1630
114833,Bennett4,VCO2_ave_HP,HP group,CC030/GeniUnc,f,31.382,21,1119,,1630
114833,Bennett4,VCO2_ave_HP,HP group,CC030/GeniUnc,f,52.94,56,1119,,1630
114833,Bennett4,VCO2_ave_HP,HP group,CC032/GeniUnc,f,69.32,170,1119,,1632
114833,Bennett4,VCO2_ave_HP,HP group,CC032/GeniUnc,f,62.71,188,1119,,1632
114833,Bennett4,VCO2_ave_HP,HP group,CC032/GeniUnc,f,60.32,60,1119,,1632
114833,Bennett4,VCO2_ave_HP,HP group,CC032/GeniUnc,f,73.12,92,1119,,1632
114833,Bennett4,VCO2_ave_HP,HP group,CC032/GeniUnc,f,70.97,98,1119,,1632
114833,Bennett4,VCO2_ave_HP,HP group,CC035/Unc,f,56.11,162,1119,,1635
114833,Bennett4,VCO2_ave_HP,HP group,CC035/Unc,f,57.35,24,1119,,1635
114833,Bennett4,VCO2_ave_HP,HP group,CC035/Unc,f,57.94,260,1119,,1635
114833,Bennett4,VCO2_ave_HP,HP group,CC035/Unc,f,61.65,43,1119,,1635
114833,Bennett4,VCO2_ave_HP,HP group,CC035/Unc,f,45.588,88,1119,,1635
114833,Bennett4,VCO2_ave_HP,HP group,CC036/Unc,f,53.29,159,1119,,1636
114833,Bennett4,VCO2_ave_HP,HP group,CC036/Unc,f,62.57,163,1119,,1636
114833,Bennett4,VCO2_ave_HP,HP group,CC036/Unc,f,65.56,196,1119,,1636
114833,Bennett4,VCO2_ave_HP,HP group,CC036/Unc,f,58.47,26,1119,,1636
114833,Bennett4,VCO2_ave_HP,HP group,CC037/TauUnc,f,74.65,121,1119,,1637
114833,Bennett4,VCO2_ave_HP,HP group,CC037/TauUnc,f,60.88,133,1119,,1637
114833,Bennett4,VCO2_ave_HP,HP group,CC037/TauUnc,f,67.82,29,1119,,1637
114833,Bennett4,VCO2_ave_HP,HP group,CC037/TauUnc,f,61.68,69,1119,,1637
114833,Bennett4,VCO2_ave_HP,HP group,CC037/TauUnc,f,61.5,90,1119,,1637
114833,Bennett4,VCO2_ave_HP,HP group,CC040/TauUnc,f,67.12,168,1119,,1640
114833,Bennett4,VCO2_ave_HP,HP group,CC040/TauUnc,f,82.38,197,1119,,1640
114833,Bennett4,VCO2_ave_HP,HP group,CC040/TauUnc,f,64.26,258,1119,,1640
114833,Bennett4,VCO2_ave_HP,HP group,CC040/TauUnc,f,62.29,38,1119,,1640
114833,Bennett4,VCO2_ave_HP,HP group,CC040/TauUnc,f,67.68,96,1119,,1640
114833,Bennett4,VCO2_ave_HP,HP group,CC041/TauUnc,f,51.0,161,1119,,1641
114833,Bennett4,VCO2_ave_HP,HP group,CC041/TauUnc,f,69.5,191,1119,,1641
114833,Bennett4,VCO2_ave_HP,HP group,CC041/TauUnc,f,56.09,259,1119,,1641
114833,Bennett4,VCO2_ave_HP,HP group,CC041/TauUnc,f,58.24,39,1119,,1641
114833,Bennett4,VCO2_ave_HP,HP group,CC041/TauUnc,f,50.82,67,1119,,1641
114833,Bennett4,VCO2_ave_HP,HP group,CC045/GeniUnc,f,62.47,173,1119,,1645
114833,Bennett4,VCO2_ave_HP,HP group,CC045/GeniUnc,f,60.94,25,1119,,1645
114833,Bennett4,VCO2_ave_HP,HP group,CC045/GeniUnc,f,64.85,59,1119,,1645
114833,Bennett4,VCO2_ave_HP,HP group,CC045/GeniUnc,f,67.88,91,1119,,1645
114833,Bennett4,VCO2_ave_HP,HP group,CC059/TauUnc,f,69.03,122,1119,,1659
114833,Bennett4,VCO2_ave_HP,HP group,CC059/TauUnc,f,58.74,127,1119,,1659
114833,Bennett4,VCO2_ave_HP,HP group,CC059/TauUnc,f,64.5,174,1119,,1659
114833,Bennett4,VCO2_ave_HP,HP group,CC059/TauUnc,f,63.49,261,1119,,1659
114833,Bennett4,VCO2_ave_HP,HP group,CC059/TauUnc,f,67.24,35,1119,,1659
114833,Bennett4,VCO2_ave_HP,HP group,CC063/Unc,f,55.32,45,1119,,1663
114833,Bennett4,VCO2_ave_HP,HP group,CC063/Unc,f,56.18,89,1119,,1663
114833,Bennett4,VCO2_ave_HP,HP group,CC063/Unc,f,55.32,94,1119,,1663
114833,Bennett4,VCO2_ave_HP,HP group,CC071/TauUnc,f,55.21,137,1119,,1671
114833,Bennett4,VCO2_ave_HP,HP group,CC071/TauUnc,f,59.29,166,1119,,1671
114833,Bennett4,VCO2_ave_HP,HP group,CC071/TauUnc,f,63.18,198,1119,,1671
114833,Bennett4,VCO2_ave_HP,HP group,CC071/TauUnc,f,60.65,40,1119,,1671
114833,Bennett4,VCO2_ave_HP,HP group,CC071/TauUnc,f,53.88,70,1119,,1671
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC001/Unc,f,76.68,104,1119,,1601
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC001/Unc,f,70.82,11,1119,,1601
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC001/Unc,f,53.68,71,1119,,1601
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC001/Unc,f,59.29,83,1119,,1601
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC001/Unc,f,68.91,99,1119,,1601
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC002/Unc,f,70.91,139,1119,,1602
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC002/Unc,f,57.21,16,1119,,1602
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC002/Unc,f,74.76,181,1119,,1602
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC002/Unc,f,74.91,46,1119,,1602
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC002/Unc,f,76.94,72,1119,,1602
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC004/TauUnc,f,101.5,109,1119,,1604
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC004/TauUnc,f,104.9,115,1119,,1604
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC004/TauUnc,f,104.4,12,1119,,1604
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC004/TauUnc,f,89.32,52,1119,,1604
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC004/TauUnc,f,77.62,76,1119,,1604
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC006/TauUnc,f,64.03,110,1119,,1606
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC006/TauUnc,f,78.59,116,1119,,1606
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC006/TauUnc,f,63.37,141,1119,,1606
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC006/TauUnc,f,65.94,17,1119,,1606
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC008/GeniUnc,f,71.74,111,1119,,1608
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC008/GeniUnc,f,81.35,178,1119,,1608
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC008/GeniUnc,f,80.76,7,1119,,1608
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC008/GeniUnc,f,83.74,73,1119,,1608
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC011/Unc,f,69.76,112,1119,,1611
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC011/Unc,f,82.32,13,1119,,1611
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC011/Unc,f,78.53,153,1119,,1611
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC011/Unc,f,86.26,47,1119,,1611
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC011/Unc,f,78.91,78,1119,,1611
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC012/GeniUnc,f,51.35,150,1119,,1612
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC012/GeniUnc,f,50.65,179,1119,,1612
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC012/GeniUnc,f,55.24,3,1119,,1612
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC012/GeniUnc,f,59.32,53,1119,,1612
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC019/TauUnc,f,74.21,108,1119,,1619
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC019/TauUnc,f,71.0,118,1119,,1619
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC019/TauUnc,f,73.38,152,1119,,1619
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC019/TauUnc,f,66.29,157,1119,,1619
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC019/TauUnc,f,66.88,49,1119,,1619
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC024/GeniUnc,f,81.68,2,1119,,1624
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC024/GeniUnc,f,78.18,61,1119,,1624
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC027/GeniUnc,f,83.26,100,1119,,1627
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC027/GeniUnc,f,82.03,106,1119,,1627
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC027/GeniUnc,f,76.49,146,1119,,1627
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC027/GeniUnc,f,72.53,63,1119,,1627
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC027/GeniUnc,f,71.12,8,1119,,1627
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC028/GeniUnc,f,81.97,10,1119,,1628
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC028/GeniUnc,f,70.79,103,1119,,1628
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC028/GeniUnc,f,76.91,148,1119,,1628
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC028/GeniUnc,f,83.88,156,1119,,1628
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC030/GeniUnc,f,45.647,1,1119,,1630
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC030/GeniUnc,f,57.74,114,1119,,1630
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC030/GeniUnc,f,63.68,177,1119,,1630
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC030/GeniUnc,f,61.65,182,1119,,1630
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC030/GeniUnc,f,66.88,51,1119,,1630
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC032/GeniUnc,f,71.94,151,1119,,1632
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC032/GeniUnc,f,88.03,180,1119,,1632
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC032/GeniUnc,f,65.65,55,1119,,1632
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC032/GeniUnc,f,71.21,79,1119,,1632
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC032/GeniUnc,f,78.12,82,1119,,1632
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC035/Unc,f,60.09,143,1119,,1635
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC035/Unc,f,55.86,256,1119,,1635
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC035/Unc,f,63.85,4,1119,,1635
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC035/Unc,f,60.76,48,1119,,1635
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC035/Unc,f,58.68,74,1119,,1635
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC036/Unc,f,76.32,105,1119,,1636
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC036/Unc,f,61.66,140,1119,,1636
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC036/Unc,f,65.06,144,1119,,1636
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC036/Unc,f,67.32,193,1119,,1636
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC036/Unc,f,60.79,6,1119,,1636
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC037/TauUnc,f,76.79,101,1119,,1637
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC037/TauUnc,f,74.59,113,1119,,1637
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC037/TauUnc,f,68.82,64,1119,,1637
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC037/TauUnc,f,71.44,80,1119,,1637
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC037/TauUnc,f,68.76,9,1119,,1637
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC040/TauUnc,f,77.56,149,1119,,1640
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC040/TauUnc,f,68.5,18,1119,,1640
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC040/TauUnc,f,74.86,254,1119,,1640
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC040/TauUnc,f,82.32,77,1119,,1640
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC041/TauUnc,f,55.6,142,1119,,1641
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC041/TauUnc,f,63.32,183,1119,,1641
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC041/TauUnc,f,57.76,19,1119,,1641
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC041/TauUnc,f,59.23,255,1119,,1641
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC041/TauUnc,f,70.41,62,1119,,1641
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC045/GeniUnc,f,64.35,154,1119,,1645
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC045/GeniUnc,f,78.74,5,1119,,1645
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC045/GeniUnc,f,75.06,54,1119,,1645
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC045/GeniUnc,f,77.03,81,1119,,1645
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC059/TauUnc,f,71.29,102,1119,,1659
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC059/TauUnc,f,84.97,107,1119,,1659
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC059/TauUnc,f,69.71,15,1119,,1659
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC059/TauUnc,f,71.65,155,1119,,1659
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC059/TauUnc,f,67.74,257,1119,,1659
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC063/Unc,f,56.76,50,1119,,1663
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC063/Unc,f,54.35,75,1119,,1663
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC063/Unc,f,60.74,84,1119,,1663
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC071/TauUnc,f,72.44,117,1119,,1671
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC071/TauUnc,f,63.34,147,1119,,1671
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC071/TauUnc,f,76.35,195,1119,,1671
114834,Bennett4,VCO2_ave_HFHS,HFHS group,CC071/TauUnc,f,60.94,20,1119,,1671
