measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64608,Brinkmeyer1,width_hind_w7,wk 7,CC013/GeniUnc,m,1.03,3,644,,1613
64608,Brinkmeyer1,width_hind_w7,wk 7,CC013/GeniUnc,m,0.926666667,4,644,,1613
64608,Brinkmeyer1,width_hind_w7,wk 7,CC013/GeniUnc,m,0.765,7,644,,1613
64608,Brinkmeyer1,width_hind_w7,wk 7,CC016/GeniUnc,f,0.805,10,644,,1616
64608,Brinkmeyer1,width_hind_w7,wk 7,CC016/GeniUnc,f,0.531428571,9,644,,1616
64608,Brinkmeyer1,width_hind_w7,wk 7,CC019/TauUnc,f,1.3525,15,644,,1619
64608,Brinkmeyer1,width_hind_w7,wk 7,CC019/TauUnc,m,0.843333333,17,644,,1619
64608,Brinkmeyer1,width_hind_w7,wk 7,CC019/TauUnc,m,1.048,18,644,,1619
64608,Brinkmeyer1,width_hind_w7,wk 7,CC019/TauUnc,m,1.086666667,22,644,,1619
64608,Brinkmeyer1,width_hind_w7,wk 7,CC041/TauUnc,f,0.995,25,644,,1641
64608,Brinkmeyer1,width_hind_w7,wk 7,CC061/GeniUnc,f,1.188,33,644,,1678
64608,Brinkmeyer1,width_hind_w7,wk 7,CC061/GeniUnc,f,1.197142857,34,644,,1678
64608,Brinkmeyer1,width_hind_w7,wk 7,CC061/GeniUnc,f,1.144,37,644,,1678
64608,Brinkmeyer1,width_hind_w7,wk 7,CC061/GeniUnc,m,0.946666667,39,644,,1678
64609,Brinkmeyer1,width_hind_w8,wk 8,CC013/GeniUnc,m,0.97,4,644,,1613
64609,Brinkmeyer1,width_hind_w8,wk 8,CC013/GeniUnc,m,0.926666667,7,644,,1613
64609,Brinkmeyer1,width_hind_w8,wk 8,CC016/GeniUnc,f,0.754444444,10,644,,1616
64609,Brinkmeyer1,width_hind_w8,wk 8,CC016/GeniUnc,f,0.835,9,644,,1616
64609,Brinkmeyer1,width_hind_w8,wk 8,CC019/TauUnc,f,1.12,15,644,,1619
64609,Brinkmeyer1,width_hind_w8,wk 8,CC019/TauUnc,m,0.953333333,17,644,,1619
64609,Brinkmeyer1,width_hind_w8,wk 8,CC019/TauUnc,m,1.053333333,18,644,,1619
64609,Brinkmeyer1,width_hind_w8,wk 8,CC019/TauUnc,m,1.185,22,644,,1619
64609,Brinkmeyer1,width_hind_w8,wk 8,CC041/TauUnc,f,0.47,24,644,,1641
64609,Brinkmeyer1,width_hind_w8,wk 8,CC041/TauUnc,f,0.956,25,644,,1641
64609,Brinkmeyer1,width_hind_w8,wk 8,CC041/TauUnc,f,0.901444444,27,644,,1641
64609,Brinkmeyer1,width_hind_w8,wk 8,CC041/TauUnc,f,1.513333333,29,644,,1641
64609,Brinkmeyer1,width_hind_w8,wk 8,CC061/GeniUnc,f,1.191428571,33,644,,1678
64609,Brinkmeyer1,width_hind_w8,wk 8,CC061/GeniUnc,f,1.1086,34,644,,1678
64609,Brinkmeyer1,width_hind_w8,wk 8,CC061/GeniUnc,f,1.0725,37,644,,1678
64609,Brinkmeyer1,width_hind_w8,wk 8,CC061/GeniUnc,m,0.808571429,39,644,,1678
64610,Brinkmeyer1,width_hind_w9,wk 9,CC013/GeniUnc,m,1.03,3,644,,1613
64610,Brinkmeyer1,width_hind_w9,wk 9,CC013/GeniUnc,m,0.926666667,4,644,,1613
64610,Brinkmeyer1,width_hind_w9,wk 9,CC013/GeniUnc,m,0.765,7,644,,1613
64610,Brinkmeyer1,width_hind_w9,wk 9,CC016/GeniUnc,f,0.805,10,644,,1616
64610,Brinkmeyer1,width_hind_w9,wk 9,CC016/GeniUnc,f,0.531428571,9,644,,1616
64610,Brinkmeyer1,width_hind_w9,wk 9,CC019/TauUnc,f,1.12,15,644,,1619
64610,Brinkmeyer1,width_hind_w9,wk 9,CC019/TauUnc,m,0.912,17,644,,1619
64610,Brinkmeyer1,width_hind_w9,wk 9,CC019/TauUnc,m,0.811428571,18,644,,1619
64610,Brinkmeyer1,width_hind_w9,wk 9,CC019/TauUnc,m,0.9,22,644,,1619
64610,Brinkmeyer1,width_hind_w9,wk 9,CC041/TauUnc,f,0.995,25,644,,1641
64610,Brinkmeyer1,width_hind_w9,wk 9,CC061/GeniUnc,f,1.09,33,644,,1678
64610,Brinkmeyer1,width_hind_w9,wk 9,CC061/GeniUnc,f,1.08,34,644,,1678
64610,Brinkmeyer1,width_hind_w9,wk 9,CC061/GeniUnc,f,0.994285714,37,644,,1678
64610,Brinkmeyer1,width_hind_w9,wk 9,CC061/GeniUnc,m,0.835,39,644,,1678
64611,Brinkmeyer1,width_hind_w10,wk 10,CC013/GeniUnc,m,0.833333333,7,644,,1613
64611,Brinkmeyer1,width_hind_w10,wk 10,CC016/GeniUnc,f,0.85,10,644,,1616
64611,Brinkmeyer1,width_hind_w10,wk 10,CC016/GeniUnc,f,0.74,9,644,,1616
64611,Brinkmeyer1,width_hind_w10,wk 10,CC019/TauUnc,f,0.885,15,644,,1619
64611,Brinkmeyer1,width_hind_w10,wk 10,CC019/TauUnc,m,0.884,17,644,,1619
64611,Brinkmeyer1,width_hind_w10,wk 10,CC019/TauUnc,m,0.763333333,18,644,,1619
64611,Brinkmeyer1,width_hind_w10,wk 10,CC019/TauUnc,m,0.923333333,22,644,,1619
64611,Brinkmeyer1,width_hind_w10,wk 10,CC041/TauUnc,f,1.44,25,644,,1641
64611,Brinkmeyer1,width_hind_w10,wk 10,CC041/TauUnc,f,1.085,27,644,,1641
64611,Brinkmeyer1,width_hind_w10,wk 10,CC061/GeniUnc,f,1.021818182,33,644,,1678
64611,Brinkmeyer1,width_hind_w10,wk 10,CC061/GeniUnc,f,1.034285714,34,644,,1678
64611,Brinkmeyer1,width_hind_w10,wk 10,CC061/GeniUnc,f,0.988571429,37,644,,1678
64611,Brinkmeyer1,width_hind_w10,wk 10,CC061/GeniUnc,m,0.854545455,39,644,,1678
64612,Brinkmeyer1,width_hind_w11,wk 11,CC013/GeniUnc,m,0.833333333,7,644,,1613
64612,Brinkmeyer1,width_hind_w11,wk 11,CC016/GeniUnc,f,0.807555556,10,644,,1616
64612,Brinkmeyer1,width_hind_w11,wk 11,CC019/TauUnc,f,0.974,15,644,,1619
64612,Brinkmeyer1,width_hind_w11,wk 11,CC019/TauUnc,m,0.445,17,644,,1619
64612,Brinkmeyer1,width_hind_w11,wk 11,CC019/TauUnc,m,0.785,18,644,,1619
64612,Brinkmeyer1,width_hind_w11,wk 11,CC019/TauUnc,m,0.792,22,644,,1619
64612,Brinkmeyer1,width_hind_w11,wk 11,CC041/TauUnc,f,1.4346,25,644,,1641
64612,Brinkmeyer1,width_hind_w11,wk 11,CC041/TauUnc,f,0.6986,27,644,,1641
64612,Brinkmeyer1,width_hind_w11,wk 11,CC061/GeniUnc,f,1.365,33,644,,1678
64612,Brinkmeyer1,width_hind_w11,wk 11,CC061/GeniUnc,f,1.053333333,34,644,,1678
64612,Brinkmeyer1,width_hind_w11,wk 11,CC061/GeniUnc,f,1.177142857,37,644,,1678
64613,Brinkmeyer1,width_hind_w12,wk 12,CC013/GeniUnc,m,0.834,7,644,,1613
64613,Brinkmeyer1,width_hind_w12,wk 12,CC016/GeniUnc,f,0.705,10,644,,1616
64613,Brinkmeyer1,width_hind_w12,wk 12,CC016/GeniUnc,f,0.723,9,644,,1616
64613,Brinkmeyer1,width_hind_w12,wk 12,CC019/TauUnc,f,0.804125,15,644,,1619
64613,Brinkmeyer1,width_hind_w12,wk 12,CC019/TauUnc,m,0.612545455,17,644,,1619
64613,Brinkmeyer1,width_hind_w12,wk 12,CC019/TauUnc,m,0.7981,18,644,,1619
64613,Brinkmeyer1,width_hind_w12,wk 12,CC019/TauUnc,m,0.68,22,644,,1619
64613,Brinkmeyer1,width_hind_w12,wk 12,CC041/TauUnc,f,0.686666667,25,644,,1641
64613,Brinkmeyer1,width_hind_w12,wk 12,CC041/TauUnc,f,0.936666667,27,644,,1641
64613,Brinkmeyer1,width_hind_w12,wk 12,CC061/GeniUnc,f,0.841,33,644,,1678
64613,Brinkmeyer1,width_hind_w12,wk 12,CC061/GeniUnc,f,0.872333333,34,644,,1678
64613,Brinkmeyer1,width_hind_w12,wk 12,CC061/GeniUnc,f,0.898125,37,644,,1678
64613,Brinkmeyer1,width_hind_w12,wk 12,CC061/GeniUnc,m,1.24175,39,644,,1678
64614,Brinkmeyer1,width_hind_w13,wk 13,CC013/GeniUnc,m,0.773333333,7,644,,1613
64614,Brinkmeyer1,width_hind_w13,wk 13,CC016/GeniUnc,f,1.08,10,644,,1616
64614,Brinkmeyer1,width_hind_w13,wk 13,CC016/GeniUnc,f,0.904,9,644,,1616
64614,Brinkmeyer1,width_hind_w13,wk 13,CC019/TauUnc,f,0.7263,15,644,,1619
64614,Brinkmeyer1,width_hind_w13,wk 13,CC019/TauUnc,m,0.599833333,17,644,,1619
64614,Brinkmeyer1,width_hind_w13,wk 13,CC019/TauUnc,m,0.7216,18,644,,1619
64614,Brinkmeyer1,width_hind_w13,wk 13,CC019/TauUnc,m,0.7842,22,644,,1619
64614,Brinkmeyer1,width_hind_w13,wk 13,CC041/TauUnc,f,1.033333333,25,644,,1641
64614,Brinkmeyer1,width_hind_w13,wk 13,CC041/TauUnc,f,1.2,27,644,,1641
64614,Brinkmeyer1,width_hind_w13,wk 13,CC061/GeniUnc,f,1.019833333,33,644,,1678
64614,Brinkmeyer1,width_hind_w13,wk 13,CC061/GeniUnc,f,0.6485,34,644,,1678
64614,Brinkmeyer1,width_hind_w13,wk 13,CC061/GeniUnc,f,0.945285714,37,644,,1678
64614,Brinkmeyer1,width_hind_w13,wk 13,CC061/GeniUnc,m,0.990166667,39,644,,1678
