measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD1,m,0.2106,BXD1_CD_5,1049,,1101
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD1,m,0.2181,BXD1_CD_4,1049,,1101
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD1,m,0.2726,BXD1_CD_2,1049,,1101
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD1,m,0.4428,BXD1_CD_1,1049,,1101
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD100,m,0.9919,BXD100_CD_4_2,1049,,1100
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD100,m,1.0023,BXD100_CD_5_2,1049,,1100
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD100,m,1.0799,BXD100_CD_1_2,1049,,1100
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD100,m,0.1411,BXD100_CD_2_2,1049,,1100
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD100,m,0.25,BXD100_CD_1,1049,,1100
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD100,m,0.5817,BXD100_CD_3_2,1049,,1100
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD11,m,0.98,BXD11_CD_1,1049,,1111
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD11,m,0.76,BXD11_CD_5,1049,,1111
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD11,m,0.49,BXD11_CD_4,1049,,1111
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD11,m,0.63,BXD11_CD_3,1049,,1111
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD12,m,0.2133,BXD12_CD_1,1049,,3374
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD12,m,0.2305,BXD12_CD_3,1049,,3374
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD12,m,0.66,BXD12_CD_4,1049,,3374
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD12,m,0.3185,BXD12_CD_5,1049,,3374
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD27,m,1.02,BXD27_CD_1,1049,,1127
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD27,m,1.29,BXD27_CD_3,1049,,1127
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD27,m,0.75,BXD27_CD_4,1049,,1127
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD27,m,0.66,BXD27_CD_5,1049,,1127
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD32,m,1.08,BXD32_CD_1,1049,,1132
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD32,m,0.16,BXD32_CD_2,1049,,1132
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD32,m,0.14,BXD32_CD_3,1049,,1132
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD32,m,0.25,BXD32_CD_4,1049,,1132
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD32,m,0.68,BXD32_CD_5,1049,,1132
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD34,m,0.2704,BXD34_CD_1,1049,,1134
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD34,m,0.3039,BXD34_CD_2,1049,,1134
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD34,m,0.614,BXD34_CD_3,1049,,1134
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD34,m,0.4096,BXD34_CD_4,1049,,1134
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD34,m,0.5558,BXD34_CD_5,1049,,1134
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD39,m,0.92,BXD39_CD_1,1049,,1139
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD39,m,0.51,BXD39_CD_2,1049,,1139
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD39,m,0.28,BXD39_CD_4,1049,,1139
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD39,m,0.59,BXD39_CD_5,1049,,1139
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD40,m,0.5265,BXD40_CD_3,1049,,1140
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD40,m,0.433,BXD40_CD_1,1049,,1140
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD40,m,0.2836,BXD40_CD_2,1049,,1140
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD40,m,0.5902,BXD40_CD_4,1049,,1140
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD40,m,0.7112,BXD40_CD_5,1049,,1140
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD43,m,0.263,BXD43_CD_2,1049,,1143
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD43,m,0.397,BXD43_CD_1,1049,,1143
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD43,m,0.21,BXD43_CD_3,1049,,1143
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD45,m,0.38,BXD45_CD_1,1049,,1145
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD45,m,0.72,BXD45_CD_2,1049,,1145
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD45,m,0.69,BXD45_CD_3,1049,,1145
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD45,m,0.65,BXD45_CD_5,1049,,1145
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD48,m,0.6,BXD48_CD_5,1049,,1148
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD48,m,1.79,BXD48_CD_1,1049,,1148
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD48,m,0.25,BXD48_CD_2,1049,,1148
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD48,m,0.4,BXD48_CD_3,1049,,1148
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD48,m,0.65,BXD48_CD_4,1049,,1148
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD48a,m,0.99,BXD48a_CD_3,1049,,3375
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD48a,m,0.62,BXD48a_CD_4,1049,,3375
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD48a,m,0.2,BXD48a_CD_5,1049,,3375
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD48a,m,0.21,BXD48a_CD_2,1049,,3375
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD49,m,0.259,BXD49_CD_2,1049,,1149
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD49,m,0.326,BXD49_CD_1,1049,,1149
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD49,m,0.301,BXD49_CD_3,1049,,1149
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD49,m,0.321,BXD49_CD_4,1049,,1149
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD51,m,2.2,BXD51_CD_1,1049,,1151
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD51,m,0.5,BXD51_CD_2,1049,,1151
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD51,m,0.71,BXD51_CD_3,1049,,1151
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD51,m,3.7,BXD51_CD_4,1049,,1151
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD51,m,0.45,BXD51_CD_5,1049,,1151
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD53,m,0.23,BXD53_CD_1,1049,,1153
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD53,m,0.32,BXD53_CD_2,1049,,1153
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD53,m,0.19,BXD53_CD_3,1049,,1153
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD53,m,0.19,BXD53_CD_4,1049,,1153
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD53,m,0.42,BXD53_CD_5,1049,,1153
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD55,m,0.3844,BXD55_CD_1,1049,,1155
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD55,m,0.1258,BXD55_CD_2,1049,,1155
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD55,m,0.3695,BXD55_CD_3,1049,,1155
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD55,m,0.3847,BXD55_CD_4,1049,,1155
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD55,m,0.4159,BXD55_CD_5,1049,,1155
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD6,m,0.7421,BXD6_CD_1,1049,,1106
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD6,m,0.5389,BXD6_CD_2,1049,,1106
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD6,m,0.6519,BXD6_CD_3,1049,,1106
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD6,m,0.4998,BXD6_CD_4,1049,,1106
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD6,m,0.842,BXD6_CD_5,1049,,1106
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD62,m,0.5567,BXD62_CD_3,1049,,1162
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD62,m,0.2346,BXD62_CD_4,1049,,1162
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD62,m,0.662,BXD62_CD_5,1049,,1162
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD62,m,0.6491,BXD62_CD_1,1049,,1162
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD62,m,0.6875,BXD62_CD_2,1049,,1162
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD63,m,0.2,BXD63_CD_1,1049,,1163
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD63,m,0.15,BXD63_CD_3,1049,,1163
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD63,m,0.8,BXD63_CD_2,1049,,1163
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD63,m,0.14,BXD63_CD_5,1049,,1163
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD63,m,0.46,BXD63_CD_4,1049,,1163
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD64,m,1.31,BXD64_CD_2,1049,,1164
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD64,m,1.79,BXD64_CD_4,1049,,1164
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD64,m,0.82,BXD64_CD_5,1049,,1164
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD66,m,1.705,BXD66_CD_4_2,1049,,1166
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD66,m,1.028,BXD66_CD_5_2,1049,,1166
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD66,m,0.27,BXD66_CD_4,1049,,1166
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD66,m,0.14,BXD66_CD_3,1049,,1166
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD66,m,1.36,BXD66_CD_2,1049,,1166
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD66,m,1.167,BXD66_CD_1_2,1049,,1166
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD66,m,0.6,BXD66_CD_1,1049,,1166
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD67,m,0.18,BXD67_CD_4,1049,,1167
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD67,m,0.57,BXD67_CD_1,1049,,1167
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD67,m,0.74,BXD67_CD_3,1049,,1167
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD67,m,0.56,BXD67_CD_5,1049,,1167
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD69,m,1.13,BXD69_CD_5,1049,,1169
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD69,m,1.21,BXD69_CD_4,1049,,1169
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD69,m,1.45,BXD69_CD_3,1049,,1169
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD69,m,0.9,BXD69_CD_2,1049,,1169
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD69,m,1.334,BXD69_CD_1,1049,,1169
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD73,m,0.46,BXD73_CD_1,1049,,1173
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD73,m,0.29,BXD73_CD_2,1049,,1173
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD73,m,0.49,BXD73_CD_3,1049,,1173
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD73,m,0.2923,BXD73_CD_4,1049,,1173
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD73,m,0.1711,BXD73_CD_5,1049,,1173
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD75,m,0.93,BXD75_CD_1,1049,,1175
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD75,m,1.18,BXD75_CD_2,1049,,1175
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD75,m,0.9,BXD75_CD_3,1049,,1175
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD75,m,1.01,BXD75_CD_4,1049,,1175
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD75,m,0.8,BXD75_CD_5,1049,,1175
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD77,m,0.3738,BXD77_CD_1,1049,,1177
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD77,m,0.378,BXD77_CD_2,1049,,1177
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD77,m,0.6031,BXD77_CD_3,1049,,1177
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD77,m,0.738,BXD77_CD_4,1049,,1177
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD77,m,0.523,BXD77_CD_5,1049,,1177
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD79,m,0.8547,BXD79_CD_1,1049,,1179
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD79,m,1.4238,BXD79_CD_2,1049,,1179
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD79,m,1.1303,BXD79_CD_3,1049,,1179
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD79,m,0.7546,BXD79_CD_4,1049,,1179
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD79,m,0.4081,BXD79_CD_5,1049,,1179
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD8,m,0.29,BXD8_CD_4,1049,,1108
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD8,m,0.24,BXD8_CD_3,1049,,1108
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD8,m,0.18,BXD8_CD_2,1049,,1108
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD8,m,0.18,BXD8_CD_1,1049,,1108
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD8,m,0.28,BXD8_CD_5,1049,,1108
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD81,m,0.2893,BXD81_CD_2,1049,,1181
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD81,m,0.2463,BXD81_CD_3,1049,,1181
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD81,m,0.1169,BXD81_CD_4,1049,,1181
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD81,m,1.2017,BXD81_CD_5,1049,,1181
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD84,m,0.18,BXD84_CD_1,1049,,1184
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD84,m,0.23,BXD84_CD_2,1049,,1184
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD84,m,0.23,BXD84_CD_3,1049,,1184
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD84,m,0.65,BXD84_CD_4,1049,,1184
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD84,m,0.82,BXD84_CD_5,1049,,1184
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD87,m,0.39,BXD87_CD_1,1049,,1187
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD87,m,0.42,BXD87_CD_2,1049,,1187
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD87,m,0.265,BXD87_CD_3,1049,,1187
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD87,m,0.315,BXD87_CD_4,1049,,1187
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD87,m,0.251,BXD87_CD_5,1049,,1187
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD89,m,0.35,BXD89_CD_5,1049,,1189
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD89,m,0.24,BXD89_CD_4,1049,,1189
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD89,m,0.21,BXD89_CD_3,1049,,1189
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD89,m,0.37,BXD89_CD_2,1049,,1189
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD89,m,0.41,BXD89_CD_1,1049,,1189
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD90,m,0.2,BXD90_CD_1,1049,,1190
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD90,m,0.59,BXD90_CD_2,1049,,1190
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD90,m,0.65,BXD90_CD_3,1049,,1190
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD90,m,0.91,BXD90_CD_4,1049,,1190
112861,Schoonjans1,subcut_adip_wt_CD,CD,BXD90,m,0.75,BXD90_CD_5,1049,,1190
112861,Schoonjans1,subcut_adip_wt_CD,CD,C57BL/6J,m,0.5025,C57BL/6J_CD_1,1049,000664,7
112861,Schoonjans1,subcut_adip_wt_CD,CD,C57BL/6J,m,0.3956,C57BL/6J_CD_2,1049,000664,7
112861,Schoonjans1,subcut_adip_wt_CD,CD,C57BL/6J,m,0.5138,C57BL/6J_CD_3,1049,000664,7
112861,Schoonjans1,subcut_adip_wt_CD,CD,C57BL/6J,m,0.6836,C57BL/6J_CD_4,1049,000664,7
112861,Schoonjans1,subcut_adip_wt_CD,CD,C57BL/6J,m,0.9761,C57BL/6J_CD_5,1049,000664,7
112861,Schoonjans1,subcut_adip_wt_CD,CD,DBA/2J,m,0.25,DBA/2J_CD_1,1049,000671,8
112861,Schoonjans1,subcut_adip_wt_CD,CD,DBA/2J,m,0.63,DBA/2J_CD_5,1049,000671,8
112861,Schoonjans1,subcut_adip_wt_CD,CD,DBA/2J,m,0.35,DBA/2J_CD_4,1049,000671,8
112861,Schoonjans1,subcut_adip_wt_CD,CD,DBA/2J,m,0.31,DBA/2J_CD_3,1049,000671,8
112861,Schoonjans1,subcut_adip_wt_CD,CD,DBA/2J,m,0.69,DBA/2J_CD_2,1049,000671,8
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD1,m,2.2,BXD1_HFD_5,1049,,1101
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD1,m,1.26,BXD1_HFD_4,1049,,1101
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD1,m,1.32,BXD1_HFD_3,1049,,1101
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD1,m,2.43,BXD1_HFD_2,1049,,1101
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD1,m,0.89,BXD1_HFD_1,1049,,1101
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD100,m,2.876,BXD100_HFD_4_2,1049,,1100
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD100,m,3.0886,BXD100_HFD_5_2,1049,,1100
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD100,m,3.9329,BXD100_HFD_2_2,1049,,1100
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD100,m,0.5621,BXD100_HFD_2,1049,,1100
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD100,m,0.5126,BXD100_HFD_4,1049,,1100
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD100,m,0.5,BXD100_HFD_1,1049,,1100
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD100,m,4.0019,BXD100_HFD_1_2,1049,,1100
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD11,m,3.34,BXD11_HFD_3,1049,,1111
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD11,m,4.203,BXD11_HFD_2,1049,,1111
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD11,m,4.411,BXD11_HFD_1,1049,,1111
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD12,m,0.6,BXD12_HFD_3,1049,,3374
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD12,m,0.73,BXD12_HFD_1,1049,,3374
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD12,m,0.691,BXD12_HFD_4,1049,,3374
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD12,m,0.91,BXD12_HFD_2,1049,,3374
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD27,m,1.669,BXD27_HFD_3,1049,,1127
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD27,m,0.8417,BXD27_HFD_1,1049,,1127
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD27,m,1.6908,BXD27_HFD_2,1049,,1127
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD27,m,1.5924,BXD27_HFD_4,1049,,1127
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD27,m,0.93,BXD27_HFD_5,1049,,1127
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD32,m,0.71,BXD32_HFD_2,1049,,1132
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD32,m,1.88,BXD32_HFD_3,1049,,1132
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD32,m,2.36,BXD32_HFD_4,1049,,1132
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD32,m,2.19,BXD32_HFD_5,1049,,1132
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD34,m,0.55,BXD34_HFD_1,1049,,1134
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD34,m,0.47,BXD34_HFD_3,1049,,1134
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD34,m,2.28,BXD34_HFD_4,1049,,1134
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD34,m,1.53,BXD34_HFD_5,1049,,1134
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD39,m,1.25,BXD39_HFD_1,1049,,1139
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD39,m,1.8753,BXD39_HFD_2,1049,,1139
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD39,m,2.0505,BXD39_HFD_3,1049,,1139
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD39,m,1.7835,BXD39_HFD_4,1049,,1139
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD39,m,1.9401,BXD39_HFD_5,1049,,1139
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD40,m,2.079,BXD40_HFD_1,1049,,1140
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD40,m,2.1605,BXD40_HFD_2,1049,,1140
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD40,m,2.6455,BXD40_HFD_3,1049,,1140
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD40,m,1.9274,BXD40_HFD_4,1049,,1140
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD40,m,2.1862,BXD40_HFD_5,1049,,1140
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD43,m,1.29,BXD43_HFD_5,1049,,1143
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD43,m,1.47,BXD43_HFD_1,1049,,1143
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD43,m,0.98,BXD43_HFD_2,1049,,1143
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD43,m,1.54,BXD43_HFD_3,1049,,1143
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD43,m,1.14,BXD43_HFD_4,1049,,1143
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD45,m,2.59,BXD45_HFD_2,1049,,1145
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD45,m,3.54,BXD45_HFD_3,1049,,1145
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD45,m,2.07,BXD45_HFD_1,1049,,1145
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD45,m,3.57,BXD45_HFD_4,1049,,1145
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD45,m,2.48,BXD45_HFD_5,1049,,1145
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD48,m,2.689,BXD48_HFD_1,1049,,1148
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD48,m,2.6507,BXD48_HFD_2,1049,,1148
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD48,m,2.3378,BXD48_HFD_3,1049,,1148
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD48,m,3.3735,BXD48_HFD_4,1049,,1148
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD48,m,3.5705,BXD48_HFD_5,1049,,1148
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD48a,m,3.51,BXD48a_HFD_1,1049,,3375
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD48a,m,3.217,BXD48a_HFD_2,1049,,3375
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD48a,m,3.337,BXD48a_HFD_3,1049,,3375
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD48a,m,2.412,BXD48a_HFD_4,1049,,3375
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD48a,m,4.443,BXD48a_HFD_5,1049,,3375
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD49,m,0.893,BXD49_HFD_1,1049,,1149
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD49,m,2.1245,BXD49_HFD_2,1049,,1149
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD49,m,1.2836,BXD49_HFD_3,1049,,1149
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD49,m,1.01,BXD49_HFD_4,1049,,1149
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD49,m,0.302,BXD49_HFD_5,1049,,1149
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD51,m,4.5,BXD51_HFD_3,1049,,1151
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD51,m,1.6,BXD51_HFD_1,1049,,1151
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD51,m,3.27,BXD51_HFD_2,1049,,1151
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD51,m,3.9,BXD51_HFD_4,1049,,1151
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD51,m,3.84,BXD51_HFD_5,1049,,1151
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD53,m,1.8309,BXD53_HFD_1,1049,,1153
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD53,m,1.6583,BXD53_HFD_2,1049,,1153
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD53,m,1.7877,BXD53_HFD_3,1049,,1153
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD53,m,1.743,BXD53_HFD_4,1049,,1153
112862,Schoonjans1,subcut_adip_wt_HFD,HFD,BXD53,m,1.9938,BXD53_HFD_5,1049,,1153
