measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64529,Brinkmeyer1,paw_angle_SD_fore_L,left,CC013/GeniUnc,f,17,2,644,,1613
64529,Brinkmeyer1,paw_angle_SD_fore_L,left,CC013/GeniUnc,m,8.7,8,644,,1613
64529,Brinkmeyer1,paw_angle_SD_fore_L,left,CC019/TauUnc,f,9.3,16,644,,1619
64529,Brinkmeyer1,paw_angle_SD_fore_L,left,CC019/TauUnc,m,24.2,23,644,,1619
64529,Brinkmeyer1,paw_angle_SD_fore_L,left,CC041/TauUnc,f,17.8,28,644,,1641
64529,Brinkmeyer1,paw_angle_SD_fore_L,left,CC041/TauUnc,f,5.1,30,644,,1641
64529,Brinkmeyer1,paw_angle_SD_fore_L,left,CC041/TauUnc,m,14.3,32,644,,1641
64529,Brinkmeyer1,paw_angle_SD_fore_L,left,CC061/GeniUnc,f,20.8,38,644,,1678
64529,Brinkmeyer1,paw_angle_SD_fore_L,left,CC061/GeniUnc,m,4.7,41,644,,1678
64529,Brinkmeyer1,paw_angle_SD_fore_L,left,CC061/GeniUnc,m,6.8,43,644,,1678
64530,Brinkmeyer1,paw_angle_SD_fore_R,right,CC013/GeniUnc,f,11.9,2,644,,1613
64530,Brinkmeyer1,paw_angle_SD_fore_R,right,CC013/GeniUnc,m,12.5,8,644,,1613
64530,Brinkmeyer1,paw_angle_SD_fore_R,right,CC019/TauUnc,f,5.5,16,644,,1619
64530,Brinkmeyer1,paw_angle_SD_fore_R,right,CC019/TauUnc,m,22,23,644,,1619
64530,Brinkmeyer1,paw_angle_SD_fore_R,right,CC041/TauUnc,f,10.4,28,644,,1641
64530,Brinkmeyer1,paw_angle_SD_fore_R,right,CC041/TauUnc,f,4.2,30,644,,1641
64530,Brinkmeyer1,paw_angle_SD_fore_R,right,CC041/TauUnc,m,24.7,32,644,,1641
64530,Brinkmeyer1,paw_angle_SD_fore_R,right,CC061/GeniUnc,f,5.6,38,644,,1678
64530,Brinkmeyer1,paw_angle_SD_fore_R,right,CC061/GeniUnc,m,4.2,41,644,,1678
64530,Brinkmeyer1,paw_angle_SD_fore_R,right,CC061/GeniUnc,m,6.3,43,644,,1678
