measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114601,Auwerx2,ogtt_ins_t0_CD,CD,129S1/SvImJ,f,0.157,BXD-011073_CD,1110,002448,3
114601,Auwerx2,ogtt_ins_t0_CD,CD,129S1/SvImJ,f,0.0595,BXD-011076_CD,1110,002448,3
114601,Auwerx2,ogtt_ins_t0_CD,CD,129S1/SvImJ,f,0.0405,BXD-011078_CD,1110,002448,3
114601,Auwerx2,ogtt_ins_t0_CD,CD,129S1/SvImJ,f,0.0,BXD-011082_CD,1110,002448,3
114601,Auwerx2,ogtt_ins_t0_CD,CD,129S1/SvImJ,f,0.0845,BXD-011083_CD,1110,002448,3
114601,Auwerx2,ogtt_ins_t0_CD,CD,129S1/SvImJ,m,0.178,BXD-010568_CD,1110,002448,3
114601,Auwerx2,ogtt_ins_t0_CD,CD,129S1/SvImJ,m,0.1715,BXD-010569_CD,1110,002448,3
114601,Auwerx2,ogtt_ins_t0_CD,CD,129S1/SvImJ,m,0.208,BXD-010571_CD,1110,002448,3
114601,Auwerx2,ogtt_ins_t0_CD,CD,129S1/SvImJ,m,0.6165,BXD-010572_CD,1110,002448,3
114601,Auwerx2,ogtt_ins_t0_CD,CD,129S1/SvImJ,m,0.143,BXD-010573_CD,1110,002448,3
114601,Auwerx2,ogtt_ins_t0_CD,CD,A/J,f,0.324,BXD-010399_CD,1110,000646,4
114601,Auwerx2,ogtt_ins_t0_CD,CD,A/J,f,0.243,BXD-010400_CD,1110,000646,4
114601,Auwerx2,ogtt_ins_t0_CD,CD,A/J,f,0.1245,BXD-010401_CD,1110,000646,4
114601,Auwerx2,ogtt_ins_t0_CD,CD,A/J,f,0.172,BXD-010405_CD,1110,000646,4
114601,Auwerx2,ogtt_ins_t0_CD,CD,A/J,f,0.167,BXD-010406_CD,1110,000646,4
114601,Auwerx2,ogtt_ins_t0_CD,CD,A/J,m,0.191,BXD-009771_CD,1110,000646,4
114601,Auwerx2,ogtt_ins_t0_CD,CD,A/J,m,0.207,BXD-009772_CD,1110,000646,4
114601,Auwerx2,ogtt_ins_t0_CD,CD,A/J,m,0.124,BXD-009773_CD,1110,000646,4
114601,Auwerx2,ogtt_ins_t0_CD,CD,A/J,m,0.1225,BXD-009775_CD,1110,000646,4
114601,Auwerx2,ogtt_ins_t0_CD,CD,A/J,m,0.11,BXD-009776_CD,1110,000646,4
114601,Auwerx2,ogtt_ins_t0_CD,CD,C57BL/6J,f,0.0,LIM-J17735_CD,1110,000664,7
114601,Auwerx2,ogtt_ins_t0_CD,CD,C57BL/6J,f,0.0685,LIM-J17736_CD,1110,000664,7
114601,Auwerx2,ogtt_ins_t0_CD,CD,C57BL/6J,f,0.0,LIM-J17743_CD,1110,000664,7
114601,Auwerx2,ogtt_ins_t0_CD,CD,C57BL/6J,f,0.1625,LIM-J17744_CD,1110,000664,7
114601,Auwerx2,ogtt_ins_t0_CD,CD,C57BL/6J,f,0.0775,LIM-J17745_CD,1110,000664,7
114601,Auwerx2,ogtt_ins_t0_CD,CD,C57BL/6J,m,0.118,LIM-J16800_CD,1110,000664,7
114601,Auwerx2,ogtt_ins_t0_CD,CD,C57BL/6J,m,0.7865,LIM-J16801_CD,1110,000664,7
114601,Auwerx2,ogtt_ins_t0_CD,CD,C57BL/6J,m,0.109,LIM-J16802_CD,1110,000664,7
114601,Auwerx2,ogtt_ins_t0_CD,CD,C57BL/6J,m,0.277,LIM-J16803_CD,1110,000664,7
114601,Auwerx2,ogtt_ins_t0_CD,CD,C57BL/6J,m,0.291,LIM-J16804_CD,1110,000664,7
114601,Auwerx2,ogtt_ins_t0_CD,CD,CAST/EiJ,f,0.477,BXD-009844__CD,1110,000928,2
114601,Auwerx2,ogtt_ins_t0_CD,CD,CAST/EiJ,m,0.167,BXD-011923_CD,1110,000928,2
114601,Auwerx2,ogtt_ins_t0_CD,CD,CAST/EiJ,m,0.1105,BXD-011924_CD,1110,000928,2
114601,Auwerx2,ogtt_ins_t0_CD,CD,CAST/EiJ,m,0.1445,BXD-011960_CD,1110,000928,2
114601,Auwerx2,ogtt_ins_t0_CD,CD,DBA/2J,f,0.163,BXD-011970_CD,1110,000671,8
114601,Auwerx2,ogtt_ins_t0_CD,CD,DBA/2J,f,0.387,BXD-011971_CD,1110,000671,8
114601,Auwerx2,ogtt_ins_t0_CD,CD,DBA/2J,f,0.1255,BXD-011972_CD,1110,000671,8
114601,Auwerx2,ogtt_ins_t0_CD,CD,DBA/2J,f,0.1555,BXD-011980_CD,1110,000671,8
114601,Auwerx2,ogtt_ins_t0_CD,CD,DBA/2J,m,0.2615,BXD-011864_CD,1110,000671,8
114601,Auwerx2,ogtt_ins_t0_CD,CD,DBA/2J,m,0.1395,BXD-011865_CD,1110,000671,8
114601,Auwerx2,ogtt_ins_t0_CD,CD,DBA/2J,m,0.423,BXD-011867_CD,1110,000671,8
114601,Auwerx2,ogtt_ins_t0_CD,CD,DBA/2J,m,0.513,BXD-011868_CD,1110,000671,8
114601,Auwerx2,ogtt_ins_t0_CD,CD,DBA/2J,m,0.59,BXD-011869_CD,1110,000671,8
114601,Auwerx2,ogtt_ins_t0_CD,CD,NOD/ShiLtJ,f,0.2085,BXD-010391_CD,1110,001976,13
114601,Auwerx2,ogtt_ins_t0_CD,CD,NOD/ShiLtJ,f,0.3275,BXD-010393_CD,1110,001976,13
114601,Auwerx2,ogtt_ins_t0_CD,CD,NOD/ShiLtJ,f,0.1235,BXD-010394_CD,1110,001976,13
114601,Auwerx2,ogtt_ins_t0_CD,CD,NOD/ShiLtJ,f,0.2015,BXD-011430_CD,1110,001976,13
114601,Auwerx2,ogtt_ins_t0_CD,CD,NOD/ShiLtJ,f,0.498,BXD-011431_CD,1110,001976,13
114601,Auwerx2,ogtt_ins_t0_CD,CD,NOD/ShiLtJ,f,2.4025,BXD-011432_CD,1110,001976,13
114601,Auwerx2,ogtt_ins_t0_CD,CD,NOD/ShiLtJ,f,0.036,BXD-011441_CD,1110,001976,13
114601,Auwerx2,ogtt_ins_t0_CD,CD,NOD/ShiLtJ,m,0.0,BXD-011716_CD,1110,001976,13
114601,Auwerx2,ogtt_ins_t0_CD,CD,NOD/ShiLtJ,m,1.05,BXD-011717_CD,1110,001976,13
114601,Auwerx2,ogtt_ins_t0_CD,CD,NOD/ShiLtJ,m,0.105,BXD-011718_CD,1110,001976,13
114601,Auwerx2,ogtt_ins_t0_CD,CD,NOD/ShiLtJ,m,0.2485,BXD-011719_CD,1110,001976,13
114601,Auwerx2,ogtt_ins_t0_CD,CD,NOD/ShiLtJ,m,0.1495,BXD-011720_CD,1110,001976,13
114601,Auwerx2,ogtt_ins_t0_CD,CD,NZO/HlLtJ,f,1.7085,BXD-012050_CD,1110,002105,122
114601,Auwerx2,ogtt_ins_t0_CD,CD,NZO/HlLtJ,f,2.405,BXD-012051_CD,1110,002105,122
114601,Auwerx2,ogtt_ins_t0_CD,CD,NZO/HlLtJ,f,3.451,BXD-012053_CD,1110,002105,122
114601,Auwerx2,ogtt_ins_t0_CD,CD,NZO/HlLtJ,f,2.5845,BXD-012054_CD,1110,002105,122
114601,Auwerx2,ogtt_ins_t0_CD,CD,NZO/HlLtJ,m,2.166,BXD-012156_CD,1110,002105,122
114601,Auwerx2,ogtt_ins_t0_CD,CD,NZO/HlLtJ,m,2.471,BXD-012157_CD,1110,002105,122
114601,Auwerx2,ogtt_ins_t0_CD,CD,NZO/HlLtJ,m,2.9935,BXD-012210_CD,1110,002105,122
114601,Auwerx2,ogtt_ins_t0_CD,CD,NZO/HlLtJ,m,1.6905,BXD-012211_CD,1110,002105,122
114601,Auwerx2,ogtt_ins_t0_CD,CD,NZO/HlLtJ,m,1.9845,BXD-012212_CD,1110,002105,122
114601,Auwerx2,ogtt_ins_t0_CD,CD,PWK/PhJ,f,0.325,BXD-010283_CD,1110,003715,217
114601,Auwerx2,ogtt_ins_t0_CD,CD,PWK/PhJ,f,0.5645,BXD-010284_CD,1110,003715,217
114601,Auwerx2,ogtt_ins_t0_CD,CD,PWK/PhJ,f,0.366,BXD-010432_CD,1110,003715,217
114601,Auwerx2,ogtt_ins_t0_CD,CD,PWK/PhJ,f,0.231,BXD-010433_CD,1110,003715,217
114601,Auwerx2,ogtt_ins_t0_CD,CD,PWK/PhJ,f,0.237,BXD-010434_CD,1110,003715,217
114601,Auwerx2,ogtt_ins_t0_CD,CD,PWK/PhJ,m,0.1885,BXD-011025_CD,1110,003715,217
114601,Auwerx2,ogtt_ins_t0_CD,CD,PWK/PhJ,m,0.264,BXD-011028_CD,1110,003715,217
114601,Auwerx2,ogtt_ins_t0_CD,CD,PWK/PhJ,m,0.592,BXD-011029_CD,1110,003715,217
114601,Auwerx2,ogtt_ins_t0_CD,CD,PWK/PhJ,m,0.5805,BXD-011052_CD,1110,003715,217
114601,Auwerx2,ogtt_ins_t0_CD,CD,PWK/PhJ,m,0.779,BXD-011057_CD,1110,003715,217
114601,Auwerx2,ogtt_ins_t0_CD,CD,WSB/EiJ,f,0.0855,BXD-011371_CD,1110,001145,42
114601,Auwerx2,ogtt_ins_t0_CD,CD,WSB/EiJ,f,0.1205,BXD-011373_CD,1110,001145,42
114601,Auwerx2,ogtt_ins_t0_CD,CD,WSB/EiJ,f,0.123,BXD-011375_CD,1110,001145,42
114601,Auwerx2,ogtt_ins_t0_CD,CD,WSB/EiJ,m,0.1335,BXD-010947_CD,1110,001145,42
114601,Auwerx2,ogtt_ins_t0_CD,CD,WSB/EiJ,m,0.1295,BXD-010948_CD,1110,001145,42
114601,Auwerx2,ogtt_ins_t0_CD,CD,WSB/EiJ,m,0.18,BXD-010949_CD,1110,001145,42
114601,Auwerx2,ogtt_ins_t0_CD,CD,WSB/EiJ,m,0.233,BXD-010950_CD,1110,001145,42
114602,Auwerx2,ogtt_ins_t0_HFD,HFD,129S1/SvImJ,f,0.04,BXD-011746_HFD,1110,002448,3
114602,Auwerx2,ogtt_ins_t0_HFD,HFD,129S1/SvImJ,f,0.037,BXD-011747_HFD,1110,002448,3
114602,Auwerx2,ogtt_ins_t0_HFD,HFD,129S1/SvImJ,f,0.041,BXD-011748_HFD,1110,002448,3
114602,Auwerx2,ogtt_ins_t0_HFD,HFD,129S1/SvImJ,f,0.077,BXD-011749_HFD,1110,002448,3
114602,Auwerx2,ogtt_ins_t0_HFD,HFD,129S1/SvImJ,f,0.0285,BXD-011750_HFD,1110,002448,3
114602,Auwerx2,ogtt_ins_t0_HFD,HFD,129S1/SvImJ,m,0.178,BXD-009938_HFD,1110,002448,3
114602,Auwerx2,ogtt_ins_t0_HFD,HFD,129S1/SvImJ,m,0.282,BXD-009943_HFD,1110,002448,3
114602,Auwerx2,ogtt_ins_t0_HFD,HFD,A/J,f,0.163,BXD-010591_HFD,1110,000646,4
114602,Auwerx2,ogtt_ins_t0_HFD,HFD,A/J,f,0.2075,BXD-010592_HFD,1110,000646,4
114602,Auwerx2,ogtt_ins_t0_HFD,HFD,A/J,f,0.165,BXD-010596_HFD,1110,000646,4
114602,Auwerx2,ogtt_ins_t0_HFD,HFD,A/J,f,0.2845,BXD-010597_HFD,1110,000646,4
114602,Auwerx2,ogtt_ins_t0_HFD,HFD,A/J,m,0.3655,BXD-010577_HFD,1110,000646,4
114602,Auwerx2,ogtt_ins_t0_HFD,HFD,A/J,m,0.607,BXD-010578_HFD,1110,000646,4
114602,Auwerx2,ogtt_ins_t0_HFD,HFD,A/J,m,0.334,BXD-010579_HFD,1110,000646,4
114602,Auwerx2,ogtt_ins_t0_HFD,HFD,A/J,m,0.26,BXD-010585_HFD,1110,000646,4
114602,Auwerx2,ogtt_ins_t0_HFD,HFD,A/J,m,0.204,BXD-010586_HFD,1110,000646,4
114602,Auwerx2,ogtt_ins_t0_HFD,HFD,C57BL/6J,f,0.2925,LIM-J16807_HFD,1110,000664,7
114602,Auwerx2,ogtt_ins_t0_HFD,HFD,C57BL/6J,f,0.197,LIM-J16809_HFD,1110,000664,7
114602,Auwerx2,ogtt_ins_t0_HFD,HFD,C57BL/6J,f,0.26,LIM-J16811_HFD,1110,000664,7
114602,Auwerx2,ogtt_ins_t0_HFD,HFD,C57BL/6J,m,0.9565,LIM-J17543_HFD,1110,000664,7
114602,Auwerx2,ogtt_ins_t0_HFD,HFD,C57BL/6J,m,0.0445,LIM-J17544_HFD,1110,000664,7
114602,Auwerx2,ogtt_ins_t0_HFD,HFD,C57BL/6J,m,0.791,LIM-J17554_HFD,1110,000664,7
114602,Auwerx2,ogtt_ins_t0_HFD,HFD,C57BL/6J,m,1.1095,LIM-J17555_HFD,1110,000664,7
114602,Auwerx2,ogtt_ins_t0_HFD,HFD,CAST/EiJ,f,0.1305,BXD-011193_HFD,1110,000928,2
114602,Auwerx2,ogtt_ins_t0_HFD,HFD,CAST/EiJ,f,0.083,BXD-011194_HFD,1110,000928,2
114602,Auwerx2,ogtt_ins_t0_HFD,HFD,CAST/EiJ,f,0.2025,BXD-011195_HFD,1110,000928,2
114602,Auwerx2,ogtt_ins_t0_HFD,HFD,CAST/EiJ,f,0.162,BXD-011196_HFD,1110,000928,2
114602,Auwerx2,ogtt_ins_t0_HFD,HFD,CAST/EiJ,f,0.1675,BXD-011197_HFD,1110,000928,2
114602,Auwerx2,ogtt_ins_t0_HFD,HFD,CAST/EiJ,m,0.786,BXD-012090_HFD,1110,000928,2
114602,Auwerx2,ogtt_ins_t0_HFD,HFD,CAST/EiJ,m,0.332,BXD-012091_HFD,1110,000928,2
114602,Auwerx2,ogtt_ins_t0_HFD,HFD,DBA/2J,f,0.439,BXD-011751_HFD,1110,000671,8
114602,Auwerx2,ogtt_ins_t0_HFD,HFD,DBA/2J,f,2.2365,BXD-011752_HFD,1110,000671,8
114602,Auwerx2,ogtt_ins_t0_HFD,HFD,DBA/2J,f,0.777,BXD-011753_HFD,1110,000671,8
114602,Auwerx2,ogtt_ins_t0_HFD,HFD,DBA/2J,f,0.9705,BXD-011754_HFD,1110,000671,8
114602,Auwerx2,ogtt_ins_t0_HFD,HFD,DBA/2J,f,1.1575,BXD-011755_HFD,1110,000671,8
114602,Auwerx2,ogtt_ins_t0_HFD,HFD,DBA/2J,m,0.8185,BXD-011219_HFD,1110,000671,8
114602,Auwerx2,ogtt_ins_t0_HFD,HFD,DBA/2J,m,1.033,BXD-011220_HFD,1110,000671,8
114602,Auwerx2,ogtt_ins_t0_HFD,HFD,DBA/2J,m,1.086,BXD-011224_HFD,1110,000671,8
114602,Auwerx2,ogtt_ins_t0_HFD,HFD,DBA/2J,m,0.6915,BXD-011225_HFD,1110,000671,8
114602,Auwerx2,ogtt_ins_t0_HFD,HFD,DBA/2J,m,2.14,BXD-011235_HFD,1110,000671,8
114602,Auwerx2,ogtt_ins_t0_HFD,HFD,NOD/ShiLtJ,f,0.398,BXD-012801_HFD,1110,001976,13
114602,Auwerx2,ogtt_ins_t0_HFD,HFD,NOD/ShiLtJ,f,0.7475,BXD-012802_HFD,1110,001976,13
114602,Auwerx2,ogtt_ins_t0_HFD,HFD,NOD/ShiLtJ,f,0.4705,BXD-012803_HFD,1110,001976,13
114602,Auwerx2,ogtt_ins_t0_HFD,HFD,NOD/ShiLtJ,f,0.5785,BXD-012804_HFD,1110,001976,13
114602,Auwerx2,ogtt_ins_t0_HFD,HFD,NOD/ShiLtJ,f,0.4975,BXD-012922_HFD,1110,001976,13
114602,Auwerx2,ogtt_ins_t0_HFD,HFD,NOD/ShiLtJ,f,1.0545,BXD-012923_HFD,1110,001976,13
114602,Auwerx2,ogtt_ins_t0_HFD,HFD,NOD/ShiLtJ,m,0.498,BXD-011424_HFD,1110,001976,13
114602,Auwerx2,ogtt_ins_t0_HFD,HFD,NOD/ShiLtJ,m,0.514,BXD-011425_HFD,1110,001976,13
114602,Auwerx2,ogtt_ins_t0_HFD,HFD,NOD/ShiLtJ,m,0.5565,BXD-011426_HFD,1110,001976,13
114602,Auwerx2,ogtt_ins_t0_HFD,HFD,NOD/ShiLtJ,m,0.6895,BXD-011433_HFD,1110,001976,13
114602,Auwerx2,ogtt_ins_t0_HFD,HFD,NOD/ShiLtJ,m,1.513,BXD-011434_HFD,1110,001976,13
114602,Auwerx2,ogtt_ins_t0_HFD,HFD,NZO/HlLtJ,f,6.008,BXD-012158_HFD,1110,002105,122
114602,Auwerx2,ogtt_ins_t0_HFD,HFD,NZO/HlLtJ,f,11.12,BXD-012159_HFD,1110,002105,122
114602,Auwerx2,ogtt_ins_t0_HFD,HFD,NZO/HlLtJ,f,5.5725,BXD-012201_HFD,1110,002105,122
114602,Auwerx2,ogtt_ins_t0_HFD,HFD,NZO/HlLtJ,f,5.317,BXD-012202_HFD,1110,002105,122
114602,Auwerx2,ogtt_ins_t0_HFD,HFD,NZO/HlLtJ,f,4.683,BXD-012203_HFD,1110,002105,122
114602,Auwerx2,ogtt_ins_t0_HFD,HFD,NZO/HlLtJ,m,1.735,BXD-012761_HFD,1110,002105,122
114602,Auwerx2,ogtt_ins_t0_HFD,HFD,PWK/PhJ,f,2.3875,BXD-010120_HFD,1110,003715,217
114602,Auwerx2,ogtt_ins_t0_HFD,HFD,PWK/PhJ,f,1.9865,BXD-010122_HFD,1110,003715,217
114602,Auwerx2,ogtt_ins_t0_HFD,HFD,PWK/PhJ,f,2.1,BXD-010125_HFD,1110,003715,217
114602,Auwerx2,ogtt_ins_t0_HFD,HFD,PWK/PhJ,f,2.7095,BXD-010126_HFD,1110,003715,217
114602,Auwerx2,ogtt_ins_t0_HFD,HFD,PWK/PhJ,m,0.989,BXD-010968_HFD,1110,003715,217
114602,Auwerx2,ogtt_ins_t0_HFD,HFD,PWK/PhJ,m,1.4485,BXD-010969_HFD,1110,003715,217
114602,Auwerx2,ogtt_ins_t0_HFD,HFD,PWK/PhJ,m,1.054,BXD-010975_HFD,1110,003715,217
114602,Auwerx2,ogtt_ins_t0_HFD,HFD,PWK/PhJ,m,1.6565,BXD-010976_HFD,1110,003715,217
114602,Auwerx2,ogtt_ins_t0_HFD,HFD,PWK/PhJ,m,0.981,BXD-010977_HFD,1110,003715,217
114602,Auwerx2,ogtt_ins_t0_HFD,HFD,WSB/EiJ,f,0.234,BXD-010940_HFD,1110,001145,42
114602,Auwerx2,ogtt_ins_t0_HFD,HFD,WSB/EiJ,f,0.155,BXD-010941_HFD,1110,001145,42
114602,Auwerx2,ogtt_ins_t0_HFD,HFD,WSB/EiJ,f,0.904,BXD-010944_HFD,1110,001145,42
114602,Auwerx2,ogtt_ins_t0_HFD,HFD,WSB/EiJ,m,0.272,BXD-012009_HFD,1110,001145,42
114602,Auwerx2,ogtt_ins_t0_HFD,HFD,WSB/EiJ,m,0.1385,BXD-012010_HFD,1110,001145,42
114602,Auwerx2,ogtt_ins_t0_HFD,HFD,WSB/EiJ,m,0.1785,BXD-012011_HFD,1110,001145,42
114602,Auwerx2,ogtt_ins_t0_HFD,HFD,WSB/EiJ,m,0.176,BXD-012013_HFD,1110,001145,42
114602,Auwerx2,ogtt_ins_t0_HFD,HFD,WSB/EiJ,m,0.2075,BXD-012014_HFD,1110,001145,42
