measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
90330,CSNA03,dist_f30_cont_do_d1,1,129S1/SvImJ,f,1873.0,11266,626,002448,3
90330,CSNA03,dist_f30_cont_do_d1,1,129S1/SvImJ,f,2842.0,11267,626,002448,3
90330,CSNA03,dist_f30_cont_do_d1,1,129S1/SvImJ,f,153.5,11271,626,002448,3
90330,CSNA03,dist_f30_cont_do_d1,1,129S1/SvImJ,f,0.0,11496,626,002448,3
90330,CSNA03,dist_f30_cont_do_d1,1,129S1/SvImJ,f,1897.0,A1522,626,002448,3
90330,CSNA03,dist_f30_cont_do_d1,1,129S1/SvImJ,f,74.12,A1523,626,002448,3
90330,CSNA03,dist_f30_cont_do_d1,1,129S1/SvImJ,f,2265.0,A330,626,002448,3
90330,CSNA03,dist_f30_cont_do_d1,1,129S1/SvImJ,f,12.7,A363,626,002448,3
90330,CSNA03,dist_f30_cont_do_d1,1,129S1/SvImJ,m,78.5,11273,626,002448,3
90330,CSNA03,dist_f30_cont_do_d1,1,129S1/SvImJ,m,5071.0,11275,626,002448,3
90330,CSNA03,dist_f30_cont_do_d1,1,129S1/SvImJ,m,3567.0,11277,626,002448,3
90330,CSNA03,dist_f30_cont_do_d1,1,129S1/SvImJ,m,59.69,11501,626,002448,3
90330,CSNA03,dist_f30_cont_do_d1,1,129S1/SvImJ,m,984.8,A1526,626,002448,3
90330,CSNA03,dist_f30_cont_do_d1,1,129S1/SvImJ,m,220.6,A1527,626,002448,3
90330,CSNA03,dist_f30_cont_do_d1,1,129S1/SvImJ,m,475.2,A335,626,002448,3
90330,CSNA03,dist_f30_cont_do_d1,1,129S1/SvImJ,m,338.7,A364,626,002448,3
90330,CSNA03,dist_f30_cont_do_d1,1,A/J,f,3332.0,11280,626,000646,4
90330,CSNA03,dist_f30_cont_do_d1,1,A/J,f,2452.0,11281,626,000646,4
90330,CSNA03,dist_f30_cont_do_d1,1,A/J,f,270.7,11407,626,000646,4
90330,CSNA03,dist_f30_cont_do_d1,1,A/J,f,9103.0,A1085,626,000646,4
90330,CSNA03,dist_f30_cont_do_d1,1,A/J,f,1560.0,A1464,626,000646,4
90330,CSNA03,dist_f30_cont_do_d1,1,A/J,f,1381.0,A4756,626,000646,4
90330,CSNA03,dist_f30_cont_do_d1,1,A/J,f,1419.0,A532,626,000646,4
90330,CSNA03,dist_f30_cont_do_d1,1,A/J,m,2439.0,11285,626,000646,4
90330,CSNA03,dist_f30_cont_do_d1,1,A/J,m,2591.0,11287,626,000646,4
90330,CSNA03,dist_f30_cont_do_d1,1,A/J,m,1303.0,11289,626,000646,4
90330,CSNA03,dist_f30_cont_do_d1,1,A/J,m,1087.0,11412,626,000646,4
90330,CSNA03,dist_f30_cont_do_d1,1,A/J,m,1289.0,A1088,626,000646,4
90330,CSNA03,dist_f30_cont_do_d1,1,A/J,m,1965.0,A1466,626,000646,4
90330,CSNA03,dist_f30_cont_do_d1,1,A/J,m,1841.0,A4759,626,000646,4
90330,CSNA03,dist_f30_cont_do_d1,1,A/J,m,106.7,A535,626,000646,4
90330,CSNA03,dist_f30_cont_do_d1,1,C57BL/6J,f,5835.0,11291,626,000664,7
90330,CSNA03,dist_f30_cont_do_d1,1,C57BL/6J,f,7382.0,11293,626,000664,7
90330,CSNA03,dist_f30_cont_do_d1,1,C57BL/6J,f,7241.0,11295,626,000664,7
90330,CSNA03,dist_f30_cont_do_d1,1,C57BL/6J,f,5770.0,884,626,000664,7
90330,CSNA03,dist_f30_cont_do_d1,1,C57BL/6J,f,6184.0,885,626,000664,7
90330,CSNA03,dist_f30_cont_do_d1,1,C57BL/6J,f,5036.0,A1076,626,000664,7
90330,CSNA03,dist_f30_cont_do_d1,1,C57BL/6J,f,35378.0,A3014,626,000664,7
90330,CSNA03,dist_f30_cont_do_d1,1,C57BL/6J,m,5412.0,11296,626,000664,7
90330,CSNA03,dist_f30_cont_do_d1,1,C57BL/6J,m,11715.0,11299,626,000664,7
90330,CSNA03,dist_f30_cont_do_d1,1,C57BL/6J,m,7620.0,903,626,000664,7
90330,CSNA03,dist_f30_cont_do_d1,1,C57BL/6J,m,5193.0,904,626,000664,7
90330,CSNA03,dist_f30_cont_do_d1,1,C57BL/6J,m,6046.0,A1081,626,000664,7
90330,CSNA03,dist_f30_cont_do_d1,1,C57BL/6J,m,4622.0,A3016,626,000664,7
90330,CSNA03,dist_f30_cont_do_d1,1,CAST/EiJ,f,13231.0,A1244,626,000928,2
90330,CSNA03,dist_f30_cont_do_d1,1,CAST/EiJ,f,16833.0,A1245,626,000928,2
90330,CSNA03,dist_f30_cont_do_d1,1,CAST/EiJ,f,16164.0,A1392,626,000928,2
90330,CSNA03,dist_f30_cont_do_d1,1,CAST/EiJ,f,14259.0,A1393,626,000928,2
90330,CSNA03,dist_f30_cont_do_d1,1,CAST/EiJ,f,13350.0,A1394,626,000928,2
90330,CSNA03,dist_f30_cont_do_d1,1,CAST/EiJ,f,10498.0,A4751,626,000928,2
90330,CSNA03,dist_f30_cont_do_d1,1,CAST/EiJ,f,13373.0,A716,626,000928,2
90330,CSNA03,dist_f30_cont_do_d1,1,CAST/EiJ,m,6612.0,12126,626,000928,2
90330,CSNA03,dist_f30_cont_do_d1,1,CAST/EiJ,m,12854.0,A1247,626,000928,2
90330,CSNA03,dist_f30_cont_do_d1,1,CAST/EiJ,m,8773.0,A1395,626,000928,2
90330,CSNA03,dist_f30_cont_do_d1,1,CAST/EiJ,m,9644.0,A1396,626,000928,2
90330,CSNA03,dist_f30_cont_do_d1,1,CAST/EiJ,m,14959.0,A1397,626,000928,2
90330,CSNA03,dist_f30_cont_do_d1,1,CAST/EiJ,m,11090.0,A4755,626,000928,2
90330,CSNA03,dist_f30_cont_do_d1,1,CAST/EiJ,m,9320.0,A719,626,000928,2
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,8973.0,14819,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,7288.0,14820,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,3526.0,14821,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,3699.0,14822,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,4921.0,14823,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,6491.0,14824,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,6737.0,14825,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,9274.0,14826,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,13372.0,14827,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,7729.0,14828,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,8225.0,15011,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,10713.0,15012,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,8630.0,15034,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,9383.0,15035,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,6704.0,15036,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,5696.0,15037,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,3935.0,15038,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,7373.0,15039,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,5137.0,15040,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,6862.0,15041,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,4609.0,15042,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,5614.0,16161,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,5854.0,16163,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,5720.0,16165,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,3413.0,16167,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,2628.0,16170,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,7315.0,16172,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,6334.0,16446,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,5409.0,16449,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,2794.0,16450,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,5333.0,16453,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,5457.0,16456,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,4693.0,16467,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,5278.0,16472,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,12362.0,16475,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,4571.0,16476,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,2128.0,16477,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,4546.0,16482,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,5508.0,16839,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,2240.0,16841,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,7738.0,16844,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,6733.0,16847,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,8311.0,16851,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,2740.0,16853,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,5133.0,16855,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,4572.0,16860,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,6525.0,16861,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,11283.0,16866,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,5808.0,16869,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,7069.0,16870,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,5439.0,18226,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,5388.0,18227,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,2812.0,18229,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,4467.0,18232,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,3971.0,18233,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,2173.0,18236,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,5297.0,18237,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,4664.0,18238,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,8290.0,18240,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,4080.0,18243,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,12892.0,18248,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,4259.0,18249,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,8951.0,18252,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,4188.0,18255,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,7331.0,18257,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,11256.0,18261,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,10322.0,18263,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,5405.0,18267,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,3058.0,18788,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,6269.0,18801,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,6442.0,18803,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,3707.0,18805,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,12205.0,18807,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,6651.0,18809,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,6216.0,18811,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,4693.0,18813,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,3391.0,18815,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,8855.0,18843,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,2968.0,18847,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,7719.0,18849,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,6934.0,18889,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,7033.0,18904,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,3957.0,20583,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,2077.0,20595,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,9291.0,20599,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,2047.0,20601,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,4426.0,20603,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,5360.0,20605,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,6787.0,20609,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,3779.0,20615,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,6002.0,20617,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,8020.0,20619,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,4745.0,20694,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,8217.0,20696,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,3971.0,20698,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,5726.0,20700,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,3288.0,20701,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,5065.0,20706,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,2521.0,20715,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,2621.0,20723,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,4456.0,20728,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,2022.0,21404,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,3769.0,22568,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,8310.0,22574,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,8104.0,22576,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,5505.0,22581,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,3127.0,22583,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,5489.0,22645,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,6394.0,22646,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,3146.0,22647,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,10050.0,22648,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,7665.0,22649,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,5656.0,23250,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,12088.0,23334,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,6988.0,23339,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,5498.0,23340,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,8463.0,23353,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,4499.0,23356,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,8514.0,23359,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,8859.0,23361,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,4613.0,23362,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,3746.0,23368,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,4480.0,23373,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,2697.0,23379,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,6997.0,23381,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,8577.0,23382,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,5423.0,23383,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,3326.0,23384,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,5359.0,23388,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,4709.0,25959,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,4150.0,25961,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,3368.0,25975,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,7890.0,25976,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,5809.0,25982,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,12622.0,25986,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,11342.0,25997,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,6617.0,25998,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,5572.0,26003,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,9914.0,26009,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,6463.0,26011,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,11307.0,26012,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,14923.0,26016,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,7229.0,26033,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,44.939,26034,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,10235.0,26880,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,14490.0,26882,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,10620.0,26884,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,6403.0,26886,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,8172.0,26888,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,4734.0,26890,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,9767.0,26892,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,4407.0,26894,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,6492.0,26896,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,4426.0,26898,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,7981.0,26900,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,7547.0,26902,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,7652.0,26915,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,5963.0,26917,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,5218.0,26919,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,5298.0,26921,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,5434.0,26923,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,9219.0,26925,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,5191.0,26927,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,9769.0,26929,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,8188.0,26931,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,5405.0,26933,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,8244.0,26943,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,8844.0,26944,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,3685.0,26945,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,7425.0,26946,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,11095.0,26947,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,6766.0,26948,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,4217.0,26949,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,8802.0,26950,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,12622.0,27113,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,f,7269.0,27116,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,m,5185.0,14741,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,m,7431.0,14742,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,m,10768.0,14743,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,m,1922.0,14745,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,m,6738.0,14746,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,m,9293.0,14747,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,m,7548.0,14748,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,m,2331.0,14749,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,m,8142.0,14752,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,m,6846.0,14753,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,m,3381.0,15108,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,m,11462.0,15109,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,m,4740.0,15134,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,m,4456.0,15135,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,m,4758.0,15136,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,m,6666.0,15137,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,m,4460.0,15138,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,m,2031.0,15139,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,m,2832.0,15140,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,m,10177.0,15141,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,m,5654.0,15142,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,m,5187.0,16284,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,m,8686.0,16285,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,m,4404.0,16286,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,m,6027.0,16287,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,m,6313.0,16290,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,m,4585.0,16292,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,m,6505.0,16517,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,m,6102.0,16524,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,m,6066.0,16525,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,m,9559.0,16527,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,m,4345.0,16533,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,m,4728.0,16536,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,m,1574.0,16537,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,m,5947.0,16538,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,m,4022.0,16543,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,m,6812.0,16550,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,m,6995.0,16557,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,m,7259.0,16558,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,m,3671.0,16983,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,m,6894.0,16985,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,m,10465.0,16989,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,m,6097.0,16991,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,m,3627.0,16993,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,m,8377.0,16994,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,m,6642.0,16999,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,m,4379.0,17002,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,m,5177.0,17004,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,m,16458.0,17008,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,m,6139.0,17011,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,m,4502.0,17017,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,m,5509.0,18107,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,m,7037.0,18108,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,m,10692.0,18109,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,m,3701.0,18110,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,m,10915.0,18111,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,m,4107.0,18121,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,m,10319.0,18127,626,009376,70
90330,CSNA03,dist_f30_cont_do_d1,1,J:DO,m,8282.0,18130,626,009376,70
