measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
63458,Bolivar1,LR_time_pct_d1,day 1,129S1/SvImJ,f,5.4,6072,634,002448,3
63458,Bolivar1,LR_time_pct_d1,day 1,129S1/SvImJ,f,8.9,6073,634,002448,3
63458,Bolivar1,LR_time_pct_d1,day 1,129S1/SvImJ,f,8.3,6189,634,002448,3
63458,Bolivar1,LR_time_pct_d1,day 1,129S1/SvImJ,f,8.6,6272,634,002448,3
63458,Bolivar1,LR_time_pct_d1,day 1,129S1/SvImJ,f,8.6,6275,634,002448,3
63458,Bolivar1,LR_time_pct_d1,day 1,129S1/SvImJ,f,0,6451,634,002448,3
63458,Bolivar1,LR_time_pct_d1,day 1,129S1/SvImJ,f,32.53333333,6452,634,002448,3
63458,Bolivar1,LR_time_pct_d1,day 1,129S1/SvImJ,f,0,6454,634,002448,3
63458,Bolivar1,LR_time_pct_d1,day 1,129S1/SvImJ,f,6.3,6471,634,002448,3
63458,Bolivar1,LR_time_pct_d1,day 1,129S1/SvImJ,f,5.4,6472,634,002448,3
63458,Bolivar1,LR_time_pct_d1,day 1,129S1/SvImJ,f,9.166666667,6617,634,002448,3
63458,Bolivar1,LR_time_pct_d1,day 1,129S1/SvImJ,f,4.2,6626,634,002448,3
63458,Bolivar1,LR_time_pct_d1,day 1,129S1/SvImJ,m,25.6,106,634,002448,3
63458,Bolivar1,LR_time_pct_d1,day 1,129S1/SvImJ,m,3.166666667,107,634,002448,3
63458,Bolivar1,LR_time_pct_d1,day 1,129S1/SvImJ,m,3.933333333,108,634,002448,3
63458,Bolivar1,LR_time_pct_d1,day 1,129S1/SvImJ,m,0,109,634,002448,3
63458,Bolivar1,LR_time_pct_d1,day 1,129S1/SvImJ,m,6.7,113,634,002448,3
63458,Bolivar1,LR_time_pct_d1,day 1,129S1/SvImJ,m,7.1,6191,634,002448,3
63458,Bolivar1,LR_time_pct_d1,day 1,129S1/SvImJ,m,3.533333333,6448,634,002448,3
63458,Bolivar1,LR_time_pct_d1,day 1,129S1/SvImJ,m,0,6453,634,002448,3
63458,Bolivar1,LR_time_pct_d1,day 1,129S1/SvImJ,m,13.1,6456,634,002448,3
63458,Bolivar1,LR_time_pct_d1,day 1,129S1/SvImJ,m,4.866666667,6457,634,002448,3
63458,Bolivar1,LR_time_pct_d1,day 1,129S1/SvImJ,m,6.666666667,6463,634,002448,3
63458,Bolivar1,LR_time_pct_d1,day 1,129S1/SvImJ,m,0,6464,634,002448,3
63458,Bolivar1,LR_time_pct_d1,day 1,A/J,f,0,114,634,000646,4
63458,Bolivar1,LR_time_pct_d1,day 1,A/J,f,0,115,634,000646,4
63458,Bolivar1,LR_time_pct_d1,day 1,A/J,f,6.6,116,634,000646,4
63458,Bolivar1,LR_time_pct_d1,day 1,A/J,f,0.1,117,634,000646,4
63458,Bolivar1,LR_time_pct_d1,day 1,A/J,f,0,118,634,000646,4
63458,Bolivar1,LR_time_pct_d1,day 1,A/J,f,5.733333333,119,634,000646,4
63458,Bolivar1,LR_time_pct_d1,day 1,A/J,f,29.3,120,634,000646,4
63458,Bolivar1,LR_time_pct_d1,day 1,A/J,f,13.86666667,121,634,000646,4
63458,Bolivar1,LR_time_pct_d1,day 1,A/J,f,19.16666667,122,634,000646,4
63458,Bolivar1,LR_time_pct_d1,day 1,A/J,f,12.66666667,123,634,000646,4
63458,Bolivar1,LR_time_pct_d1,day 1,A/J,f,10.2,124,634,000646,4
63458,Bolivar1,LR_time_pct_d1,day 1,A/J,f,11.1,125,634,000646,4
63458,Bolivar1,LR_time_pct_d1,day 1,A/J,m,4.833333333,110,634,000646,4
63458,Bolivar1,LR_time_pct_d1,day 1,A/J,m,17.83333333,111,634,000646,4
63458,Bolivar1,LR_time_pct_d1,day 1,A/J,m,0,112,634,000646,4
63458,Bolivar1,LR_time_pct_d1,day 1,A/J,m,0,113b,634,000646,4
63458,Bolivar1,LR_time_pct_d1,day 1,A/J,m,5.4,114b,634,000646,4
63458,Bolivar1,LR_time_pct_d1,day 1,A/J,m,20.93333333,115b,634,000646,4
63458,Bolivar1,LR_time_pct_d1,day 1,A/J,m,10.83333333,116b,634,000646,4
63458,Bolivar1,LR_time_pct_d1,day 1,A/J,m,9.8,117b,634,000646,4
63458,Bolivar1,LR_time_pct_d1,day 1,A/J,m,3.6,118b,634,000646,4
63458,Bolivar1,LR_time_pct_d1,day 1,A/J,m,0.433333333,119b,634,000646,4
63458,Bolivar1,LR_time_pct_d1,day 1,A/J,m,0,120b,634,000646,4
63458,Bolivar1,LR_time_pct_d1,day 1,A/J,m,3.933333333,121b,634,000646,4
63458,Bolivar1,LR_time_pct_d1,day 1,B6129SF1/J,f,11.9,5618,634,101043,330
63458,Bolivar1,LR_time_pct_d1,day 1,B6129SF1/J,f,9.033333333,5955,634,101043,330
63458,Bolivar1,LR_time_pct_d1,day 1,B6129SF1/J,f,8.166666667,6082,634,101043,330
63458,Bolivar1,LR_time_pct_d1,day 1,B6129SF1/J,f,8.833333333,6083,634,101043,330
63458,Bolivar1,LR_time_pct_d1,day 1,B6129SF1/J,f,7.8,6381,634,101043,330
63458,Bolivar1,LR_time_pct_d1,day 1,B6129SF1/J,f,3.3,6384,634,101043,330
63458,Bolivar1,LR_time_pct_d1,day 1,B6129SF1/J,f,15.73333333,6385,634,101043,330
63458,Bolivar1,LR_time_pct_d1,day 1,B6129SF1/J,f,1.4,6391,634,101043,330
63458,Bolivar1,LR_time_pct_d1,day 1,B6129SF1/J,f,3.433333333,6392,634,101043,330
63458,Bolivar1,LR_time_pct_d1,day 1,B6129SF1/J,f,6.933333333,6396,634,101043,330
63458,Bolivar1,LR_time_pct_d1,day 1,B6129SF1/J,f,8.233333333,6397,634,101043,330
63458,Bolivar1,LR_time_pct_d1,day 1,B6129SF1/J,f,10.06666667,6403,634,101043,330
63458,Bolivar1,LR_time_pct_d1,day 1,B6129SF1/J,m,9.7,5391,634,101043,330
63458,Bolivar1,LR_time_pct_d1,day 1,B6129SF1/J,m,11.36666667,5613,634,101043,330
63458,Bolivar1,LR_time_pct_d1,day 1,B6129SF1/J,m,8.766666667,5616,634,101043,330
63458,Bolivar1,LR_time_pct_d1,day 1,B6129SF1/J,m,7.933333333,5617,634,101043,330
63458,Bolivar1,LR_time_pct_d1,day 1,B6129SF1/J,m,13.33333333,5951,634,101043,330
63458,Bolivar1,LR_time_pct_d1,day 1,B6129SF1/J,m,11.86666667,5952,634,101043,330
63458,Bolivar1,LR_time_pct_d1,day 1,B6129SF1/J,m,6.866666667,5953,634,101043,330
63458,Bolivar1,LR_time_pct_d1,day 1,B6129SF1/J,m,10.73333333,6075,634,101043,330
63458,Bolivar1,LR_time_pct_d1,day 1,B6129SF1/J,m,5.066666667,6077,634,101043,330
63458,Bolivar1,LR_time_pct_d1,day 1,B6129SF1/J,m,10.26666667,6078,634,101043,330
63458,Bolivar1,LR_time_pct_d1,day 1,B6129SF1/J,m,10.2,6079,634,101043,330
63458,Bolivar1,LR_time_pct_d1,day 1,B6129SF1/J,m,27.76666667,6081,634,101043,330
63458,Bolivar1,LR_time_pct_d1,day 1,B6C3F1/J,f,9.433333333,5868,634,100010,202
63458,Bolivar1,LR_time_pct_d1,day 1,B6C3F1/J,f,10.53333333,5869,634,100010,202
63458,Bolivar1,LR_time_pct_d1,day 1,B6C3F1/J,f,11.13333333,5870,634,100010,202
63458,Bolivar1,LR_time_pct_d1,day 1,B6C3F1/J,f,9.6,5871,634,100010,202
63458,Bolivar1,LR_time_pct_d1,day 1,B6C3F1/J,f,7.766666667,5873,634,100010,202
63458,Bolivar1,LR_time_pct_d1,day 1,B6C3F1/J,f,12.13333333,5876,634,100010,202
63458,Bolivar1,LR_time_pct_d1,day 1,B6C3F1/J,f,9.7,5956,634,100010,202
63458,Bolivar1,LR_time_pct_d1,day 1,B6C3F1/J,f,4.366666667,5957,634,100010,202
63458,Bolivar1,LR_time_pct_d1,day 1,B6C3F1/J,f,8.833333333,5958,634,100010,202
63458,Bolivar1,LR_time_pct_d1,day 1,B6C3F1/J,f,8.433333333,5961,634,100010,202
63458,Bolivar1,LR_time_pct_d1,day 1,B6C3F1/J,f,4.866666667,6224,634,100010,202
63458,Bolivar1,LR_time_pct_d1,day 1,B6C3F1/J,f,5.9,6226,634,100010,202
63458,Bolivar1,LR_time_pct_d1,day 1,B6C3F1/J,m,8,5761,634,100010,202
63458,Bolivar1,LR_time_pct_d1,day 1,B6C3F1/J,m,11.5,5762,634,100010,202
63458,Bolivar1,LR_time_pct_d1,day 1,B6C3F1/J,m,5.133333333,5768,634,100010,202
63458,Bolivar1,LR_time_pct_d1,day 1,B6C3F1/J,m,10.3,5769,634,100010,202
63458,Bolivar1,LR_time_pct_d1,day 1,B6C3F1/J,m,8.7,5875,634,100010,202
63458,Bolivar1,LR_time_pct_d1,day 1,B6C3F1/J,m,8,5963,634,100010,202
63458,Bolivar1,LR_time_pct_d1,day 1,B6C3F1/J,m,11.53333333,5964,634,100010,202
63458,Bolivar1,LR_time_pct_d1,day 1,B6C3F1/J,m,7.3,6218,634,100010,202
63458,Bolivar1,LR_time_pct_d1,day 1,B6C3F1/J,m,7.933333333,6219,634,100010,202
63458,Bolivar1,LR_time_pct_d1,day 1,B6C3F1/J,m,5.8,6220,634,100010,202
63458,Bolivar1,LR_time_pct_d1,day 1,B6C3F1/J,m,7.4,6225,634,100010,202
63458,Bolivar1,LR_time_pct_d1,day 1,B6C3F1/J,m,11.96666667,6227,634,100010,202
63458,Bolivar1,LR_time_pct_d1,day 1,BALB/cByJ,f,7.3,150,634,001026,50
63458,Bolivar1,LR_time_pct_d1,day 1,BALB/cByJ,f,0,151,634,001026,50
63458,Bolivar1,LR_time_pct_d1,day 1,BALB/cByJ,f,8.133333333,152,634,001026,50
63458,Bolivar1,LR_time_pct_d1,day 1,BALB/cByJ,f,7.833333333,153,634,001026,50
63458,Bolivar1,LR_time_pct_d1,day 1,BALB/cByJ,f,7.266666667,154,634,001026,50
63458,Bolivar1,LR_time_pct_d1,day 1,BALB/cByJ,f,3.766666667,155,634,001026,50
63458,Bolivar1,LR_time_pct_d1,day 1,BALB/cByJ,f,3.1,156,634,001026,50
63458,Bolivar1,LR_time_pct_d1,day 1,BALB/cByJ,f,5.266666667,157,634,001026,50
63458,Bolivar1,LR_time_pct_d1,day 1,BALB/cByJ,f,7,158,634,001026,50
63458,Bolivar1,LR_time_pct_d1,day 1,BALB/cByJ,f,6.566666667,159,634,001026,50
63458,Bolivar1,LR_time_pct_d1,day 1,BALB/cByJ,f,12.23333333,160,634,001026,50
63458,Bolivar1,LR_time_pct_d1,day 1,BALB/cByJ,f,15.23333333,161,634,001026,50
63458,Bolivar1,LR_time_pct_d1,day 1,BALB/cByJ,m,4,146,634,001026,50
63458,Bolivar1,LR_time_pct_d1,day 1,BALB/cByJ,m,8.233333333,147,634,001026,50
63458,Bolivar1,LR_time_pct_d1,day 1,BALB/cByJ,m,5.166666667,148,634,001026,50
63458,Bolivar1,LR_time_pct_d1,day 1,BALB/cByJ,m,5.833333333,149,634,001026,50
63458,Bolivar1,LR_time_pct_d1,day 1,BALB/cByJ,m,4.766666667,150b,634,001026,50
63458,Bolivar1,LR_time_pct_d1,day 1,BALB/cByJ,m,7.4,151b,634,001026,50
63458,Bolivar1,LR_time_pct_d1,day 1,BALB/cByJ,m,4.333333333,152b,634,001026,50
63458,Bolivar1,LR_time_pct_d1,day 1,BALB/cByJ,m,8.3,153b,634,001026,50
63458,Bolivar1,LR_time_pct_d1,day 1,BALB/cByJ,m,4.833333333,154b,634,001026,50
63458,Bolivar1,LR_time_pct_d1,day 1,BALB/cByJ,m,7.333333333,155b,634,001026,50
63458,Bolivar1,LR_time_pct_d1,day 1,BALB/cByJ,m,3.7,156b,634,001026,50
63458,Bolivar1,LR_time_pct_d1,day 1,BALB/cByJ,m,4.3,157b,634,001026,50
63458,Bolivar1,LR_time_pct_d1,day 1,C3H/HeJ,f,11.56666667,1455,634,000659,6
63458,Bolivar1,LR_time_pct_d1,day 1,C3H/HeJ,f,6.8,1456,634,000659,6
63458,Bolivar1,LR_time_pct_d1,day 1,C3H/HeJ,f,5.5,1457,634,000659,6
63458,Bolivar1,LR_time_pct_d1,day 1,C3H/HeJ,f,6.5,1462,634,000659,6
63458,Bolivar1,LR_time_pct_d1,day 1,C3H/HeJ,f,14.53333333,1468,634,000659,6
63458,Bolivar1,LR_time_pct_d1,day 1,C3H/HeJ,f,4.466666667,1470,634,000659,6
63458,Bolivar1,LR_time_pct_d1,day 1,C3H/HeJ,f,28.03333333,1471,634,000659,6
63458,Bolivar1,LR_time_pct_d1,day 1,C3H/HeJ,f,15.53333333,1472,634,000659,6
63458,Bolivar1,LR_time_pct_d1,day 1,C3H/HeJ,f,3.766666667,1475,634,000659,6
63458,Bolivar1,LR_time_pct_d1,day 1,C3H/HeJ,f,5.466666667,1476,634,000659,6
63458,Bolivar1,LR_time_pct_d1,day 1,C3H/HeJ,f,4.9,1477,634,000659,6
63458,Bolivar1,LR_time_pct_d1,day 1,C3H/HeJ,f,7.433333333,1478,634,000659,6
63458,Bolivar1,LR_time_pct_d1,day 1,C3H/HeJ,m,6.533333333,24,634,000659,6
63458,Bolivar1,LR_time_pct_d1,day 1,C3H/HeJ,m,4.733333333,25,634,000659,6
63458,Bolivar1,LR_time_pct_d1,day 1,C3H/HeJ,m,10.2,26,634,000659,6
63458,Bolivar1,LR_time_pct_d1,day 1,C3H/HeJ,m,5.266666667,27,634,000659,6
63458,Bolivar1,LR_time_pct_d1,day 1,C3H/HeJ,m,5.533333333,28,634,000659,6
63458,Bolivar1,LR_time_pct_d1,day 1,C3H/HeJ,m,6.766666667,29,634,000659,6
63458,Bolivar1,LR_time_pct_d1,day 1,C3H/HeJ,m,15.03333333,30,634,000659,6
63458,Bolivar1,LR_time_pct_d1,day 1,C3H/HeJ,m,9.766666667,31,634,000659,6
63458,Bolivar1,LR_time_pct_d1,day 1,C3H/HeJ,m,10.7,32,634,000659,6
63458,Bolivar1,LR_time_pct_d1,day 1,C3H/HeJ,m,5.7,33,634,000659,6
63458,Bolivar1,LR_time_pct_d1,day 1,C3H/HeJ,m,16.63333333,34,634,000659,6
63458,Bolivar1,LR_time_pct_d1,day 1,C3H/HeJ,m,5.866666667,35,634,000659,6
63458,Bolivar1,LR_time_pct_d1,day 1,C57BL/6J,f,11.16666667,2733,634,000664,7
63458,Bolivar1,LR_time_pct_d1,day 1,C57BL/6J,f,7.166666667,2738,634,000664,7
63458,Bolivar1,LR_time_pct_d1,day 1,C57BL/6J,f,6.933333333,2741,634,000664,7
63458,Bolivar1,LR_time_pct_d1,day 1,C57BL/6J,f,14.26666667,2745,634,000664,7
63458,Bolivar1,LR_time_pct_d1,day 1,C57BL/6J,f,4.566666667,2746,634,000664,7
63458,Bolivar1,LR_time_pct_d1,day 1,C57BL/6J,f,7.566666667,2747,634,000664,7
63458,Bolivar1,LR_time_pct_d1,day 1,C57BL/6J,f,5.4,2751,634,000664,7
63458,Bolivar1,LR_time_pct_d1,day 1,C57BL/6J,f,6.233333333,2752,634,000664,7
63458,Bolivar1,LR_time_pct_d1,day 1,C57BL/6J,f,11.4,2756,634,000664,7
63458,Bolivar1,LR_time_pct_d1,day 1,C57BL/6J,f,16.63333333,2757,634,000664,7
63458,Bolivar1,LR_time_pct_d1,day 1,C57BL/6J,f,9.933333333,2758,634,000664,7
63458,Bolivar1,LR_time_pct_d1,day 1,C57BL/6J,f,5.266666667,2759,634,000664,7
63458,Bolivar1,LR_time_pct_d1,day 1,C57BL/6J,m,14.06666667,14,634,000664,7
63458,Bolivar1,LR_time_pct_d1,day 1,C57BL/6J,m,6.266666667,15,634,000664,7
63458,Bolivar1,LR_time_pct_d1,day 1,C57BL/6J,m,2.766666667,17,634,000664,7
63458,Bolivar1,LR_time_pct_d1,day 1,C57BL/6J,m,11.63333333,20,634,000664,7
63458,Bolivar1,LR_time_pct_d1,day 1,C57BL/6J,m,4.333333333,21,634,000664,7
63458,Bolivar1,LR_time_pct_d1,day 1,C57BL/6J,m,4.433333333,22,634,000664,7
63458,Bolivar1,LR_time_pct_d1,day 1,C57BL/6J,m,14.06666667,23,634,000664,7
63458,Bolivar1,LR_time_pct_d1,day 1,C57BL/6J,m,4.6,2743,634,000664,7
63458,Bolivar1,LR_time_pct_d1,day 1,C57BL/6J,m,11.03333333,2748,634,000664,7
63458,Bolivar1,LR_time_pct_d1,day 1,C57BL/6J,m,22.36666667,2749,634,000664,7
63458,Bolivar1,LR_time_pct_d1,day 1,C57BL/6J,m,8.6,2754,634,000664,7
63458,Bolivar1,LR_time_pct_d1,day 1,C57BL/6J,m,29.2,2755,634,000664,7
63458,Bolivar1,LR_time_pct_d1,day 1,CBA/J,f,3.8,126,634,000656,16
63458,Bolivar1,LR_time_pct_d1,day 1,CBA/J,f,0,127,634,000656,16
63458,Bolivar1,LR_time_pct_d1,day 1,CBA/J,f,12.43333333,128,634,000656,16
63458,Bolivar1,LR_time_pct_d1,day 1,CBA/J,f,12.2,129,634,000656,16
63458,Bolivar1,LR_time_pct_d1,day 1,CBA/J,f,4.566666667,130,634,000656,16
63458,Bolivar1,LR_time_pct_d1,day 1,CBA/J,f,4.833333333,131,634,000656,16
63458,Bolivar1,LR_time_pct_d1,day 1,CBA/J,f,7.7,132,634,000656,16
63458,Bolivar1,LR_time_pct_d1,day 1,CBA/J,f,7,133,634,000656,16
63458,Bolivar1,LR_time_pct_d1,day 1,CBA/J,f,3.333333333,134,634,000656,16
63458,Bolivar1,LR_time_pct_d1,day 1,CBA/J,f,3.2,135,634,000656,16
63458,Bolivar1,LR_time_pct_d1,day 1,CBA/J,f,12.63333333,136,634,000656,16
63458,Bolivar1,LR_time_pct_d1,day 1,CBA/J,f,10.2,137,634,000656,16
63458,Bolivar1,LR_time_pct_d1,day 1,CBA/J,m,6.733333333,122b,634,000656,16
63458,Bolivar1,LR_time_pct_d1,day 1,CBA/J,m,3.133333333,123b,634,000656,16
63458,Bolivar1,LR_time_pct_d1,day 1,CBA/J,m,15.26666667,124b,634,000656,16
63458,Bolivar1,LR_time_pct_d1,day 1,CBA/J,m,5.866666667,125b,634,000656,16
63458,Bolivar1,LR_time_pct_d1,day 1,CBA/J,m,6.566666667,126b,634,000656,16
63458,Bolivar1,LR_time_pct_d1,day 1,CBA/J,m,3.833333333,127b,634,000656,16
63458,Bolivar1,LR_time_pct_d1,day 1,CBA/J,m,9.366666667,128b,634,000656,16
63458,Bolivar1,LR_time_pct_d1,day 1,CBA/J,m,3.833333333,129b,634,000656,16
63458,Bolivar1,LR_time_pct_d1,day 1,CBA/J,m,6.233333333,130b,634,000656,16
63458,Bolivar1,LR_time_pct_d1,day 1,CBA/J,m,5.466666667,131b,634,000656,16
63458,Bolivar1,LR_time_pct_d1,day 1,CBA/J,m,7.933333333,132b,634,000656,16
63458,Bolivar1,LR_time_pct_d1,day 1,CBA/J,m,10.93333333,133b,634,000656,16
63458,Bolivar1,LR_time_pct_d1,day 1,DBA/2J,f,16.4,201,634,000671,8
63458,Bolivar1,LR_time_pct_d1,day 1,DBA/2J,f,6.566666667,202,634,000671,8
63458,Bolivar1,LR_time_pct_d1,day 1,DBA/2J,f,5.966666667,203,634,000671,8
63458,Bolivar1,LR_time_pct_d1,day 1,DBA/2J,f,6.233333333,204,634,000671,8
63458,Bolivar1,LR_time_pct_d1,day 1,DBA/2J,f,11.56666667,205,634,000671,8
63458,Bolivar1,LR_time_pct_d1,day 1,DBA/2J,f,14.76666667,206,634,000671,8
63458,Bolivar1,LR_time_pct_d1,day 1,DBA/2J,f,11.66666667,207,634,000671,8
63458,Bolivar1,LR_time_pct_d1,day 1,DBA/2J,f,10.4,208,634,000671,8
63458,Bolivar1,LR_time_pct_d1,day 1,DBA/2J,f,10.33333333,209,634,000671,8
63458,Bolivar1,LR_time_pct_d1,day 1,DBA/2J,f,0.3,210,634,000671,8
63458,Bolivar1,LR_time_pct_d1,day 1,DBA/2J,f,9.833333333,211,634,000671,8
63458,Bolivar1,LR_time_pct_d1,day 1,DBA/2J,f,11.36666667,212,634,000671,8
63458,Bolivar1,LR_time_pct_d1,day 1,DBA/2J,m,1.033333333,0,634,000671,8
63458,Bolivar1,LR_time_pct_d1,day 1,DBA/2J,m,0,1,634,000671,8
63458,Bolivar1,LR_time_pct_d1,day 1,DBA/2J,m,10.93333333,10,634,000671,8
63458,Bolivar1,LR_time_pct_d1,day 1,DBA/2J,m,0,11,634,000671,8
63458,Bolivar1,LR_time_pct_d1,day 1,DBA/2J,m,0,2,634,000671,8
63458,Bolivar1,LR_time_pct_d1,day 1,DBA/2J,m,0,3,634,000671,8
63458,Bolivar1,LR_time_pct_d1,day 1,DBA/2J,m,31.63333333,4,634,000671,8
63458,Bolivar1,LR_time_pct_d1,day 1,DBA/2J,m,20.53333333,5,634,000671,8
63458,Bolivar1,LR_time_pct_d1,day 1,DBA/2J,m,19.33333333,6,634,000671,8
63458,Bolivar1,LR_time_pct_d1,day 1,DBA/2J,m,85.13333333,7,634,000671,8
63458,Bolivar1,LR_time_pct_d1,day 1,DBA/2J,m,16.33333333,8,634,000671,8
63458,Bolivar1,LR_time_pct_d1,day 1,DBA/2J,m,16.3,9,634,000671,8
63458,Bolivar1,LR_time_pct_d1,day 1,FVB/NJ,f,15.46666667,138,634,001800,9
63458,Bolivar1,LR_time_pct_d1,day 1,FVB/NJ,f,9.566666667,139,634,001800,9
63458,Bolivar1,LR_time_pct_d1,day 1,FVB/NJ,f,11.93333333,140,634,001800,9
63458,Bolivar1,LR_time_pct_d1,day 1,FVB/NJ,f,6.433333333,141,634,001800,9
63458,Bolivar1,LR_time_pct_d1,day 1,FVB/NJ,f,14.06666667,142,634,001800,9
63458,Bolivar1,LR_time_pct_d1,day 1,FVB/NJ,f,8.333333333,143,634,001800,9
63458,Bolivar1,LR_time_pct_d1,day 1,FVB/NJ,f,3.233333333,144,634,001800,9
63458,Bolivar1,LR_time_pct_d1,day 1,FVB/NJ,f,4.366666667,145,634,001800,9
63458,Bolivar1,LR_time_pct_d1,day 1,FVB/NJ,f,12.9,146b,634,001800,9
63458,Bolivar1,LR_time_pct_d1,day 1,FVB/NJ,f,3,147b,634,001800,9
63458,Bolivar1,LR_time_pct_d1,day 1,FVB/NJ,f,12.8,148b,634,001800,9
63458,Bolivar1,LR_time_pct_d1,day 1,FVB/NJ,f,11.9,149b,634,001800,9
63458,Bolivar1,LR_time_pct_d1,day 1,FVB/NJ,m,10.03333333,134b,634,001800,9
63458,Bolivar1,LR_time_pct_d1,day 1,FVB/NJ,m,6.233333333,135b,634,001800,9
63458,Bolivar1,LR_time_pct_d1,day 1,FVB/NJ,m,10.43333333,136b,634,001800,9
63458,Bolivar1,LR_time_pct_d1,day 1,FVB/NJ,m,7.8,137b,634,001800,9
63458,Bolivar1,LR_time_pct_d1,day 1,FVB/NJ,m,8.7,138b,634,001800,9
63458,Bolivar1,LR_time_pct_d1,day 1,FVB/NJ,m,12.33333333,139b,634,001800,9
63458,Bolivar1,LR_time_pct_d1,day 1,FVB/NJ,m,8.066666667,140b,634,001800,9
63458,Bolivar1,LR_time_pct_d1,day 1,FVB/NJ,m,10.26666667,141b,634,001800,9
63458,Bolivar1,LR_time_pct_d1,day 1,FVB/NJ,m,8.6,142b,634,001800,9
63458,Bolivar1,LR_time_pct_d1,day 1,FVB/NJ,m,8.266666667,143b,634,001800,9
63458,Bolivar1,LR_time_pct_d1,day 1,FVB/NJ,m,4.333333333,144b,634,001800,9
63458,Bolivar1,LR_time_pct_d1,day 1,FVB/NJ,m,5.3,145b,634,001800,9
63459,Bolivar1,LR_time_pct_d2,day 2,129S1/SvImJ,f,8.233333333,6072,634,002448,3
63459,Bolivar1,LR_time_pct_d2,day 2,129S1/SvImJ,f,11.16666667,6073,634,002448,3
63459,Bolivar1,LR_time_pct_d2,day 2,129S1/SvImJ,f,10.83333333,6189,634,002448,3
63459,Bolivar1,LR_time_pct_d2,day 2,129S1/SvImJ,f,10.9,6272,634,002448,3
63459,Bolivar1,LR_time_pct_d2,day 2,129S1/SvImJ,f,11.9,6275,634,002448,3
63459,Bolivar1,LR_time_pct_d2,day 2,129S1/SvImJ,f,28.46666667,6451,634,002448,3
63459,Bolivar1,LR_time_pct_d2,day 2,129S1/SvImJ,f,5.966666667,6452,634,002448,3
63459,Bolivar1,LR_time_pct_d2,day 2,129S1/SvImJ,f,14.6,6454,634,002448,3
63459,Bolivar1,LR_time_pct_d2,day 2,129S1/SvImJ,f,11.46666667,6471,634,002448,3
63459,Bolivar1,LR_time_pct_d2,day 2,129S1/SvImJ,f,21.36666667,6472,634,002448,3
63459,Bolivar1,LR_time_pct_d2,day 2,129S1/SvImJ,f,3.966666667,6617,634,002448,3
63459,Bolivar1,LR_time_pct_d2,day 2,129S1/SvImJ,f,11.06666667,6626,634,002448,3
63459,Bolivar1,LR_time_pct_d2,day 2,129S1/SvImJ,m,4.533333333,106,634,002448,3
63459,Bolivar1,LR_time_pct_d2,day 2,129S1/SvImJ,m,3.9,107,634,002448,3
63459,Bolivar1,LR_time_pct_d2,day 2,129S1/SvImJ,m,0.666666667,108,634,002448,3
63459,Bolivar1,LR_time_pct_d2,day 2,129S1/SvImJ,m,0,109,634,002448,3
63459,Bolivar1,LR_time_pct_d2,day 2,129S1/SvImJ,m,0.3,113,634,002448,3
63459,Bolivar1,LR_time_pct_d2,day 2,129S1/SvImJ,m,9.533333333,6191,634,002448,3
63459,Bolivar1,LR_time_pct_d2,day 2,129S1/SvImJ,m,4.933333333,6448,634,002448,3
63459,Bolivar1,LR_time_pct_d2,day 2,129S1/SvImJ,m,0,6453,634,002448,3
63459,Bolivar1,LR_time_pct_d2,day 2,129S1/SvImJ,m,10.66666667,6456,634,002448,3
63459,Bolivar1,LR_time_pct_d2,day 2,129S1/SvImJ,m,8.933333333,6457,634,002448,3
63459,Bolivar1,LR_time_pct_d2,day 2,129S1/SvImJ,m,34.63333333,6463,634,002448,3
63459,Bolivar1,LR_time_pct_d2,day 2,129S1/SvImJ,m,0,6464,634,002448,3
63459,Bolivar1,LR_time_pct_d2,day 2,A/J,f,5.633333333,114,634,000646,4
63459,Bolivar1,LR_time_pct_d2,day 2,A/J,f,0,115,634,000646,4
63459,Bolivar1,LR_time_pct_d2,day 2,A/J,f,6.2,116,634,000646,4
63459,Bolivar1,LR_time_pct_d2,day 2,A/J,f,11.53333333,117,634,000646,4
63459,Bolivar1,LR_time_pct_d2,day 2,A/J,f,9.833333333,118,634,000646,4
63459,Bolivar1,LR_time_pct_d2,day 2,A/J,f,9.266666667,119,634,000646,4
63459,Bolivar1,LR_time_pct_d2,day 2,A/J,f,6.366666667,120,634,000646,4
63459,Bolivar1,LR_time_pct_d2,day 2,A/J,f,9.166666667,121,634,000646,4
63459,Bolivar1,LR_time_pct_d2,day 2,A/J,f,46.06666667,122,634,000646,4
63459,Bolivar1,LR_time_pct_d2,day 2,A/J,f,33,123,634,000646,4
63459,Bolivar1,LR_time_pct_d2,day 2,A/J,f,12.56666667,124,634,000646,4
63459,Bolivar1,LR_time_pct_d2,day 2,A/J,f,10.26666667,125,634,000646,4
63459,Bolivar1,LR_time_pct_d2,day 2,A/J,m,1.3,110,634,000646,4
63459,Bolivar1,LR_time_pct_d2,day 2,A/J,m,18.5,111,634,000646,4
63459,Bolivar1,LR_time_pct_d2,day 2,A/J,m,9.866666667,112,634,000646,4
63459,Bolivar1,LR_time_pct_d2,day 2,A/J,m,8.5,113b,634,000646,4
63459,Bolivar1,LR_time_pct_d2,day 2,A/J,m,6.366666667,114b,634,000646,4
63459,Bolivar1,LR_time_pct_d2,day 2,A/J,m,39.33333333,115b,634,000646,4
