measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61541,McMullan6,lean_resp_ctrl,no exercise group,CC002/Unc,f,-3.957975977,5205,615,,1602
61541,McMullan6,lean_resp_ctrl,no exercise group,CC002/Unc,m,-8.616032752,5067,615,,1602
61541,McMullan6,lean_resp_ctrl,no exercise group,CC002/Unc,m,1.065025412,5074,615,,1602
61541,McMullan6,lean_resp_ctrl,no exercise group,CC002/Unc,m,-3.056333404,5125,615,,1602
61541,McMullan6,lean_resp_ctrl,no exercise group,CC002/Unc,m,3.117881901,5149,615,,1602
61541,McMullan6,lean_resp_ctrl,no exercise group,CC002/Unc,m,-2.401727862,5154,615,,1602
61541,McMullan6,lean_resp_ctrl,no exercise group,CC002/Unc,f,-3.058814456,5068,615,,1602
61541,McMullan6,lean_resp_ctrl,no exercise group,CC002/Unc,m,1.547555158,5175,615,,1602
61541,McMullan6,lean_resp_ctrl,no exercise group,CC002/Unc,m,-0.20964038,5188,615,,1602
61541,McMullan6,lean_resp_ctrl,no exercise group,CC002/Unc,m,0.472066367,5194,615,,1602
61541,McMullan6,lean_resp_ctrl,no exercise group,CC002/Unc,f,-3.4787814,5076,615,,1602
61541,McMullan6,lean_resp_ctrl,no exercise group,CC002/Unc,f,0.782141981,5121,615,,1602
61541,McMullan6,lean_resp_ctrl,no exercise group,CC002/Unc,f,-5.451214532,5127,615,,1602
61541,McMullan6,lean_resp_ctrl,no exercise group,CC002/Unc,f,2.337724988,5174,615,,1602
61541,McMullan6,lean_resp_ctrl,no exercise group,CC002/Unc,f,-1.544596655,5182,615,,1602
61541,McMullan6,lean_resp_ctrl,no exercise group,CC002/Unc,f,-3.760999184,5201,615,,1602
61541,McMullan6,lean_resp_ctrl,no exercise group,CC013/GeniUnc,f,-0.122677638,1453,615,,1613
61541,McMullan6,lean_resp_ctrl,no exercise group,CC013/GeniUnc,f,-6.357882624,1457,615,,1613
61541,McMullan6,lean_resp_ctrl,no exercise group,CC013/GeniUnc,f,-0.596090473,1611,615,,1613
61541,McMullan6,lean_resp_ctrl,no exercise group,CC013/GeniUnc,f,-5.604986167,1639,615,,1613
61541,McMullan6,lean_resp_ctrl,no exercise group,CC013/GeniUnc,f,-2.334370451,1675,615,,1613
61541,McMullan6,lean_resp_ctrl,no exercise group,CC013/GeniUnc,f,-2.416929704,1682,615,,1613
61541,McMullan6,lean_resp_ctrl,no exercise group,CC013/GeniUnc,m,0.144389054,1553,615,,1613
61541,McMullan6,lean_resp_ctrl,no exercise group,CC013/GeniUnc,f,-1.046762999,1557:1613f,615,,1613
61541,McMullan6,lean_resp_ctrl,no exercise group,CC013/GeniUnc,f,-1.649454545,1549:1613f,615,,1613
61541,McMullan6,lean_resp_ctrl,no exercise group,CC013/GeniUnc,m,-1.469782177,1540:1613m,615,,1613
61541,McMullan6,lean_resp_ctrl,no exercise group,CC013/GeniUnc,m,-3.788925295,1535:1613m,615,,1613
61541,McMullan6,lean_resp_ctrl,no exercise group,CC013/GeniUnc,m,-1.6208026,1463:1613m,615,,1613
61541,McMullan6,lean_resp_ctrl,no exercise group,CC013/GeniUnc,m,-4.470930558,1460:1613m,615,,1613
61541,McMullan6,lean_resp_ctrl,no exercise group,CC013/GeniUnc,m,-2.626032777,1604,615,,1613
61541,McMullan6,lean_resp_ctrl,no exercise group,CC013/GeniUnc,m,0.035318834,1618,615,,1613
61541,McMullan6,lean_resp_ctrl,no exercise group,CC013/GeniUnc,m,-5.549567561,1676,615,,1613
61541,McMullan6,lean_resp_ctrl,no exercise group,CC027/GeniUnc,m,2.586206897,1633,615,,1627
61541,McMullan6,lean_resp_ctrl,no exercise group,CC027/GeniUnc,f,0.594807578,1370,615,,1627
61541,McMullan6,lean_resp_ctrl,no exercise group,CC027/GeniUnc,f,0.415243989,1396,615,,1627
61541,McMullan6,lean_resp_ctrl,no exercise group,CC027/GeniUnc,f,-1.502242152,1471,615,,1627
61541,McMullan6,lean_resp_ctrl,no exercise group,CC027/GeniUnc,f,-1.133339423,1637,615,,1627
61541,McMullan6,lean_resp_ctrl,no exercise group,CC027/GeniUnc,f,-0.187740294,1649,615,,1627
61541,McMullan6,lean_resp_ctrl,no exercise group,CC027/GeniUnc,m,-2.111650485,1368,615,,1627
61541,McMullan6,lean_resp_ctrl,no exercise group,CC027/GeniUnc,m,-0.963208037,1376,615,,1627
61541,McMullan6,lean_resp_ctrl,no exercise group,CC027/GeniUnc,m,-0.087470927,1383,615,,1627
61541,McMullan6,lean_resp_ctrl,no exercise group,CC027/GeniUnc,m,-1.997398815,1477,615,,1627
61541,McMullan6,lean_resp_ctrl,no exercise group,CC027/GeniUnc,m,-2.588644857,1491,615,,1627
61541,McMullan6,lean_resp_ctrl,no exercise group,CC027/GeniUnc,m,-0.786260859,1543,615,,1627
61541,McMullan6,lean_resp_ctrl,no exercise group,CC027/GeniUnc,m,-0.2577827,1631,615,,1627
61541,McMullan6,lean_resp_ctrl,no exercise group,CC027/GeniUnc,f,1.940700809,1492:1627f,615,,1627
61541,McMullan6,lean_resp_ctrl,no exercise group,CC027/GeniUnc,f,2.965225832,1539:1627f,615,,1627
61541,McMullan6,lean_resp_ctrl,no exercise group,CC027/GeniUnc,f,-1.073369932,1568:1627f,615,,1627
61541,McMullan6,lean_resp_ctrl,no exercise group,CC037/TauUnc,m,-0.573558066,1565,615,,1637
61541,McMullan6,lean_resp_ctrl,no exercise group,CC037/TauUnc,m,-0.92872156,1494,615,,1637
61541,McMullan6,lean_resp_ctrl,no exercise group,CC037/TauUnc,m,-2.385896903,1460:1637m,615,,1637
61541,McMullan6,lean_resp_ctrl,no exercise group,CC037/TauUnc,f,-4.599812818,1550,615,,1637
61541,McMullan6,lean_resp_ctrl,no exercise group,CC037/TauUnc,f,3.759105534,1463:1637f,615,,1637
61541,McMullan6,lean_resp_ctrl,no exercise group,CC037/TauUnc,f,-7.220167642,1466,615,,1637
61541,McMullan6,lean_resp_ctrl,no exercise group,CC037/TauUnc,m,-3.688005244,1533:1637m,615,,1637
61541,McMullan6,lean_resp_ctrl,no exercise group,CC037/TauUnc,f,-1.941452271,1525,615,,1637
61541,McMullan6,lean_resp_ctrl,no exercise group,CC037/TauUnc,f,-5.764691642,1568:1637f,615,,1637
61541,McMullan6,lean_resp_ctrl,no exercise group,CC037/TauUnc,f,-3.751054812,1504,615,,1637
61541,McMullan6,lean_resp_ctrl,no exercise group,CC037/TauUnc,f,-4.934551276,1499,615,,1637
61541,McMullan6,lean_resp_ctrl,no exercise group,CC037/TauUnc,m,-1.708983763,1556:1637m,615,,1637
61541,McMullan6,lean_resp_ctrl,no exercise group,CC037/TauUnc,m,-3.173785259,1505,615,,1637
61541,McMullan6,lean_resp_ctrl,no exercise group,CC037/TauUnc,m,-2.52864413,1520,615,,1637
61541,McMullan6,lean_resp_ctrl,no exercise group,CC037/TauUnc,m,-0.108542528,1530,615,,1637
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC002/Unc,f,-2.735418747,5203,615,,1602
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC002/Unc,f,-5.446092443,5375,615,,1602
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC002/Unc,f,0.47182409,5376,615,,1602
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC002/Unc,f,9.411847277,5378,615,,1602
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC002/Unc,f,-4.150667735,5386,615,,1602
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC002/Unc,f,-1.412605945,5388,615,,1602
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC002/Unc,f,2.764478085,5396,615,,1602
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC002/Unc,f,-7.730346468,5406,615,,1602
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC002/Unc,f,-5.59519154,5408,615,,1602
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC002/Unc,m,-0.019768866,5066,615,,1602
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC002/Unc,m,0.894889123,5073,615,,1602
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC002/Unc,m,-0.535892323,5124,615,,1602
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC002/Unc,m,0.020344606,5145,615,,1602
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC002/Unc,m,0.029131721,5153,615,,1602
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC002/Unc,m,2.620235935,5184,615,,1602
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC002/Unc,m,1.084519064,5193,615,,1602
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC002/Unc,m,1.200686106,5198,615,,1602
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC002/Unc,f,-1.854685801,5064,615,,1602
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC002/Unc,f,0.053966541,5070,615,,1602
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC002/Unc,f,2.496091434,5120,615,,1602
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC002/Unc,f,-7.961204013,5126,615,,1602
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC002/Unc,f,-2.520788319,5173,615,,1602
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC002/Unc,f,-5.093409826,5181,615,,1602
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC002/Unc,f,-6.619110816,5199,615,,1602
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC013/GeniUnc,f,-2.073096671,1452,615,,1613
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC013/GeniUnc,f,-2.80974857,1456,615,,1613
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC013/GeniUnc,f,-0.753075525,1610,615,,1613
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC013/GeniUnc,f,1.817240992,1655,615,,1613
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC013/GeniUnc,f,-1.152497243,1681,615,,1613
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC013/GeniUnc,m,-3.46489388,1455,615,,1613
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC013/GeniUnc,m,2.548121521,1552,615,,1613
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC013/GeniUnc,m,-2.247409326,1603,615,,1613
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC013/GeniUnc,m,0.155297985,1606,615,,1613
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC013/GeniUnc,m,1.02316347,1674,615,,1613
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC013/GeniUnc,f,-2.130757657,1638:1613f,615,,1613
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC013/GeniUnc,f,-1.118549033,1556:1613f,615,,1613
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC013/GeniUnc,f,2.527254708,1548:1613f,615,,1613
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC013/GeniUnc,m,0.167525636,1539:1613m,615,,1613
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC013/GeniUnc,m,-3.489733878,1534:1613m,615,,1613
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC013/GeniUnc,m,-4.783566157,1462:1613m,615,,1613
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC027/GeniUnc,m,-5.310133429,1990,615,,1627
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC027/GeniUnc,f,-4.747162023,1367,615,,1627
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC027/GeniUnc,f,-2.462761057,1372,615,,1627
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC027/GeniUnc,f,-6.86434328,1470,615,,1627
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC027/GeniUnc,f,-2.757784681,1490,615,,1627
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC027/GeniUnc,f,-0.623168668,1636,615,,1627
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC027/GeniUnc,f,-0.685972479,1643,615,,1627
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC027/GeniUnc,f,-2.767199797,1983,615,,1627
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC027/GeniUnc,f,-2.032123128,1987,615,,1627
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC027/GeniUnc,f,-1.572805682,1994,615,,1627
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC027/GeniUnc,f,-0.706725616,1996,615,,1627
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC027/GeniUnc,f,-7.088607595,1999,615,,1627
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC027/GeniUnc,f,-0.306712963,2005,615,,1627
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC027/GeniUnc,f,-1.414157256,2011,615,,1627
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC027/GeniUnc,m,-1.696495893,1373,615,,1627
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC027/GeniUnc,m,-0.044520548,1379,615,,1627
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC027/GeniUnc,m,-0.856522274,1475,615,,1627
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC027/GeniUnc,m,-3.727223878,1489,615,,1627
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC027/GeniUnc,m,0.477063646,1542,615,,1627
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC027/GeniUnc,m,3.443557927,1545,615,,1627
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC027/GeniUnc,m,1.141779357,1627,615,,1627
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC027/GeniUnc,m,-2.23925838,1632,615,,1627
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC027/GeniUnc,m,-1.999270149,1985,615,,1627
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC027/GeniUnc,m,-8.149710069,1988,615,,1627
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC027/GeniUnc,f,-0.675691392,1535:1627f,615,,1627
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC027/GeniUnc,f,-3.320069204,1567:1627f,615,,1627
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC037/TauUnc,f,-11.7882172,1838,615,,1637
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC037/TauUnc,f,-7.212364946,1843,615,,1637
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC037/TauUnc,f,-0.164502165,1845,615,,1637
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC037/TauUnc,f,-10.7919017,1847,615,,1637
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC037/TauUnc,m,-10.09074417,1459,615,,1637
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC037/TauUnc,m,-5.016447368,1493,615,,1637
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC037/TauUnc,m,-2.624874282,1496,615,,1637
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC037/TauUnc,m,2.555033228,1519,615,,1637
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC037/TauUnc,m,-1.825191748,1522,615,,1637
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC037/TauUnc,m,-6.683710019,1532,615,,1637
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC037/TauUnc,m,-6.187702409,1555,615,,1637
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC037/TauUnc,m,-7.214018293,1564,615,,1637
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC037/TauUnc,m,-6.424323781,1822,615,,1637
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC037/TauUnc,m,3.014206637,1832,615,,1637
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC037/TauUnc,m,1.192016673,1834,615,,1637
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC037/TauUnc,f,-10.19607843,1824,615,,1637
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC037/TauUnc,f,-4.861786976,1462:1637f,615,,1637
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC037/TauUnc,f,-14.49371634,1819,615,,1637
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC037/TauUnc,f,-12.8829523,1567:1637f,615,,1637
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC037/TauUnc,f,-0.269078747,1524,615,,1637
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC037/TauUnc,f,-12.87882578,1502,615,,1637
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC037/TauUnc,f,-3.973247461,1549:1637f,615,,1637
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC037/TauUnc,f,-12.95990644,1498,615,,1637
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC037/TauUnc,f,-6.091370558,1465,615,,1637
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC037/TauUnc,f,-13.55879102,1831,615,,1637
61542,McMullan6,lean_resp_MICT,moderate intensity group,CC037/TauUnc,f,-4.764272027,1836,615,,1637
61543,McMullan6,lean_resp_HIIT,high intensity group,CC002/Unc,f,4.849096764,5119,615,,1602
61543,McMullan6,lean_resp_HIIT,high intensity group,CC002/Unc,f,2.30575697,5180,615,,1602
61543,McMullan6,lean_resp_HIIT,high intensity group,CC002/Unc,f,5.55286391,5196,615,,1602
61543,McMullan6,lean_resp_HIIT,high intensity group,CC002/Unc,f,-1.9112357,5202,615,,1602
61543,McMullan6,lean_resp_HIIT,high intensity group,CC002/Unc,f,-3.640102396,5373,615,,1602
61543,McMullan6,lean_resp_HIIT,high intensity group,CC002/Unc,f,2.357421939,5377,615,,1602
61543,McMullan6,lean_resp_HIIT,high intensity group,CC002/Unc,f,-1.065916561,5387,615,,1602
61543,McMullan6,lean_resp_HIIT,high intensity group,CC002/Unc,f,-1.932209783,5391,615,,1602
61543,McMullan6,lean_resp_HIIT,high intensity group,CC002/Unc,f,-0.591715976,5395,615,,1602
61543,McMullan6,lean_resp_HIIT,high intensity group,CC002/Unc,f,-3.676185554,5405,615,,1602
61543,McMullan6,lean_resp_HIIT,high intensity group,CC002/Unc,f,-2.624937798,5407,615,,1602
61543,McMullan6,lean_resp_HIIT,high intensity group,CC002/Unc,m,-2.355811478,5065,615,,1602
61543,McMullan6,lean_resp_HIIT,high intensity group,CC002/Unc,m,-0.968538504,5072,615,,1602
61543,McMullan6,lean_resp_HIIT,high intensity group,CC002/Unc,m,-2.60592361,5123,615,,1602
61543,McMullan6,lean_resp_HIIT,high intensity group,CC002/Unc,m,1.823018831,5144,615,,1602
61543,McMullan6,lean_resp_HIIT,high intensity group,CC002/Unc,m,-1.969862708,5152,615,,1602
61543,McMullan6,lean_resp_HIIT,high intensity group,CC002/Unc,m,1.896889727,5191,615,,1602
61543,McMullan6,lean_resp_HIIT,high intensity group,CC002/Unc,f,1.483868683,5063,615,,1602
61543,McMullan6,lean_resp_HIIT,high intensity group,CC002/Unc,f,-2.274965056,5069,615,,1602
61543,McMullan6,lean_resp_HIIT,high intensity group,CC002/Unc,f,5.875876931,5122,615,,1602
61543,McMullan6,lean_resp_HIIT,high intensity group,CC013/GeniUnc,m,-2.878695435,1533:1613m,615,,1613
61543,McMullan6,lean_resp_HIIT,high intensity group,CC013/GeniUnc,m,-2.07741245,1461:1613m,615,,1613
61543,McMullan6,lean_resp_HIIT,high intensity group,CC013/GeniUnc,f,-2.951136913,1654,615,,1613
61543,McMullan6,lean_resp_HIIT,high intensity group,CC013/GeniUnc,f,-0.11424462,1680,615,,1613
61543,McMullan6,lean_resp_HIIT,high intensity group,CC013/GeniUnc,m,-2.318373084,1451,615,,1613
61543,McMullan6,lean_resp_HIIT,high intensity group,CC013/GeniUnc,m,1.337859425,1538,615,,1613
61543,McMullan6,lean_resp_HIIT,high intensity group,CC013/GeniUnc,m,-3.612636795,1551,615,,1613
61543,McMullan6,lean_resp_HIIT,high intensity group,CC013/GeniUnc,m,-0.397353857,1602,615,,1613
61543,McMullan6,lean_resp_HIIT,high intensity group,CC013/GeniUnc,m,0.628150837,1605,615,,1613
61543,McMullan6,lean_resp_HIIT,high intensity group,CC013/GeniUnc,f,-1.71267843,1454,615,,1613
61543,McMullan6,lean_resp_HIIT,high intensity group,CC013/GeniUnc,f,0.12514196,1547,615,,1613
61543,McMullan6,lean_resp_HIIT,high intensity group,CC013/GeniUnc,m,-2.889970104,1673,615,,1613
61543,McMullan6,lean_resp_HIIT,high intensity group,CC027/GeniUnc,m,-4.383442266,1989,615,,1627
61543,McMullan6,lean_resp_HIIT,high intensity group,CC027/GeniUnc,f,-0.408163265,1366,615,,1627
61543,McMullan6,lean_resp_HIIT,high intensity group,CC027/GeniUnc,f,-1.885910421,1371,615,,1627
61543,McMullan6,lean_resp_HIIT,high intensity group,CC027/GeniUnc,f,-1.647788687,1472,615,,1627
61543,McMullan6,lean_resp_HIIT,high intensity group,CC027/GeniUnc,f,-1.826196474,1629,615,,1627
61543,McMullan6,lean_resp_HIIT,high intensity group,CC027/GeniUnc,f,-1.900668064,1650,615,,1627
61543,McMullan6,lean_resp_HIIT,high intensity group,CC027/GeniUnc,f,0.417627297,1976,615,,1627
61543,McMullan6,lean_resp_HIIT,high intensity group,CC027/GeniUnc,f,0.454342213,1982,615,,1627
61543,McMullan6,lean_resp_HIIT,high intensity group,CC027/GeniUnc,f,0.127450919,1997,615,,1627
61543,McMullan6,lean_resp_HIIT,high intensity group,CC027/GeniUnc,f,-6.181181812,1998,615,,1627
61543,McMullan6,lean_resp_HIIT,high intensity group,CC027/GeniUnc,f,-4.091072499,2001,615,,1627
61543,McMullan6,lean_resp_HIIT,high intensity group,CC027/GeniUnc,f,-1.575939339,2010,615,,1627
61543,McMullan6,lean_resp_HIIT,high intensity group,CC027/GeniUnc,m,-11.27157792,1362,615,,1627
61543,McMullan6,lean_resp_HIIT,high intensity group,CC027/GeniUnc,m,-0.962286084,1369,615,,1627
61543,McMullan6,lean_resp_HIIT,high intensity group,CC027/GeniUnc,m,-1.094205839,1378,615,,1627
61543,McMullan6,lean_resp_HIIT,high intensity group,CC027/GeniUnc,m,0.022879805,1474,615,,1627
61543,McMullan6,lean_resp_HIIT,high intensity group,CC027/GeniUnc,m,-3.062442269,1478,615,,1627
61543,McMullan6,lean_resp_HIIT,high intensity group,CC027/GeniUnc,m,-2.860260062,1541,615,,1627
61543,McMullan6,lean_resp_HIIT,high intensity group,CC027/GeniUnc,m,2.379097312,1544,615,,1627
61543,McMullan6,lean_resp_HIIT,high intensity group,CC027/GeniUnc,m,0.784461191,1626,615,,1627
61543,McMullan6,lean_resp_HIIT,high intensity group,CC027/GeniUnc,m,-4.606231424,1984,615,,1627
61543,McMullan6,lean_resp_HIIT,high intensity group,CC027/GeniUnc,m,-1.292371266,1986,615,,1627
61543,McMullan6,lean_resp_HIIT,high intensity group,CC027/GeniUnc,f,-0.551355716,1534:1627f,615,,1627
61543,McMullan6,lean_resp_HIIT,high intensity group,CC027/GeniUnc,f,-1.460010398,1540:1627f,615,,1627
61543,McMullan6,lean_resp_HIIT,high intensity group,CC027/GeniUnc,f,0.260421971,1638:1627f,615,,1627
61543,McMullan6,lean_resp_HIIT,high intensity group,CC037/TauUnc,f,-0.326815821,1566,615,,1637
61543,McMullan6,lean_resp_HIIT,high intensity group,CC037/TauUnc,f,1.375856581,1569,615,,1637
61543,McMullan6,lean_resp_HIIT,high intensity group,CC037/TauUnc,f,-6.18044885,1818,615,,1637
61543,McMullan6,lean_resp_HIIT,high intensity group,CC037/TauUnc,f,1.395348837,1820,615,,1637
61543,McMullan6,lean_resp_HIIT,high intensity group,CC037/TauUnc,f,-0.812149629,1830,615,,1637
61543,McMullan6,lean_resp_HIIT,high intensity group,CC037/TauUnc,f,-9.279968609,1837,615,,1637
61543,McMullan6,lean_resp_HIIT,high intensity group,CC037/TauUnc,f,-2.271139166,1839,615,,1637
61543,McMullan6,lean_resp_HIIT,high intensity group,CC037/TauUnc,f,-4.58950328,1844,615,,1637
61543,McMullan6,lean_resp_HIIT,high intensity group,CC037/TauUnc,f,-6.860235164,1846,615,,1637
61543,McMullan6,lean_resp_HIIT,high intensity group,CC037/TauUnc,m,-1.123915057,1495,615,,1637
61543,McMullan6,lean_resp_HIIT,high intensity group,CC037/TauUnc,m,-1.339930663,1518,615,,1637
61543,McMullan6,lean_resp_HIIT,high intensity group,CC037/TauUnc,m,3.469712577,1521,615,,1637
61543,McMullan6,lean_resp_HIIT,high intensity group,CC037/TauUnc,m,-11.09794958,1531,615,,1637
61543,McMullan6,lean_resp_HIIT,high intensity group,CC037/TauUnc,m,-7.445834605,1554,615,,1637
61543,McMullan6,lean_resp_HIIT,high intensity group,CC037/TauUnc,m,-3.69330785,1821,615,,1637
61543,McMullan6,lean_resp_HIIT,high intensity group,CC037/TauUnc,m,3.355521995,1823,615,,1637
61543,McMullan6,lean_resp_HIIT,high intensity group,CC037/TauUnc,m,-4.237230497,1833,615,,1637
61543,McMullan6,lean_resp_HIIT,high intensity group,CC037/TauUnc,f,-1.710526316,1464,615,,1637
61543,McMullan6,lean_resp_HIIT,high intensity group,CC037/TauUnc,m,-0.479952005,1461:1637m,615,,1637
61543,McMullan6,lean_resp_HIIT,high intensity group,CC037/TauUnc,m,-3.442585737,1492:1637m,615,,1637
61543,McMullan6,lean_resp_HIIT,high intensity group,CC037/TauUnc,f,-0.417150008,1458,615,,1637
61543,McMullan6,lean_resp_HIIT,high intensity group,CC037/TauUnc,f,2.559177957,1548:1637f,615,,1637
61543,McMullan6,lean_resp_HIIT,high intensity group,CC037/TauUnc,m,-10.96418406,1557:1637m,615,,1637
61543,McMullan6,lean_resp_HIIT,high intensity group,CC037/TauUnc,f,-5.166137821,1497,615,,1637
61543,McMullan6,lean_resp_HIIT,high intensity group,CC037/TauUnc,f,1.733499979,1523,615,,1637
61543,McMullan6,lean_resp_HIIT,high intensity group,CC037/TauUnc,f,-1.25661484,1546,615,,1637
