measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22561,Brown2,fall_ave_d1,day1,129S1/SvImJ,m,46.2,303,225,002448,3
22561,Brown2,fall_ave_d1,day1,129S1/SvImJ,m,70.2,120,225,002448,3
22561,Brown2,fall_ave_d1,day1,129S1/SvImJ,m,93.5,119,225,002448,3
22561,Brown2,fall_ave_d1,day1,129S1/SvImJ,m,95.7,118,225,002448,3
22561,Brown2,fall_ave_d1,day1,129S1/SvImJ,m,64.5,117,225,002448,3
22561,Brown2,fall_ave_d1,day1,129S1/SvImJ,m,99.1,116,225,002448,3
22561,Brown2,fall_ave_d1,day1,129S1/SvImJ,m,103,115,225,002448,3
22561,Brown2,fall_ave_d1,day1,129S1/SvImJ,m,80.2,114,225,002448,3
22561,Brown2,fall_ave_d1,day1,129S1/SvImJ,m,55.5,113,225,002448,3
22561,Brown2,fall_ave_d1,day1,129S1/SvImJ,m,25.3,112,225,002448,3
22561,Brown2,fall_ave_d1,day1,129S1/SvImJ,m,69.3,111,225,002448,3
22561,Brown2,fall_ave_d1,day1,129S1/SvImJ,f,41.2,306,225,002448,3
22561,Brown2,fall_ave_d1,day1,129S1/SvImJ,f,81,305,225,002448,3
22561,Brown2,fall_ave_d1,day1,129S1/SvImJ,f,102,130,225,002448,3
22561,Brown2,fall_ave_d1,day1,129S1/SvImJ,f,96.4,129,225,002448,3
22561,Brown2,fall_ave_d1,day1,129S1/SvImJ,f,123,128,225,002448,3
22561,Brown2,fall_ave_d1,day1,129S1/SvImJ,f,91.5,127,225,002448,3
22561,Brown2,fall_ave_d1,day1,129S1/SvImJ,f,76.1,126,225,002448,3
22561,Brown2,fall_ave_d1,day1,129S1/SvImJ,f,82.6,125,225,002448,3
22561,Brown2,fall_ave_d1,day1,129S1/SvImJ,f,120,124,225,002448,3
22561,Brown2,fall_ave_d1,day1,129S1/SvImJ,f,85.5,123,225,002448,3
22561,Brown2,fall_ave_d1,day1,129S1/SvImJ,f,85.6,122,225,002448,3
22561,Brown2,fall_ave_d1,day1,129S1/SvImJ,f,75.3,121,225,002448,3
22561,Brown2,fall_ave_d1,day1,129S1/SvImJ,m,64.8,304,225,002448,3
22561,Brown2,fall_ave_d1,day1,A/J,m,77.5,238,225,000646,4
22561,Brown2,fall_ave_d1,day1,A/J,m,40.2,233,225,000646,4
22561,Brown2,fall_ave_d1,day1,A/J,m,66.9,232,225,000646,4
22561,Brown2,fall_ave_d1,day1,A/J,m,102,227,225,000646,4
22561,Brown2,fall_ave_d1,day1,A/J,m,100,226,225,000646,4
22561,Brown2,fall_ave_d1,day1,A/J,m,20.4,196,225,000646,4
22561,Brown2,fall_ave_d1,day1,A/J,m,19.6,192,225,000646,4
22561,Brown2,fall_ave_d1,day1,A/J,m,17.7,188,225,000646,4
22561,Brown2,fall_ave_d1,day1,A/J,m,17.1,184,225,000646,4
22561,Brown2,fall_ave_d1,day1,A/J,m,27.4,180,225,000646,4
22561,Brown2,fall_ave_d1,day1,A/J,m,27.7,176,225,000646,4
22561,Brown2,fall_ave_d1,day1,A/J,f,58.6,5,225,000646,4
22561,Brown2,fall_ave_d1,day1,A/J,f,65.2,4,225,000646,4
22561,Brown2,fall_ave_d1,day1,A/J,f,59.2,22,225,000646,4
22561,Brown2,fall_ave_d1,day1,A/J,f,27.8,197,225,000646,4
22561,Brown2,fall_ave_d1,day1,A/J,f,34.2,193,225,000646,4
22561,Brown2,fall_ave_d1,day1,A/J,f,16,189,225,000646,4
22561,Brown2,fall_ave_d1,day1,A/J,f,12.2,185,225,000646,4
22561,Brown2,fall_ave_d1,day1,A/J,f,23.1,181,225,000646,4
22561,Brown2,fall_ave_d1,day1,A/J,f,34,177,225,000646,4
22561,Brown2,fall_ave_d1,day1,A/J,f,45.7,16,225,000646,4
22561,Brown2,fall_ave_d1,day1,A/J,f,31.7,11,225,000646,4
22561,Brown2,fall_ave_d1,day1,A/J,f,30.6,10,225,000646,4
22561,Brown2,fall_ave_d1,day1,A/J,m,26.2,318,225,000646,4
22561,Brown2,fall_ave_d1,day1,A/J,m,25,317,225,000646,4
22561,Brown2,fall_ave_d1,day1,A/J,m,21.1,316,225,000646,4
22561,Brown2,fall_ave_d1,day1,A/J,m,16.5,315,225,000646,4
22561,Brown2,fall_ave_d1,day1,A/J,m,16,314,225,000646,4
22561,Brown2,fall_ave_d1,day1,A/J,m,27.3,313,225,000646,4
22561,Brown2,fall_ave_d1,day1,A/J,m,39.4,243,225,000646,4
22561,Brown2,fall_ave_d1,day1,AKR/J,f,96.8,69,225,000648,15
22561,Brown2,fall_ave_d1,day1,AKR/J,f,82.2,74,225,000648,15
22561,Brown2,fall_ave_d1,day1,AKR/J,f,48.3,75,225,000648,15
22561,Brown2,fall_ave_d1,day1,AKR/J,f,62,80,225,000648,15
22561,Brown2,fall_ave_d1,day1,AKR/J,f,71.6,85,225,000648,15
22561,Brown2,fall_ave_d1,day1,AKR/J,m,176,154,225,000648,15
22561,Brown2,fall_ave_d1,day1,AKR/J,m,86.5,312,225,000648,15
22561,Brown2,fall_ave_d1,day1,AKR/J,m,66.8,155,225,000648,15
22561,Brown2,fall_ave_d1,day1,AKR/J,m,163,158,225,000648,15
22561,Brown2,fall_ave_d1,day1,AKR/J,m,58.6,159,225,000648,15
22561,Brown2,fall_ave_d1,day1,AKR/J,m,140,162,225,000648,15
22561,Brown2,fall_ave_d1,day1,AKR/J,m,80.7,165,225,000648,15
22561,Brown2,fall_ave_d1,day1,AKR/J,m,98.8,307,225,000648,15
22561,Brown2,fall_ave_d1,day1,AKR/J,m,88.6,308,225,000648,15
22561,Brown2,fall_ave_d1,day1,AKR/J,m,60.4,309,225,000648,15
22561,Brown2,fall_ave_d1,day1,AKR/J,m,83.1,310,225,000648,15
22561,Brown2,fall_ave_d1,day1,AKR/J,m,118,311,225,000648,15
22561,Brown2,fall_ave_d1,day1,AKR/J,f,174,156,225,000648,15
22561,Brown2,fall_ave_d1,day1,AKR/J,f,103,160,225,000648,15
22561,Brown2,fall_ave_d1,day1,AKR/J,f,118,163,225,000648,15
22561,Brown2,fall_ave_d1,day1,AKR/J,f,94.5,168,225,000648,15
22561,Brown2,fall_ave_d1,day1,AKR/J,f,89.4,171,225,000648,15
22561,Brown2,fall_ave_d1,day1,AKR/J,f,109,174,225,000648,15
22561,Brown2,fall_ave_d1,day1,AKR/J,f,113,68,225,000648,15
22561,Brown2,fall_ave_d1,day1,BALB/cByJ,m,45.1,15,225,001026,50
22561,Brown2,fall_ave_d1,day1,BALB/cByJ,m,49.5,14,225,001026,50
22561,Brown2,fall_ave_d1,day1,BALB/cByJ,f,76.2,8,225,001026,50
22561,Brown2,fall_ave_d1,day1,BALB/cByJ,f,66.9,7,225,001026,50
22561,Brown2,fall_ave_d1,day1,BALB/cByJ,f,57.5,218,225,001026,50
22561,Brown2,fall_ave_d1,day1,BALB/cByJ,f,82.2,217,225,001026,50
22561,Brown2,fall_ave_d1,day1,BALB/cByJ,f,68.7,213,225,001026,50
22561,Brown2,fall_ave_d1,day1,BALB/cByJ,f,43.6,212,225,001026,50
22561,Brown2,fall_ave_d1,day1,BALB/cByJ,f,56.5,207,225,001026,50
22561,Brown2,fall_ave_d1,day1,BALB/cByJ,f,62.9,208,225,001026,50
22561,Brown2,fall_ave_d1,day1,BALB/cByJ,f,94.9,1,225,001026,50
22561,Brown2,fall_ave_d1,day1,BALB/cByJ,f,51.4,13,225,001026,50
22561,Brown2,fall_ave_d1,day1,BALB/cByJ,f,42.5,179,225,001026,50
22561,Brown2,fall_ave_d1,day1,BALB/cByJ,f,37.9,183,225,001026,50
22561,Brown2,fall_ave_d1,day1,BALB/cByJ,f,34.8,187,225,001026,50
22561,Brown2,fall_ave_d1,day1,BALB/cByJ,f,94.3,19,225,001026,50
22561,Brown2,fall_ave_d1,day1,BALB/cByJ,f,53.8,191,225,001026,50
22561,Brown2,fall_ave_d1,day1,BALB/cByJ,f,30.4,199,225,001026,50
22561,Brown2,fall_ave_d1,day1,BALB/cByJ,f,86.4,2,225,001026,50
22561,Brown2,fall_ave_d1,day1,BALB/cByJ,f,74.2,200,225,001026,50
22561,Brown2,fall_ave_d1,day1,BALB/cByJ,f,55.8,201,225,001026,50
22561,Brown2,fall_ave_d1,day1,BALB/cByJ,f,59.3,202,225,001026,50
22561,Brown2,fall_ave_d1,day1,BALB/cByJ,f,48.2,206,225,001026,50
22561,Brown2,fall_ave_d1,day1,BALB/cByJ,m,77.9,9,225,001026,50
22561,Brown2,fall_ave_d1,day1,BALB/cByJ,m,107,3,225,001026,50
22561,Brown2,fall_ave_d1,day1,BALB/cByJ,m,71.3,21,225,001026,50
22561,Brown2,fall_ave_d1,day1,BALB/cByJ,m,65.3,20,225,001026,50
22561,Brown2,fall_ave_d1,day1,BALB/cByJ,m,22.7,198,225,001026,50
22561,Brown2,fall_ave_d1,day1,BALB/cByJ,m,42.5,194,225,001026,50
22561,Brown2,fall_ave_d1,day1,BALB/cByJ,m,41.3,190,225,001026,50
22561,Brown2,fall_ave_d1,day1,BALB/cByJ,m,48.2,186,225,001026,50
22561,Brown2,fall_ave_d1,day1,BALB/cByJ,m,22.7,182,225,001026,50
22561,Brown2,fall_ave_d1,day1,BALB/cByJ,m,39.2,178,225,001026,50
22561,Brown2,fall_ave_d1,day1,BALB/cJ,f,45.2,204,225,000651,5
22561,Brown2,fall_ave_d1,day1,BALB/cJ,m,24.9,87,225,000651,5
22561,Brown2,fall_ave_d1,day1,BALB/cJ,m,43.2,82,225,000651,5
22561,Brown2,fall_ave_d1,day1,BALB/cJ,m,38.4,81,225,000651,5
22561,Brown2,fall_ave_d1,day1,BALB/cJ,m,28.2,76,225,000651,5
22561,Brown2,fall_ave_d1,day1,BALB/cJ,m,23.6,70,225,000651,5
22561,Brown2,fall_ave_d1,day1,BALB/cJ,m,21,220,225,000651,5
22561,Brown2,fall_ave_d1,day1,BALB/cJ,m,47.8,219,225,000651,5
22561,Brown2,fall_ave_d1,day1,BALB/cJ,m,59.4,214,225,000651,5
22561,Brown2,fall_ave_d1,day1,BALB/cJ,m,54.4,209,225,000651,5
22561,Brown2,fall_ave_d1,day1,BALB/cJ,m,27.2,203,225,000651,5
22561,Brown2,fall_ave_d1,day1,BALB/cJ,f,41.9,88,225,000651,5
22561,Brown2,fall_ave_d1,day1,BALB/cJ,f,31,86,225,000651,5
22561,Brown2,fall_ave_d1,day1,BALB/cJ,f,38.8,83,225,000651,5
22561,Brown2,fall_ave_d1,day1,BALB/cJ,f,45.3,78,225,000651,5
22561,Brown2,fall_ave_d1,day1,BALB/cJ,f,67.2,77,225,000651,5
22561,Brown2,fall_ave_d1,day1,BALB/cJ,f,32.2,72,225,000651,5
22561,Brown2,fall_ave_d1,day1,BALB/cJ,f,50.1,71,225,000651,5
22561,Brown2,fall_ave_d1,day1,BALB/cJ,f,57.2,221,225,000651,5
22561,Brown2,fall_ave_d1,day1,BALB/cJ,f,57.6,216,225,000651,5
22561,Brown2,fall_ave_d1,day1,BALB/cJ,f,32.1,215,225,000651,5
22561,Brown2,fall_ave_d1,day1,BALB/cJ,f,47.7,211,225,000651,5
22561,Brown2,fall_ave_d1,day1,BALB/cJ,f,72.1,210,225,000651,5
22561,Brown2,fall_ave_d1,day1,BALB/cJ,f,66.8,205,225,000651,5
22561,Brown2,fall_ave_d1,day1,C3H/HeJ,f,90.3,235,225,000659,6
22561,Brown2,fall_ave_d1,day1,C3H/HeJ,f,117,240,225,000659,6
22561,Brown2,fall_ave_d1,day1,C3H/HeJ,f,81,345,225,000659,6
22561,Brown2,fall_ave_d1,day1,C3H/HeJ,f,71,346,225,000659,6
22561,Brown2,fall_ave_d1,day1,C3H/HeJ,f,78.4,347,225,000659,6
22561,Brown2,fall_ave_d1,day1,C3H/HeJ,f,83.8,348,225,000659,6
22561,Brown2,fall_ave_d1,day1,C3H/HeJ,f,63.1,442,225,000659,6
22561,Brown2,fall_ave_d1,day1,C3H/HeJ,f,55,443,225,000659,6
22561,Brown2,fall_ave_d1,day1,C3H/HeJ,m,108,222,225,000659,6
22561,Brown2,fall_ave_d1,day1,C3H/HeJ,m,88.4,223,225,000659,6
22561,Brown2,fall_ave_d1,day1,C3H/HeJ,m,136,234,225,000659,6
22561,Brown2,fall_ave_d1,day1,C3H/HeJ,m,74.5,239,225,000659,6
22561,Brown2,fall_ave_d1,day1,C3H/HeJ,m,72.4,244,225,000659,6
22561,Brown2,fall_ave_d1,day1,C3H/HeJ,m,59.9,349,225,000659,6
22561,Brown2,fall_ave_d1,day1,C3H/HeJ,m,65.8,350,225,000659,6
22561,Brown2,fall_ave_d1,day1,C3H/HeJ,m,71.7,351,225,000659,6
22561,Brown2,fall_ave_d1,day1,C3H/HeJ,m,72.2,352,225,000659,6
22561,Brown2,fall_ave_d1,day1,C3H/HeJ,f,95.7,224,225,000659,6
22561,Brown2,fall_ave_d1,day1,C3H/HeJ,f,64.8,229,225,000659,6
22561,Brown2,fall_ave_d1,day1,C3H/HeJ,f,92.9,230,225,000659,6
22561,Brown2,fall_ave_d1,day1,C57BL/6J,f,142,107,225,000664,7
22561,Brown2,fall_ave_d1,day1,C57BL/6J,f,126,108,225,000664,7
22561,Brown2,fall_ave_d1,day1,C57BL/6J,f,122,109,225,000664,7
22561,Brown2,fall_ave_d1,day1,C57BL/6J,f,89.8,355,225,000664,7
22561,Brown2,fall_ave_d1,day1,C57BL/6J,f,101,110,225,000664,7
22561,Brown2,fall_ave_d1,day1,C57BL/6J,f,118,356,225,000664,7
22561,Brown2,fall_ave_d1,day1,C57BL/6J,m,88,100,225,000664,7
22561,Brown2,fall_ave_d1,day1,C57BL/6J,m,122,353,225,000664,7
22561,Brown2,fall_ave_d1,day1,C57BL/6J,m,76.6,354,225,000664,7
22561,Brown2,fall_ave_d1,day1,C57BL/6J,m,131,91,225,000664,7
22561,Brown2,fall_ave_d1,day1,C57BL/6J,m,104,92,225,000664,7
22561,Brown2,fall_ave_d1,day1,C57BL/6J,m,176,99,225,000664,7
22561,Brown2,fall_ave_d1,day1,C57BL/6J,m,96.1,98,225,000664,7
22561,Brown2,fall_ave_d1,day1,C57BL/6J,m,115,97,225,000664,7
22561,Brown2,fall_ave_d1,day1,C57BL/6J,m,103,96,225,000664,7
22561,Brown2,fall_ave_d1,day1,C57BL/6J,m,98,95,225,000664,7
22561,Brown2,fall_ave_d1,day1,C57BL/6J,m,101,94,225,000664,7
22561,Brown2,fall_ave_d1,day1,C57BL/6J,m,85.9,93,225,000664,7
22561,Brown2,fall_ave_d1,day1,C57BL/6J,f,118,101,225,000664,7
22561,Brown2,fall_ave_d1,day1,C57BL/6J,f,116,102,225,000664,7
22561,Brown2,fall_ave_d1,day1,C57BL/6J,f,182,103,225,000664,7
22561,Brown2,fall_ave_d1,day1,C57BL/6J,f,147,104,225,000664,7
22561,Brown2,fall_ave_d1,day1,C57BL/6J,f,100,105,225,000664,7
22561,Brown2,fall_ave_d1,day1,C57BL/6J,f,145,106,225,000664,7
22561,Brown2,fall_ave_d1,day1,DBA/2J,f,86.1,42,225,000671,8
22561,Brown2,fall_ave_d1,day1,DBA/2J,m,79.5,45,225,000671,8
22561,Brown2,fall_ave_d1,day1,DBA/2J,m,85.2,41,225,000671,8
22561,Brown2,fall_ave_d1,day1,DBA/2J,m,77.3,37,225,000671,8
22561,Brown2,fall_ave_d1,day1,DBA/2J,m,77.9,33,225,000671,8
22561,Brown2,fall_ave_d1,day1,DBA/2J,m,63.2,302,225,000671,8
22561,Brown2,fall_ave_d1,day1,DBA/2J,m,64.8,301,225,000671,8
22561,Brown2,fall_ave_d1,day1,DBA/2J,m,73.3,29,225,000671,8
22561,Brown2,fall_ave_d1,day1,DBA/2J,m,60.8,25,225,000671,8
22561,Brown2,fall_ave_d1,day1,DBA/2J,m,49,152,225,000671,8
22561,Brown2,fall_ave_d1,day1,DBA/2J,m,69.9,146,225,000671,8
22561,Brown2,fall_ave_d1,day1,DBA/2J,m,52.5,140,225,000671,8
22561,Brown2,fall_ave_d1,day1,DBA/2J,m,45,134,225,000671,8
22561,Brown2,fall_ave_d1,day1,DBA/2J,f,81.4,46,225,000671,8
22561,Brown2,fall_ave_d1,day1,DBA/2J,f,99.9,38,225,000671,8
22561,Brown2,fall_ave_d1,day1,DBA/2J,f,93.2,34,225,000671,8
22561,Brown2,fall_ave_d1,day1,DBA/2J,f,54.9,324,225,000671,8
22561,Brown2,fall_ave_d1,day1,DBA/2J,f,36.6,323,225,000671,8
22561,Brown2,fall_ave_d1,day1,DBA/2J,f,54.8,322,225,000671,8
22561,Brown2,fall_ave_d1,day1,DBA/2J,f,74,321,225,000671,8
22561,Brown2,fall_ave_d1,day1,DBA/2J,f,61.9,320,225,000671,8
22561,Brown2,fall_ave_d1,day1,DBA/2J,f,35,319,225,000671,8
22561,Brown2,fall_ave_d1,day1,DBA/2J,f,60.7,30,225,000671,8
22561,Brown2,fall_ave_d1,day1,DBA/2J,f,72.1,26,225,000671,8
22561,Brown2,fall_ave_d1,day1,FVB/NJ,f,48.6,139,225,001800,9
22561,Brown2,fall_ave_d1,day1,FVB/NJ,m,58.3,28,225,001800,9
22561,Brown2,fall_ave_d1,day1,FVB/NJ,m,58.2,27,225,001800,9
22561,Brown2,fall_ave_d1,day1,FVB/NJ,m,21.5,149,225,001800,9
22561,Brown2,fall_ave_d1,day1,FVB/NJ,m,35.7,143,225,001800,9
22561,Brown2,fall_ave_d1,day1,FVB/NJ,m,32,138,225,001800,9
22561,Brown2,fall_ave_d1,day1,FVB/NJ,m,28,137,225,001800,9
22561,Brown2,fall_ave_d1,day1,FVB/NJ,m,37.3,132,225,001800,9
22561,Brown2,fall_ave_d1,day1,FVB/NJ,m,21.5,131,225,001800,9
22561,Brown2,fall_ave_d1,day1,FVB/NJ,f,111,47,225,001800,9
22561,Brown2,fall_ave_d1,day1,FVB/NJ,m,42.4,36,225,001800,9
22561,Brown2,fall_ave_d1,day1,FVB/NJ,f,112,43,225,001800,9
22561,Brown2,fall_ave_d1,day1,FVB/NJ,f,62.5,40,225,001800,9
22561,Brown2,fall_ave_d1,day1,FVB/NJ,f,51.8,35,225,001800,9
22561,Brown2,fall_ave_d1,day1,FVB/NJ,f,70.3,32,225,001800,9
22561,Brown2,fall_ave_d1,day1,FVB/NJ,f,71.4,31,225,001800,9
22561,Brown2,fall_ave_d1,day1,FVB/NJ,f,58.9,151,225,001800,9
22561,Brown2,fall_ave_d1,day1,FVB/NJ,f,60.7,150,225,001800,9
22561,Brown2,fall_ave_d1,day1,FVB/NJ,f,51.7,145,225,001800,9
22561,Brown2,fall_ave_d1,day1,FVB/NJ,f,33.9,144,225,001800,9
22561,Brown2,fall_ave_d1,day1,FVB/NJ,m,57,48,225,001800,9
22561,Brown2,fall_ave_d1,day1,FVB/NJ,f,21.2,133,225,001800,9
22561,Brown2,fall_ave_d1,day1,FVB/NJ,m,36.5,44,225,001800,9
22561,Brown2,fall_ave_d1,day1,FVB/NJ,m,59.8,39,225,001800,9
22561,Brown2,fall_ave_d1,day1,MOLF/EiJ,f,312,249,225,000550,40
22561,Brown2,fall_ave_d1,day1,MOLF/EiJ,f,155,253,225,000550,40
22561,Brown2,fall_ave_d1,day1,MOLF/EiJ,f,159,254,225,000550,40
22561,Brown2,fall_ave_d1,day1,MOLF/EiJ,f,192,258,225,000550,40
22561,Brown2,fall_ave_d1,day1,MOLF/EiJ,f,279,259,225,000550,40
22561,Brown2,fall_ave_d1,day1,MOLF/EiJ,f,201,260,225,000550,40
22561,Brown2,fall_ave_d1,day1,MOLF/EiJ,f,203,265,225,000550,40
22561,Brown2,fall_ave_d1,day1,MOLF/EiJ,f,189,266,225,000550,40
22561,Brown2,fall_ave_d1,day1,MOLF/EiJ,f,159,450,225,000550,40
22561,Brown2,fall_ave_d1,day1,MOLF/EiJ,f,75.4,451,225,000550,40
22561,Brown2,fall_ave_d1,day1,MOLF/EiJ,m,136,12,225,000550,40
22561,Brown2,fall_ave_d1,day1,MOLF/EiJ,m,124,135,225,000550,40
22561,Brown2,fall_ave_d1,day1,MOLF/EiJ,m,50.3,141,225,000550,40
22561,Brown2,fall_ave_d1,day1,MOLF/EiJ,m,91.7,147,225,000550,40
22561,Brown2,fall_ave_d1,day1,MOLF/EiJ,m,88.6,153,225,000550,40
22561,Brown2,fall_ave_d1,day1,MOLF/EiJ,m,124,17,225,000550,40
22561,Brown2,fall_ave_d1,day1,MOLF/EiJ,m,137,18,225,000550,40
22561,Brown2,fall_ave_d1,day1,MOLF/EiJ,m,273,23,225,000550,40
22561,Brown2,fall_ave_d1,day1,MOLF/EiJ,m,120,24,225,000550,40
22561,Brown2,fall_ave_d1,day1,MOLF/EiJ,f,194,247,225,000550,40
22561,Brown2,fall_ave_d1,day1,MOLF/EiJ,f,101,248,225,000550,40
22561,Brown2,fall_ave_d1,day1,MOLF/EiJ,m,151,264,225,000550,40
22561,Brown2,fall_ave_d1,day1,MOLF/EiJ,m,238,6,225,000550,40
22561,Brown2,fall_ave_d1,day1,SJL/J,f,89.8,65,225,000686,17
22561,Brown2,fall_ave_d1,day1,SJL/J,m,48.5,59,225,000686,17
22561,Brown2,fall_ave_d1,day1,SJL/J,m,76.4,54,225,000686,17
22561,Brown2,fall_ave_d1,day1,SJL/J,m,79.8,49,225,000686,17
22561,Brown2,fall_ave_d1,day1,SJL/J,m,93.7,377,225,000686,17
22561,Brown2,fall_ave_d1,day1,SJL/J,m,76.5,376,225,000686,17
22561,Brown2,fall_ave_d1,day1,SJL/J,m,71.9,375,225,000686,17
22561,Brown2,fall_ave_d1,day1,SJL/J,m,57.9,368,225,000686,17
22561,Brown2,fall_ave_d1,day1,SJL/J,m,46.8,367,225,000686,17
22561,Brown2,fall_ave_d1,day1,SJL/J,m,30.6,366,225,000686,17
22561,Brown2,fall_ave_d1,day1,SJL/J,m,33.8,365,225,000686,17
22561,Brown2,fall_ave_d1,day1,SJL/J,m,78.6,364,225,000686,17
22561,Brown2,fall_ave_d1,day1,SJL/J,m,45.8,363,225,000686,17
22561,Brown2,fall_ave_d1,day1,SJL/J,f,127,64,225,000686,17
22561,Brown2,fall_ave_d1,day1,SJL/J,f,105,60,225,000686,17
22561,Brown2,fall_ave_d1,day1,SJL/J,f,113,55,225,000686,17
22561,Brown2,fall_ave_d1,day1,SJL/J,f,79.8,51,225,000686,17
22561,Brown2,fall_ave_d1,day1,SJL/J,f,65.9,50,225,000686,17
22561,Brown2,fall_ave_d1,day1,SJL/J,f,86.5,267,225,000686,17
22561,Brown2,fall_ave_d1,day1,SJL/J,f,98.7,262,225,000686,17
22561,Brown2,fall_ave_d1,day1,SJL/J,f,90.6,261,225,000686,17
22561,Brown2,fall_ave_d1,day1,SJL/J,f,122,256,225,000686,17
22561,Brown2,fall_ave_d1,day1,SJL/J,f,99,255,225,000686,17
22561,Brown2,fall_ave_d1,day1,SJL/J,f,113,250,225,000686,17
22561,Brown2,fall_ave_d1,day1,SM/J,m,250,394,225,000687,31
22561,Brown2,fall_ave_d1,day1,SM/J,m,197,395,225,000687,31
22561,Brown2,fall_ave_d1,day1,SM/J,f,135,357,225,000687,31
22561,Brown2,fall_ave_d1,day1,SM/J,f,137,358,225,000687,31
22561,Brown2,fall_ave_d1,day1,SM/J,f,107,359,225,000687,31
22561,Brown2,fall_ave_d1,day1,SM/J,f,225,381,225,000687,31
22561,Brown2,fall_ave_d1,day1,SM/J,f,271,382,225,000687,31
22561,Brown2,fall_ave_d1,day1,SM/J,f,107,383,225,000687,31
22561,Brown2,fall_ave_d1,day1,SM/J,f,124,384,225,000687,31
22561,Brown2,fall_ave_d1,day1,SM/J,f,179,396,225,000687,31
22561,Brown2,fall_ave_d1,day1,SM/J,f,115,397,225,000687,31
22561,Brown2,fall_ave_d1,day1,SM/J,f,180,414,225,000687,31
22561,Brown2,fall_ave_d1,day1,SM/J,m,84.2,157,225,000687,31
22561,Brown2,fall_ave_d1,day1,SM/J,m,87.6,161,225,000687,31
22561,Brown2,fall_ave_d1,day1,SM/J,m,106,166,225,000687,31
22561,Brown2,fall_ave_d1,day1,SM/J,m,87.3,169,225,000687,31
22561,Brown2,fall_ave_d1,day1,SM/J,m,71.2,172,225,000687,31
22561,Brown2,fall_ave_d1,day1,SM/J,m,52.5,175,225,000687,31
22561,Brown2,fall_ave_d1,day1,SM/J,m,150,378,225,000687,31
22561,Brown2,fall_ave_d1,day1,SM/J,m,96.4,379,225,000687,31
22561,Brown2,fall_ave_d1,day1,SM/J,m,111,380,225,000687,31
22561,Brown2,fall_ave_d1,day1,SM/J,m,215,393,225,000687,31
22562,Brown2,fall_ave_d2,day2,129S1/SvImJ,m,82.7,303,225,002448,3
22562,Brown2,fall_ave_d2,day2,129S1/SvImJ,m,133,120,225,002448,3
22562,Brown2,fall_ave_d2,day2,129S1/SvImJ,m,142,119,225,002448,3
22562,Brown2,fall_ave_d2,day2,129S1/SvImJ,m,176,118,225,002448,3
22562,Brown2,fall_ave_d2,day2,129S1/SvImJ,m,107,117,225,002448,3
22562,Brown2,fall_ave_d2,day2,129S1/SvImJ,m,103,116,225,002448,3
22562,Brown2,fall_ave_d2,day2,129S1/SvImJ,m,134,115,225,002448,3
22562,Brown2,fall_ave_d2,day2,129S1/SvImJ,m,105,114,225,002448,3
22562,Brown2,fall_ave_d2,day2,129S1/SvImJ,m,103,113,225,002448,3
22562,Brown2,fall_ave_d2,day2,129S1/SvImJ,m,97.7,112,225,002448,3
22562,Brown2,fall_ave_d2,day2,129S1/SvImJ,m,134,111,225,002448,3
22562,Brown2,fall_ave_d2,day2,129S1/SvImJ,f,68,306,225,002448,3
22562,Brown2,fall_ave_d2,day2,129S1/SvImJ,f,139,305,225,002448,3
22562,Brown2,fall_ave_d2,day2,129S1/SvImJ,f,202,130,225,002448,3
22562,Brown2,fall_ave_d2,day2,129S1/SvImJ,f,161,129,225,002448,3
22562,Brown2,fall_ave_d2,day2,129S1/SvImJ,f,211,128,225,002448,3
22562,Brown2,fall_ave_d2,day2,129S1/SvImJ,f,228,127,225,002448,3
22562,Brown2,fall_ave_d2,day2,129S1/SvImJ,f,214,126,225,002448,3
22562,Brown2,fall_ave_d2,day2,129S1/SvImJ,f,166,125,225,002448,3
22562,Brown2,fall_ave_d2,day2,129S1/SvImJ,f,197,124,225,002448,3
22562,Brown2,fall_ave_d2,day2,129S1/SvImJ,f,190,123,225,002448,3
22562,Brown2,fall_ave_d2,day2,129S1/SvImJ,f,212,122,225,002448,3
22562,Brown2,fall_ave_d2,day2,129S1/SvImJ,f,154,121,225,002448,3
22562,Brown2,fall_ave_d2,day2,129S1/SvImJ,m,103,304,225,002448,3
22562,Brown2,fall_ave_d2,day2,A/J,m,105,238,225,000646,4
22562,Brown2,fall_ave_d2,day2,A/J,m,82.4,233,225,000646,4
22562,Brown2,fall_ave_d2,day2,A/J,m,98.6,232,225,000646,4
22562,Brown2,fall_ave_d2,day2,A/J,m,122,227,225,000646,4
22562,Brown2,fall_ave_d2,day2,A/J,m,103,226,225,000646,4
22562,Brown2,fall_ave_d2,day2,A/J,m,26.6,196,225,000646,4
22562,Brown2,fall_ave_d2,day2,A/J,m,18.7,192,225,000646,4
22562,Brown2,fall_ave_d2,day2,A/J,m,38.3,188,225,000646,4
22562,Brown2,fall_ave_d2,day2,A/J,m,19.2,184,225,000646,4
22562,Brown2,fall_ave_d2,day2,A/J,m,35.3,180,225,000646,4
22562,Brown2,fall_ave_d2,day2,A/J,m,51,176,225,000646,4
22562,Brown2,fall_ave_d2,day2,A/J,f,69,5,225,000646,4
22562,Brown2,fall_ave_d2,day2,A/J,f,90.1,4,225,000646,4
22562,Brown2,fall_ave_d2,day2,A/J,f,84.6,22,225,000646,4
