measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
33253,Maurer1,Parea_ctrl,control,129S1/SvImJ,m,0.550,827,332,002448,3
33253,Maurer1,Parea_ctrl,control,129S1/SvImJ,m,0.700,826,332,002448,3
33253,Maurer1,Parea_ctrl,control,129S1/SvImJ,m,0.710,825,332,002448,3
33253,Maurer1,Parea_ctrl,control,129S1/SvImJ,m,0.770,824,332,002448,3
33253,Maurer1,Parea_ctrl,control,129S1/SvImJ,m,0.490,832,332,002448,3
33253,Maurer1,Parea_ctrl,control,129S1/SvImJ,m,0.640,833,332,002448,3
33253,Maurer1,Parea_ctrl,control,129S1/SvImJ,m,0.800,834,332,002448,3
33253,Maurer1,Parea_ctrl,control,129S1/SvImJ,m,0.800,835,332,002448,3
33253,Maurer1,Parea_ctrl,control,129S1/SvImJ,m,0.560,836,332,002448,3
33253,Maurer1,Parea_ctrl,control,129S1/SvImJ,m,0.590,831,332,002448,3
33253,Maurer1,Parea_ctrl,control,129S1/SvImJ,m,0.860,830,332,002448,3
33253,Maurer1,Parea_ctrl,control,129S1/SvImJ,m,0.930,829,332,002448,3
33253,Maurer1,Parea_ctrl,control,129S1/SvImJ,m,0.960,828,332,002448,3
33253,Maurer1,Parea_ctrl,control,A/J,m,0.380,733,332,000646,4
33253,Maurer1,Parea_ctrl,control,A/J,m,0.390,734,332,000646,4
33253,Maurer1,Parea_ctrl,control,A/J,m,0.570,732,332,000646,4
33253,Maurer1,Parea_ctrl,control,AKR/J,m,0.470,1435,332,000648,15
33253,Maurer1,Parea_ctrl,control,AKR/J,m,0.690,1408,332,000648,15
33253,Maurer1,Parea_ctrl,control,AKR/J,m,0.410,1407,332,000648,15
33253,Maurer1,Parea_ctrl,control,AKR/J,m,0.620,1406,332,000648,15
33253,Maurer1,Parea_ctrl,control,AKR/J,m,0.490,1405,332,000648,15
33253,Maurer1,Parea_ctrl,control,AKR/J,m,0.390,1403,332,000648,15
33253,Maurer1,Parea_ctrl,control,AKR/J,m,0.390,1401,332,000648,15
33253,Maurer1,Parea_ctrl,control,AKR/J,m,0.550,1400,332,000648,15
33253,Maurer1,Parea_ctrl,control,BALB/cByJ,m,0.920,208,332,001026,50
33253,Maurer1,Parea_ctrl,control,BALB/cByJ,m,0.760,207,332,001026,50
33253,Maurer1,Parea_ctrl,control,BALB/cByJ,m,0.650,206,332,001026,50
33253,Maurer1,Parea_ctrl,control,BALB/cByJ,m,0.710,216,332,001026,50
33253,Maurer1,Parea_ctrl,control,BALB/cByJ,m,0.940,210,332,001026,50
33253,Maurer1,Parea_ctrl,control,BALB/cByJ,m,1.13,209,332,001026,50
33253,Maurer1,Parea_ctrl,control,BALB/cByJ,m,0.610,220,332,001026,50
33253,Maurer1,Parea_ctrl,control,BALB/cByJ,m,0.590,219,332,001026,50
33253,Maurer1,Parea_ctrl,control,BALB/cByJ,m,0.560,217,332,001026,50
33253,Maurer1,Parea_ctrl,control,BALB/cJ,m,0.590,1633,332,000651,5
33253,Maurer1,Parea_ctrl,control,BALB/cJ,m,0.580,1632,332,000651,5
33253,Maurer1,Parea_ctrl,control,BALB/cJ,m,0.380,1615,332,000651,5
33253,Maurer1,Parea_ctrl,control,BALB/cJ,m,0.490,1614,332,000651,5
33253,Maurer1,Parea_ctrl,control,BALB/cJ,m,0.460,1613,332,000651,5
33253,Maurer1,Parea_ctrl,control,BALB/cJ,m,0.560,1612,332,000651,5
33253,Maurer1,Parea_ctrl,control,BALB/cJ,m,0.520,1611,332,000651,5
33253,Maurer1,Parea_ctrl,control,BALB/cJ,m,0.480,1610,332,000651,5
33253,Maurer1,Parea_ctrl,control,BALB/cJ,m,0.430,1601,332,000651,5
33253,Maurer1,Parea_ctrl,control,BALB/cJ,m,0.310,1600,332,000651,5
33253,Maurer1,Parea_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,0.760,2200,332,002282,1
33253,Maurer1,Parea_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,1.14,2224,332,002282,1
33253,Maurer1,Parea_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,0.640,2223,332,002282,1
33253,Maurer1,Parea_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,0.670,2222,332,002282,1
33253,Maurer1,Parea_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,0.760,2221,332,002282,1
33253,Maurer1,Parea_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,0.630,2220,332,002282,1
33253,Maurer1,Parea_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,0.770,2204,332,002282,1
33253,Maurer1,Parea_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,0.830,2203,332,002282,1
33253,Maurer1,Parea_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,0.910,2202,332,002282,1
33253,Maurer1,Parea_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,0.850,2201,332,002282,1
33253,Maurer1,Parea_ctrl,control,C3H/HeJ,m,0.640,1318,332,000659,6
33253,Maurer1,Parea_ctrl,control,C3H/HeJ,m,0.560,1319,332,000659,6
33253,Maurer1,Parea_ctrl,control,C3H/HeJ,m,0.500,1320,332,000659,6
33253,Maurer1,Parea_ctrl,control,C3H/HeJ,m,0.490,1321,332,000659,6
33253,Maurer1,Parea_ctrl,control,C3H/HeJ,m,0.460,1317,332,000659,6
33253,Maurer1,Parea_ctrl,control,C3H/HeJ,m,0.600,1316,332,000659,6
33253,Maurer1,Parea_ctrl,control,C3H/HeJ,m,0.570,1315,332,000659,6
33253,Maurer1,Parea_ctrl,control,C3H/HeJ,m,0.850,1302,332,000659,6
33253,Maurer1,Parea_ctrl,control,C3H/HeJ,m,0.530,1301,332,000659,6
33253,Maurer1,Parea_ctrl,control,C3H/HeJ,m,0.550,1300,332,000659,6
33253,Maurer1,Parea_ctrl,control,C3H/HeOuJ,m,0.340,310,332,000635,93
33253,Maurer1,Parea_ctrl,control,C3H/HeOuJ,m,0.660,309,332,000635,93
33253,Maurer1,Parea_ctrl,control,C3H/HeOuJ,m,0.660,308,332,000635,93
33253,Maurer1,Parea_ctrl,control,C3H/HeOuJ,m,0.770,307,332,000635,93
33253,Maurer1,Parea_ctrl,control,C3H/HeOuJ,m,0.460,306,332,000635,93
33253,Maurer1,Parea_ctrl,control,C57BL/6J,m,0.570,185,332,000664,7
33253,Maurer1,Parea_ctrl,control,C57BL/6J,m,0.300,184,332,000664,7
33253,Maurer1,Parea_ctrl,control,C57BL/6J,m,0.360,183,332,000664,7
33253,Maurer1,Parea_ctrl,control,C57BL/6J,m,0.350,171,332,000664,7
33253,Maurer1,Parea_ctrl,control,C57BL/6J,m,0.470,170,332,000664,7
33253,Maurer1,Parea_ctrl,control,C57BL/6J,m,0.420,169,332,000664,7
33253,Maurer1,Parea_ctrl,control,C57BL/6J,m,0.450,168,332,000664,7
33253,Maurer1,Parea_ctrl,control,C57BL/6J,m,0.380,187,332,000664,7
33253,Maurer1,Parea_ctrl,control,C57BL/6J,m,0.310,186,332,000664,7
33253,Maurer1,Parea_ctrl,control,C57BLKS/J,m,0.450,1921,332,000662,35
33253,Maurer1,Parea_ctrl,control,C57BLKS/J,m,0.250,1922,332,000662,35
33253,Maurer1,Parea_ctrl,control,C57BLKS/J,m,0.560,1923,332,000662,35
33253,Maurer1,Parea_ctrl,control,C57BLKS/J,m,0.290,1902,332,000662,35
33253,Maurer1,Parea_ctrl,control,C57BLKS/J,m,0.100,1903,332,000662,35
33253,Maurer1,Parea_ctrl,control,C57BLKS/J,m,0.520,1904,332,000662,35
33253,Maurer1,Parea_ctrl,control,C57BLKS/J,m,0.270,1920,332,000662,35
33253,Maurer1,Parea_ctrl,control,C57BLKS/J,m,0.530,1924,332,000662,35
33253,Maurer1,Parea_ctrl,control,C57BLKS/J,m,0.260,1900,332,000662,35
33253,Maurer1,Parea_ctrl,control,C57BLKS/J,m,0.180,1901,332,000662,35
33253,Maurer1,Parea_ctrl,control,C58/J,m,0.220,1039,332,000669,28
33253,Maurer1,Parea_ctrl,control,C58/J,m,0.390,1040,332,000669,28
33253,Maurer1,Parea_ctrl,control,C58/J,m,0.120,1026,332,000669,28
33253,Maurer1,Parea_ctrl,control,C58/J,m,0.310,1025,332,000669,28
33253,Maurer1,Parea_ctrl,control,C58/J,m,0.120,1024,332,000669,28
33253,Maurer1,Parea_ctrl,control,C58/J,m,0.260,1017,332,000669,28
33253,Maurer1,Parea_ctrl,control,C58/J,m,0.300,1016,332,000669,28
33253,Maurer1,Parea_ctrl,control,C58/J,m,0.540,1015,332,000669,28
33253,Maurer1,Parea_ctrl,control,C58/J,m,0.150,1003,332,000669,28
33253,Maurer1,Parea_ctrl,control,C58/J,m,0.390,1002,332,000669,28
33253,Maurer1,Parea_ctrl,control,C58/J,m,0.250,1001,332,000669,28
33253,Maurer1,Parea_ctrl,control,C58/J,m,0.210,1000,332,000669,28
33253,Maurer1,Parea_ctrl,control,CBA/J,m,0.360,602,332,000656,16
33253,Maurer1,Parea_ctrl,control,CBA/J,m,0.450,603,332,000656,16
33253,Maurer1,Parea_ctrl,control,CBA/J,m,0.490,604,332,000656,16
33253,Maurer1,Parea_ctrl,control,CBA/J,m,0.270,621,332,000656,16
33253,Maurer1,Parea_ctrl,control,DBA/2J,m,0.738,538,332,000671,8
33253,Maurer1,Parea_ctrl,control,DBA/2J,m,0.945,504,332,000671,8
33253,Maurer1,Parea_ctrl,control,DBA/2J,m,1.06,501,332,000671,8
33253,Maurer1,Parea_ctrl,control,DBA/2J,m,1.43,502,332,000671,8
33253,Maurer1,Parea_ctrl,control,DBA/2J,m,1.34,503,332,000671,8
33253,Maurer1,Parea_ctrl,control,DBA/2J,m,0.870,536,332,000671,8
33253,Maurer1,Parea_ctrl,control,FVB/NJ,m,0.720,1203,332,001800,9
33253,Maurer1,Parea_ctrl,control,FVB/NJ,m,0.340,1201,332,001800,9
33253,Maurer1,Parea_ctrl,control,FVB/NJ,m,0.510,1200,332,001800,9
33253,Maurer1,Parea_ctrl,control,FVB/NJ,m,0.550,1224,332,001800,9
33253,Maurer1,Parea_ctrl,control,FVB/NJ,m,0.650,1225,332,001800,9
33253,Maurer1,Parea_ctrl,control,FVB/NJ,m,0.580,1226,332,001800,9
33253,Maurer1,Parea_ctrl,control,FVB/NJ,m,0.340,1239,332,001800,9
33253,Maurer1,Parea_ctrl,control,FVB/NJ,m,0.420,1240,332,001800,9
33253,Maurer1,Parea_ctrl,control,FVB/NJ,m,0.420,1241,332,001800,9
33253,Maurer1,Parea_ctrl,control,FVB/NJ,m,0.610,1223,332,001800,9
33253,Maurer1,Parea_ctrl,control,FVB/NJ,m,0.310,1204,332,001800,9
33253,Maurer1,Parea_ctrl,control,FVB/NJ,m,0.370,1202,332,001800,9
33253,Maurer1,Parea_ctrl,control,I/LnJ,m,0.590,2330,332,000674,30
33253,Maurer1,Parea_ctrl,control,I/LnJ,m,0.650,2321,332,000674,30
33253,Maurer1,Parea_ctrl,control,I/LnJ,m,0.610,2307,332,000674,30
33253,Maurer1,Parea_ctrl,control,I/LnJ,m,0.680,2309,332,000674,30
33253,Maurer1,Parea_ctrl,control,I/LnJ,m,0.960,2300,332,000674,30
33253,Maurer1,Parea_ctrl,control,I/LnJ,m,0.710,2320,332,000674,30
33253,Maurer1,Parea_ctrl,control,I/LnJ,m,0.710,2310,332,000674,30
33253,Maurer1,Parea_ctrl,control,I/LnJ,m,0.900,2332,332,000674,30
33253,Maurer1,Parea_ctrl,control,I/LnJ,m,0.760,2331,332,000674,30
33253,Maurer1,Parea_ctrl,control,I/LnJ,m,0.670,2308,332,000674,30
33253,Maurer1,Parea_ctrl,control,KK/HlJ,m,0.250,2123,332,002106,18
33253,Maurer1,Parea_ctrl,control,KK/HlJ,m,0.700,2101,332,002106,18
33253,Maurer1,Parea_ctrl,control,KK/HlJ,m,0.450,2100,332,002106,18
33253,Maurer1,Parea_ctrl,control,KK/HlJ,m,0.370,2106,332,002106,18
33253,Maurer1,Parea_ctrl,control,KK/HlJ,m,0.300,2107,332,002106,18
33253,Maurer1,Parea_ctrl,control,KK/HlJ,m,0.540,2108,332,002106,18
33253,Maurer1,Parea_ctrl,control,KK/HlJ,m,0.140,2120,332,002106,18
33253,Maurer1,Parea_ctrl,control,KK/HlJ,m,0.390,2121,332,002106,18
33253,Maurer1,Parea_ctrl,control,KK/HlJ,m,0.330,2122,332,002106,18
33253,Maurer1,Parea_ctrl,control,KK/HlJ,m,0.220,2124,332,002106,18
33253,Maurer1,Parea_ctrl,control,LP/J,m,0.550,1835,332,000676,10
33253,Maurer1,Parea_ctrl,control,LP/J,m,0.540,1834,332,000676,10
33253,Maurer1,Parea_ctrl,control,LP/J,m,0.560,1823,332,000676,10
33253,Maurer1,Parea_ctrl,control,LP/J,m,0.430,1822,332,000676,10
33253,Maurer1,Parea_ctrl,control,LP/J,m,0.690,1813,332,000676,10
33253,Maurer1,Parea_ctrl,control,LP/J,m,0.730,1802,332,000676,10
33253,Maurer1,Parea_ctrl,control,LP/J,m,0.580,1801,332,000676,10
33253,Maurer1,Parea_ctrl,control,LP/J,m,0.530,1800,332,000676,10
33253,Maurer1,Parea_ctrl,control,NOD/ShiLtJ,m,0.750,904,332,001976,13
33253,Maurer1,Parea_ctrl,control,NOD/ShiLtJ,m,0.360,933,332,001976,13
33253,Maurer1,Parea_ctrl,control,NOD/ShiLtJ,m,0.510,932,332,001976,13
33253,Maurer1,Parea_ctrl,control,NOD/ShiLtJ,m,0.490,906,332,001976,13
33253,Maurer1,Parea_ctrl,control,NOD/ShiLtJ,m,0.750,905,332,001976,13
33253,Maurer1,Parea_ctrl,control,NOD/ShiLtJ,m,0.320,900,332,001976,13
33253,Maurer1,Parea_ctrl,control,NOD/ShiLtJ,m,0.530,901,332,001976,13
33253,Maurer1,Parea_ctrl,control,NOD/ShiLtJ,m,0.610,902,332,001976,13
33253,Maurer1,Parea_ctrl,control,NOD/ShiLtJ,m,0.330,903,332,001976,13
33253,Maurer1,Parea_ctrl,control,NZB/BlNJ,m,0.960,1716,332,000684,11
33253,Maurer1,Parea_ctrl,control,NZB/BlNJ,m,0.830,1717,332,000684,11
33253,Maurer1,Parea_ctrl,control,NZB/BlNJ,m,0.750,1718,332,000684,11
33253,Maurer1,Parea_ctrl,control,NZB/BlNJ,m,0.800,1719,332,000684,11
33253,Maurer1,Parea_ctrl,control,NZB/BlNJ,m,0.760,1720,332,000684,11
33253,Maurer1,Parea_ctrl,control,NZB/BlNJ,m,0.690,1701,332,000684,11
33253,Maurer1,Parea_ctrl,control,NZB/BlNJ,m,0.780,1702,332,000684,11
33253,Maurer1,Parea_ctrl,control,NZB/BlNJ,m,0.370,1703,332,000684,11
33253,Maurer1,Parea_ctrl,control,PL/J,m,0.600,1518,332,000680,14
33253,Maurer1,Parea_ctrl,control,PL/J,m,0.580,1508,332,000680,14
33253,Maurer1,Parea_ctrl,control,PL/J,m,0.500,1500,332,000680,14
33253,Maurer1,Parea_ctrl,control,PL/J,m,0.470,1501,332,000680,14
33253,Maurer1,Parea_ctrl,control,PL/J,m,0.600,1502,332,000680,14
33253,Maurer1,Parea_ctrl,control,PL/J,m,0.470,1507,332,000680,14
33253,Maurer1,Parea_ctrl,control,PL/J,m,0.410,1519,332,000680,14
33253,Maurer1,Parea_ctrl,control,PL/J,m,0.590,1515,332,000680,14
33253,Maurer1,Parea_ctrl,control,PL/J,m,0.440,1516,332,000680,14
33253,Maurer1,Parea_ctrl,control,PL/J,m,0.490,1517,332,000680,14
33253,Maurer1,Parea_ctrl,control,SJL/J,m,0.390,451,332,000686,17
33253,Maurer1,Parea_ctrl,control,SJL/J,m,0.510,430,332,000686,17
33253,Maurer1,Parea_ctrl,control,SJL/J,m,0.600,431,332,000686,17
33253,Maurer1,Parea_ctrl,control,SJL/J,m,0.580,432,332,000686,17
33253,Maurer1,Parea_ctrl,control,SJL/J,m,0.500,433,332,000686,17
33253,Maurer1,Parea_ctrl,control,SJL/J,m,0.440,448,332,000686,17
33253,Maurer1,Parea_ctrl,control,SJL/J,m,0.690,452,332,000686,17
33253,Maurer1,Parea_ctrl,control,SJL/J,m,0.680,449,332,000686,17
33253,Maurer1,Parea_ctrl,control,SJL/J,m,0.580,450,332,000686,17
33253,Maurer1,Parea_ctrl,control,SM/J,m,0.570,1144,332,000687,31
33253,Maurer1,Parea_ctrl,control,SM/J,m,0.580,1145,332,000687,31
33253,Maurer1,Parea_ctrl,control,SM/J,m,1.01,1117,332,000687,31
33253,Maurer1,Parea_ctrl,control,SM/J,m,0.780,1118,332,000687,31
33253,Maurer1,Parea_ctrl,control,SM/J,m,0.610,1119,332,000687,31
33253,Maurer1,Parea_ctrl,control,SM/J,m,0.810,1120,332,000687,31
33253,Maurer1,Parea_ctrl,control,SM/J,m,0.620,1140,332,000687,31
33253,Maurer1,Parea_ctrl,control,SM/J,m,0.620,1141,332,000687,31
33253,Maurer1,Parea_ctrl,control,SM/J,m,0.900,1116,332,000687,31
33253,Maurer1,Parea_ctrl,control,SM/J,m,0.550,1115,332,000687,31
33253,Maurer1,Parea_ctrl,control,SM/J,m,0.800,1103,332,000687,31
33253,Maurer1,Parea_ctrl,control,SM/J,m,0.850,1102,332,000687,31
33253,Maurer1,Parea_ctrl,control,SM/J,m,0.680,1101,332,000687,31
33253,Maurer1,Parea_ctrl,control,SM/J,m,0.690,1100,332,000687,31
33253,Maurer1,Parea_ctrl,control,SWR/J,m,0.430,2003,332,000689,12
33253,Maurer1,Parea_ctrl,control,SWR/J,m,0.490,2005,332,000689,12
33253,Maurer1,Parea_ctrl,control,SWR/J,m,0.310,2020,332,000689,12
33253,Maurer1,Parea_ctrl,control,SWR/J,m,0.360,2021,332,000689,12
33253,Maurer1,Parea_ctrl,control,SWR/J,m,0.590,2030,332,000689,12
33253,Maurer1,Parea_ctrl,control,SWR/J,m,0.390,2031,332,000689,12
33253,Maurer1,Parea_ctrl,control,SWR/J,m,0.270,2001,332,000689,12
33253,Maurer1,Parea_ctrl,control,SWR/J,m,0.520,2000,332,000689,12
33253,Maurer1,Parea_ctrl,control,SWR/J,m,0.430,2002,332,000689,12
33253,Maurer1,Parea_ctrl,control,SWR/J,m,0.440,2004,332,000689,12
33254,Maurer1,Parea_at,atenolol 10mg,129S1/SvImJ,m,0.890,822,332,002448,3
33254,Maurer1,Parea_at,atenolol 10mg,129S1/SvImJ,m,0.580,840,332,002448,3
33254,Maurer1,Parea_at,atenolol 10mg,129S1/SvImJ,m,0.380,841,332,002448,3
33254,Maurer1,Parea_at,atenolol 10mg,129S1/SvImJ,m,0.500,839,332,002448,3
33254,Maurer1,Parea_at,atenolol 10mg,129S1/SvImJ,m,0.530,838,332,002448,3
33254,Maurer1,Parea_at,atenolol 10mg,129S1/SvImJ,m,0.510,837,332,002448,3
33254,Maurer1,Parea_at,atenolol 10mg,129S1/SvImJ,m,0.900,823,332,002448,3
33254,Maurer1,Parea_at,atenolol 10mg,129S1/SvImJ,m,0.740,816,332,002448,3
33254,Maurer1,Parea_at,atenolol 10mg,129S1/SvImJ,m,0.730,817,332,002448,3
33254,Maurer1,Parea_at,atenolol 10mg,129S1/SvImJ,m,0.720,818,332,002448,3
33254,Maurer1,Parea_at,atenolol 10mg,129S1/SvImJ,m,0.630,819,332,002448,3
33254,Maurer1,Parea_at,atenolol 10mg,129S1/SvImJ,m,1.09,820,332,002448,3
33254,Maurer1,Parea_at,atenolol 10mg,129S1/SvImJ,m,0.530,821,332,002448,3
33254,Maurer1,Parea_at,atenolol 10mg,A/J,m,0.780,736,332,000646,4
33254,Maurer1,Parea_at,atenolol 10mg,A/J,m,0.330,735,332,000646,4
33254,Maurer1,Parea_at,atenolol 10mg,A/J,m,0.680,737,332,000646,4
33254,Maurer1,Parea_at,atenolol 10mg,AKR/J,m,0.800,1414,332,000648,15
33254,Maurer1,Parea_at,atenolol 10mg,AKR/J,m,0.390,1413,332,000648,15
33254,Maurer1,Parea_at,atenolol 10mg,AKR/J,m,0.630,1412,332,000648,15
33254,Maurer1,Parea_at,atenolol 10mg,AKR/J,m,0.570,1409,332,000648,15
33254,Maurer1,Parea_at,atenolol 10mg,AKR/J,m,0.720,1410,332,000648,15
33254,Maurer1,Parea_at,atenolol 10mg,AKR/J,m,0.330,1417,332,000648,15
33254,Maurer1,Parea_at,atenolol 10mg,AKR/J,m,0.420,1416,332,000648,15
33254,Maurer1,Parea_at,atenolol 10mg,BALB/cByJ,m,0.760,231,332,001026,50
33254,Maurer1,Parea_at,atenolol 10mg,BALB/cByJ,m,0.620,241,332,001026,50
33254,Maurer1,Parea_at,atenolol 10mg,BALB/cJ,m,0.480,1603,332,000651,5
33254,Maurer1,Parea_at,atenolol 10mg,BALB/cJ,m,0.460,1616,332,000651,5
33254,Maurer1,Parea_at,atenolol 10mg,BALB/cJ,m,0.550,1617,332,000651,5
33254,Maurer1,Parea_at,atenolol 10mg,BALB/cJ,m,0.490,1618,332,000651,5
33254,Maurer1,Parea_at,atenolol 10mg,BALB/cJ,m,0.510,1619,332,000651,5
33254,Maurer1,Parea_at,atenolol 10mg,BALB/cJ,m,0.450,1620,332,000651,5
33254,Maurer1,Parea_at,atenolol 10mg,BALB/cJ,m,0.680,1621,332,000651,5
33254,Maurer1,Parea_at,atenolol 10mg,BALB/cJ,m,0.610,1634,332,000651,5
33254,Maurer1,Parea_at,atenolol 10mg,BALB/cJ,m,0.610,1635,332,000651,5
33254,Maurer1,Parea_at,atenolol 10mg,BALB/cJ,m,0.500,1602,332,000651,5
33254,Maurer1,Parea_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,1.02,2206,332,002282,1
33254,Maurer1,Parea_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,0.730,2205,332,002282,1
33254,Maurer1,Parea_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,0.980,2207,332,002282,1
33254,Maurer1,Parea_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,0.780,2208,332,002282,1
33254,Maurer1,Parea_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,1.08,2209,332,002282,1
33254,Maurer1,Parea_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,0.700,2225,332,002282,1
33254,Maurer1,Parea_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,0.700,2226,332,002282,1
33254,Maurer1,Parea_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,0.620,2227,332,002282,1
33254,Maurer1,Parea_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,0.930,2228,332,002282,1
33254,Maurer1,Parea_at,atenolol 10mg,C3H/HeJ,m,0.770,1326,332,000659,6
33254,Maurer1,Parea_at,atenolol 10mg,C3H/HeJ,m,0.620,1325,332,000659,6
33254,Maurer1,Parea_at,atenolol 10mg,C3H/HeJ,m,0.870,1324,332,000659,6
33254,Maurer1,Parea_at,atenolol 10mg,C3H/HeJ,m,0.490,1323,332,000659,6
33254,Maurer1,Parea_at,atenolol 10mg,C3H/HeJ,m,0.760,1322,332,000659,6
33254,Maurer1,Parea_at,atenolol 10mg,C3H/HeJ,m,0.620,1305,332,000659,6
33254,Maurer1,Parea_at,atenolol 10mg,C3H/HeJ,m,0.720,1304,332,000659,6
33254,Maurer1,Parea_at,atenolol 10mg,C3H/HeJ,m,0.750,1327,332,000659,6
33254,Maurer1,Parea_at,atenolol 10mg,C57BL/6J,m,0.420,172,332,000664,7
33254,Maurer1,Parea_at,atenolol 10mg,C57BL/6J,m,0.470,173,332,000664,7
33254,Maurer1,Parea_at,atenolol 10mg,C57BL/6J,m,0.320,174,332,000664,7
33254,Maurer1,Parea_at,atenolol 10mg,C57BL/6J,m,0.420,175,332,000664,7
33254,Maurer1,Parea_at,atenolol 10mg,C57BL/6J,m,0.540,188,332,000664,7
33254,Maurer1,Parea_at,atenolol 10mg,C57BL/6J,m,0.130,189,332,000664,7
33254,Maurer1,Parea_at,atenolol 10mg,C57BL/6J,m,0.220,190,332,000664,7
33254,Maurer1,Parea_at,atenolol 10mg,C57BL/6J,m,0.350,192,332,000664,7
33254,Maurer1,Parea_at,atenolol 10mg,C57BL/6J,m,0.280,191,332,000664,7
33254,Maurer1,Parea_at,atenolol 10mg,C57BLKS/J,m,0.220,1929,332,000662,35
33254,Maurer1,Parea_at,atenolol 10mg,C57BLKS/J,m,0.520,1907,332,000662,35
33254,Maurer1,Parea_at,atenolol 10mg,C57BLKS/J,m,0.360,1908,332,000662,35
33254,Maurer1,Parea_at,atenolol 10mg,C57BLKS/J,m,0.400,1909,332,000662,35
33254,Maurer1,Parea_at,atenolol 10mg,C57BLKS/J,m,0.650,1925,332,000662,35
33254,Maurer1,Parea_at,atenolol 10mg,C57BLKS/J,m,0.470,1926,332,000662,35
33254,Maurer1,Parea_at,atenolol 10mg,C57BLKS/J,m,0.690,1927,332,000662,35
33254,Maurer1,Parea_at,atenolol 10mg,C57BLKS/J,m,0.520,1905,332,000662,35
33254,Maurer1,Parea_at,atenolol 10mg,C57BLKS/J,m,0.600,1928,332,000662,35
33254,Maurer1,Parea_at,atenolol 10mg,C58/J,m,0.260,1007,332,000669,28
33254,Maurer1,Parea_at,atenolol 10mg,C58/J,m,0.160,1005,332,000669,28
33254,Maurer1,Parea_at,atenolol 10mg,C58/J,m,0.310,1004,332,000669,28
33254,Maurer1,Parea_at,atenolol 10mg,C58/J,m,0.470,1042,332,000669,28
33254,Maurer1,Parea_at,atenolol 10mg,C58/J,m,0.310,1041,332,000669,28
33254,Maurer1,Parea_at,atenolol 10mg,C58/J,m,0.240,1029,332,000669,28
33254,Maurer1,Parea_at,atenolol 10mg,C58/J,m,0.150,1028,332,000669,28
33254,Maurer1,Parea_at,atenolol 10mg,C58/J,m,0.100,1027,332,000669,28
33254,Maurer1,Parea_at,atenolol 10mg,C58/J,m,0.340,1020,332,000669,28
33254,Maurer1,Parea_at,atenolol 10mg,C58/J,m,0.370,1019,332,000669,28
33254,Maurer1,Parea_at,atenolol 10mg,C58/J,m,0.140,1018,332,000669,28
33254,Maurer1,Parea_at,atenolol 10mg,C58/J,m,0.350,1006,332,000669,28
33254,Maurer1,Parea_at,atenolol 10mg,CBA/J,m,0.316,605,332,000656,16
33254,Maurer1,Parea_at,atenolol 10mg,CBA/J,m,0.400,608,332,000656,16
33254,Maurer1,Parea_at,atenolol 10mg,DBA/2J,m,1.21,514,332,000671,8
33254,Maurer1,Parea_at,atenolol 10mg,DBA/2J,m,1.08,521,332,000671,8
33254,Maurer1,Parea_at,atenolol 10mg,DBA/2J,m,1.11,523,332,000671,8
33254,Maurer1,Parea_at,atenolol 10mg,DBA/2J,m,0.788,511,332,000671,8
33254,Maurer1,Parea_at,atenolol 10mg,DBA/2J,m,1.08,513,332,000671,8
33254,Maurer1,Parea_at,atenolol 10mg,FVB/NJ,m,0.510,1207,332,001800,9
33254,Maurer1,Parea_at,atenolol 10mg,FVB/NJ,m,0.590,1208,332,001800,9
33254,Maurer1,Parea_at,atenolol 10mg,FVB/NJ,m,0.600,1209,332,001800,9
33254,Maurer1,Parea_at,atenolol 10mg,FVB/NJ,m,0.460,1206,332,001800,9
33254,Maurer1,Parea_at,atenolol 10mg,FVB/NJ,m,0.640,1205,332,001800,9
33254,Maurer1,Parea_at,atenolol 10mg,FVB/NJ,m,0.600,1244,332,001800,9
33254,Maurer1,Parea_at,atenolol 10mg,FVB/NJ,m,0.560,1243,332,001800,9
33254,Maurer1,Parea_at,atenolol 10mg,FVB/NJ,m,0.510,1242,332,001800,9
33254,Maurer1,Parea_at,atenolol 10mg,FVB/NJ,m,0.470,1230,332,001800,9
33254,Maurer1,Parea_at,atenolol 10mg,FVB/NJ,m,0.690,1229,332,001800,9
