measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
14507,Richfield1,vert1,day1,129X1/SvJ,m,41,45,145,000691,47
14507,Richfield1,vert1,day1,129X1/SvJ,m,106,75,145,000691,47
14507,Richfield1,vert1,day1,129X1/SvJ,m,10,81,145,000691,47
14507,Richfield1,vert1,day1,129X1/SvJ,m,59,1,145,000691,47
14507,Richfield1,vert1,day1,129X1/SvJ,m,9,101,145,000691,47
14507,Richfield1,vert1,day1,129X1/SvJ,m,51,26,145,000691,47
14507,Richfield1,vert1,day1,A/HeJ,m,42,47,145,000645,68
14507,Richfield1,vert1,day1,A/HeJ,m,245,56,145,000645,68
14507,Richfield1,vert1,day1,A/HeJ,m,264,64,145,000645,68
14507,Richfield1,vert1,day1,A/HeJ,m,84,93,145,000645,68
14507,Richfield1,vert1,day1,A/HeJ,m,47,79,145,000645,68
14507,Richfield1,vert1,day1,A/HeJ,m,217,104,145,000645,68
14507,Richfield1,vert1,day1,A/HeJ,m,88,13,145,000645,68
14507,Richfield1,vert1,day1,A/HeJ,m,54,24,145,000645,68
14507,Richfield1,vert1,day1,A/HeJ,m,25,3,145,000645,68
14507,Richfield1,vert1,day1,A/HeJ,m,43,37,145,000645,68
14507,Richfield1,vert1,day1,A/J,m,29,137,145,000646,4
14507,Richfield1,vert1,day1,A/J,m,52,111,145,000646,4
14507,Richfield1,vert1,day1,A/J,m,209,120,145,000646,4
14507,Richfield1,vert1,day1,A/J,m,28,151,145,000646,4
14507,Richfield1,vert1,day1,AKR/J,m,198,42,145,000648,15
14507,Richfield1,vert1,day1,AKR/J,m,144,103,145,000648,15
14507,Richfield1,vert1,day1,AKR/J,m,232,25,145,000648,15
14507,Richfield1,vert1,day1,AKR/J,m,197,65,145,000648,15
14507,Richfield1,vert1,day1,B10.D2-Hc<0>,m,358,63,145,000461,317
14507,Richfield1,vert1,day1,B10.D2-Hc<0>,m,413,36,145,000461,317
14507,Richfield1,vert1,day1,B10.D2-Hc<0>,m,528,91,145,000461,317
14507,Richfield1,vert1,day1,BALB/cByJ,m,175,62,145,001026,50
14507,Richfield1,vert1,day1,BALB/cByJ,m,211,11,145,001026,50
14507,Richfield1,vert1,day1,BALB/cByJ,m,113,32,145,001026,50
14507,Richfield1,vert1,day1,BALB/cByJ,m,375,43,145,001026,50
14507,Richfield1,vert1,day1,BALB/cByJ,m,235,76,145,001026,50
14507,Richfield1,vert1,day1,BALB/cJ,m,213,35,145,000651,5
14507,Richfield1,vert1,day1,BALB/cJ,m,305,23,145,000651,5
14507,Richfield1,vert1,day1,BALB/cJ,m,153,53,145,000651,5
14507,Richfield1,vert1,day1,C3H/HeJ,m,218,71,145,000659,6
14507,Richfield1,vert1,day1,C3H/HeJ,m,89,16,145,000659,6
14507,Richfield1,vert1,day1,C3H/HeJ,m,107,22,145,000659,6
14507,Richfield1,vert1,day1,C3H/HeJ,m,367,31,145,000659,6
14507,Richfield1,vert1,day1,C3H/HeJ,m,134,92,145,000659,6
14507,Richfield1,vert1,day1,C57BL/6J,m,354,2,145,000664,7
14507,Richfield1,vert1,day1,C57BL/6J,m,320,82,145,000664,7
14507,Richfield1,vert1,day1,C57BL/6J,m,787,66,145,000664,7
14507,Richfield1,vert1,day1,C57BL/6J,m,697,55,145,000664,7
14507,Richfield1,vert1,day1,C57BL/6J,m,654,41,145,000664,7
14507,Richfield1,vert1,day1,C57BL/6J,m,583,159,145,000664,7
14507,Richfield1,vert1,day1,C57BL/6J,m,472,153,145,000664,7
14507,Richfield1,vert1,day1,C57BL/6J,m,390,149,145,000664,7
14507,Richfield1,vert1,day1,C57BL/6J,m,636,143,145,000664,7
14507,Richfield1,vert1,day1,C57BL/6J,m,738,133,145,000664,7
14507,Richfield1,vert1,day1,C57BL/6J,m,967,132,145,000664,7
14507,Richfield1,vert1,day1,C57BL/6J,m,462,126,145,000664,7
14507,Richfield1,vert1,day1,C57BL/6J,m,839,121,145,000664,7
14507,Richfield1,vert1,day1,C57BL/6J,m,356,116,145,000664,7
14507,Richfield1,vert1,day1,C57BL/6J,m,846,115,145,000664,7
14507,Richfield1,vert1,day1,C57BL/6J,m,289,105,145,000664,7
14507,Richfield1,vert1,day1,CAST/EiJ,m,291,155,145,000928,2
14507,Richfield1,vert1,day1,CAST/EiJ,m,185,112,145,000928,2
14507,Richfield1,vert1,day1,CAST/EiJ,m,330,119,145,000928,2
14507,Richfield1,vert1,day1,CAST/EiJ,m,518,123,145,000928,2
14507,Richfield1,vert1,day1,CAST/EiJ,m,221,125,145,000928,2
14507,Richfield1,vert1,day1,CAST/EiJ,m,362,130,145,000928,2
14507,Richfield1,vert1,day1,CAST/EiJ,m,217,135,145,000928,2
14507,Richfield1,vert1,day1,CAST/EiJ,m,125,140,145,000928,2
14507,Richfield1,vert1,day1,CAST/EiJ,m,143,145,145,000928,2
14507,Richfield1,vert1,day1,CAST/EiJ,m,264,152,145,000928,2
14507,Richfield1,vert1,day1,DBA/2J,m,287,83,145,000671,8
14507,Richfield1,vert1,day1,DBA/2J,m,116,106,145,000671,8
14507,Richfield1,vert1,day1,DBA/2J,m,191,5,145,000671,8
14507,Richfield1,vert1,day1,DBA/2J,m,519,51,145,000671,8
14507,Richfield1,vert1,day1,DBA/2J,m,59,96,145,000671,8
14507,Richfield1,vert1,day1,MRL/MpJ,m,305,72,145,000486,58
14507,Richfield1,vert1,day1,MRL/MpJ,m,414,12,145,000486,58
14507,Richfield1,vert1,day1,MRL/MpJ,m,345,6,145,000486,58
14507,Richfield1,vert1,day1,MRL/MpJ,m,373,61,145,000486,58
14507,Richfield1,vert1,day1,MRL/MpJ,m,504,86,145,000486,58
14507,Richfield1,vert1,day1,NZB/BlNJ,m,134,156,145,000684,11
14507,Richfield1,vert1,day1,NZB/BlNJ,m,423,113,145,000684,11
14507,Richfield1,vert1,day1,NZB/BlNJ,m,61,118,145,000684,11
14507,Richfield1,vert1,day1,NZB/BlNJ,m,120,122,145,000684,11
14507,Richfield1,vert1,day1,NZB/BlNJ,m,122,128,145,000684,11
14507,Richfield1,vert1,day1,NZB/BlNJ,m,123,136,145,000684,11
14507,Richfield1,vert1,day1,NZB/BlNJ,m,89,139,145,000684,11
14507,Richfield1,vert1,day1,NZB/BlNJ,m,213,144,145,000684,11
14507,Richfield1,vert1,day1,NZB/BlNJ,m,128,147,145,000684,11
14507,Richfield1,vert1,day1,NZB/BlNJ,m,154,157,145,000684,11
14507,Richfield1,vert1,day1,NZW/LacJ,m,212,95,145,001058,36
14507,Richfield1,vert1,day1,NZW/LacJ,m,230,102,145,001058,36
14507,Richfield1,vert1,day1,NZW/LacJ,m,398,15,145,001058,36
14507,Richfield1,vert1,day1,NZW/LacJ,m,400,21,145,001058,36
14507,Richfield1,vert1,day1,NZW/LacJ,m,280,33,145,001058,36
14507,Richfield1,vert1,day1,NZW/LacJ,m,312,46,145,001058,36
14507,Richfield1,vert1,day1,NZW/LacJ,m,201,52,145,001058,36
14507,Richfield1,vert1,day1,NZW/LacJ,m,388,73,145,001058,36
14507,Richfield1,vert1,day1,NZW/LacJ,m,292,85,145,001058,36
14507,Richfield1,vert1,day1,SPRET/EiJ,m,96,117,145,001146,39
14507,Richfield1,vert1,day1,SPRET/EiJ,m,115,158,145,001146,39
14507,Richfield1,vert1,day1,SPRET/EiJ,m,79,114,145,001146,39
14507,Richfield1,vert1,day1,SPRET/EiJ,m,75,150,145,001146,39
14507,Richfield1,vert1,day1,SPRET/EiJ,m,24,148,145,001146,39
14507,Richfield1,vert1,day1,SPRET/EiJ,m,104,142,145,001146,39
14507,Richfield1,vert1,day1,SPRET/EiJ,m,60,138,145,001146,39
14507,Richfield1,vert1,day1,SPRET/EiJ,m,88,131,145,001146,39
14507,Richfield1,vert1,day1,SPRET/EiJ,m,62,127,145,001146,39
14508,Richfield1,vert2,day2,129X1/SvJ,m,53,1,145,000691,47
14508,Richfield1,vert2,day2,129X1/SvJ,m,12,101,145,000691,47
14508,Richfield1,vert2,day2,129X1/SvJ,m,1,26,145,000691,47
14508,Richfield1,vert2,day2,129X1/SvJ,m,84,81,145,000691,47
14508,Richfield1,vert2,day2,129X1/SvJ,m,43,45,145,000691,47
14508,Richfield1,vert2,day2,129X1/SvJ,m,66,75,145,000691,47
14508,Richfield1,vert2,day2,A/HeJ,m,161,13,145,000645,68
14508,Richfield1,vert2,day2,A/HeJ,m,214,24,145,000645,68
14508,Richfield1,vert2,day2,A/HeJ,m,28,3,145,000645,68
14508,Richfield1,vert2,day2,A/HeJ,m,10,93,145,000645,68
14508,Richfield1,vert2,day2,A/HeJ,m,56,79,145,000645,68
14508,Richfield1,vert2,day2,A/HeJ,m,501,64,145,000645,68
14508,Richfield1,vert2,day2,A/HeJ,m,186,56,145,000645,68
14508,Richfield1,vert2,day2,A/HeJ,m,262,47,145,000645,68
14508,Richfield1,vert2,day2,A/HeJ,m,136,37,145,000645,68
14508,Richfield1,vert2,day2,A/HeJ,m,12,104,145,000645,68
14508,Richfield1,vert2,day2,A/J,m,36,111,145,000646,4
14508,Richfield1,vert2,day2,A/J,m,413,120,145,000646,4
14508,Richfield1,vert2,day2,A/J,m,24,137,145,000646,4
14508,Richfield1,vert2,day2,A/J,m,168,151,145,000646,4
14508,Richfield1,vert2,day2,AKR/J,m,74,65,145,000648,15
14508,Richfield1,vert2,day2,AKR/J,m,103,42,145,000648,15
14508,Richfield1,vert2,day2,AKR/J,m,213,25,145,000648,15
14508,Richfield1,vert2,day2,AKR/J,m,444,103,145,000648,15
14508,Richfield1,vert2,day2,B10.D2-Hc<0>,m,465,91,145,000461,317
14508,Richfield1,vert2,day2,B10.D2-Hc<0>,m,294,63,145,000461,317
14508,Richfield1,vert2,day2,B10.D2-Hc<0>,m,437,36,145,000461,317
14508,Richfield1,vert2,day2,BALB/cByJ,m,390,43,145,001026,50
14508,Richfield1,vert2,day2,BALB/cByJ,m,16,32,145,001026,50
14508,Richfield1,vert2,day2,BALB/cByJ,m,571,11,145,001026,50
14508,Richfield1,vert2,day2,BALB/cByJ,m,65,76,145,001026,50
14508,Richfield1,vert2,day2,BALB/cByJ,m,221,62,145,001026,50
14508,Richfield1,vert2,day2,BALB/cJ,m,310,23,145,000651,5
14508,Richfield1,vert2,day2,BALB/cJ,m,146,53,145,000651,5
14508,Richfield1,vert2,day2,BALB/cJ,m,289,35,145,000651,5
14508,Richfield1,vert2,day2,C3H/HeJ,m,280,92,145,000659,6
14508,Richfield1,vert2,day2,C3H/HeJ,m,381,31,145,000659,6
14508,Richfield1,vert2,day2,C3H/HeJ,m,359,71,145,000659,6
14508,Richfield1,vert2,day2,C3H/HeJ,m,223,22,145,000659,6
14508,Richfield1,vert2,day2,C3H/HeJ,m,78,16,145,000659,6
14508,Richfield1,vert2,day2,C57BL/6J,m,830,132,145,000664,7
14508,Richfield1,vert2,day2,C57BL/6J,m,359,126,145,000664,7
14508,Richfield1,vert2,day2,C57BL/6J,m,604,121,145,000664,7
14508,Richfield1,vert2,day2,C57BL/6J,m,318,116,145,000664,7
14508,Richfield1,vert2,day2,C57BL/6J,m,597,115,145,000664,7
14508,Richfield1,vert2,day2,C57BL/6J,m,253,105,145,000664,7
14508,Richfield1,vert2,day2,C57BL/6J,m,235,82,145,000664,7
14508,Richfield1,vert2,day2,C57BL/6J,m,508,55,145,000664,7
14508,Richfield1,vert2,day2,C57BL/6J,m,309,66,145,000664,7
14508,Richfield1,vert2,day2,C57BL/6J,m,588,41,145,000664,7
14508,Richfield1,vert2,day2,C57BL/6J,m,373,2,145,000664,7
14508,Richfield1,vert2,day2,C57BL/6J,m,179,159,145,000664,7
14508,Richfield1,vert2,day2,C57BL/6J,m,527,153,145,000664,7
14508,Richfield1,vert2,day2,C57BL/6J,m,323,149,145,000664,7
14508,Richfield1,vert2,day2,C57BL/6J,m,643,143,145,000664,7
14508,Richfield1,vert2,day2,C57BL/6J,m,512,133,145,000664,7
14508,Richfield1,vert2,day2,CAST/EiJ,m,94,140,145,000928,2
14508,Richfield1,vert2,day2,CAST/EiJ,m,329,130,145,000928,2
14508,Richfield1,vert2,day2,CAST/EiJ,m,216,125,145,000928,2
14508,Richfield1,vert2,day2,CAST/EiJ,m,729,123,145,000928,2
14508,Richfield1,vert2,day2,CAST/EiJ,m,626,119,145,000928,2
14508,Richfield1,vert2,day2,CAST/EiJ,m,253,112,145,000928,2
14508,Richfield1,vert2,day2,CAST/EiJ,m,174,155,145,000928,2
14508,Richfield1,vert2,day2,CAST/EiJ,m,279,152,145,000928,2
14508,Richfield1,vert2,day2,CAST/EiJ,m,191,145,145,000928,2
14508,Richfield1,vert2,day2,CAST/EiJ,m,343,135,145,000928,2
14508,Richfield1,vert2,day2,DBA/2J,m,483,106,145,000671,8
14508,Richfield1,vert2,day2,DBA/2J,m,147,5,145,000671,8
14508,Richfield1,vert2,day2,DBA/2J,m,444,51,145,000671,8
14508,Richfield1,vert2,day2,DBA/2J,m,564,83,145,000671,8
14508,Richfield1,vert2,day2,DBA/2J,m,136,96,145,000671,8
14508,Richfield1,vert2,day2,MRL/MpJ,m,424,6,145,000486,58
14508,Richfield1,vert2,day2,MRL/MpJ,m,606,86,145,000486,58
14508,Richfield1,vert2,day2,MRL/MpJ,m,133,72,145,000486,58
14508,Richfield1,vert2,day2,MRL/MpJ,m,273,61,145,000486,58
14508,Richfield1,vert2,day2,MRL/MpJ,m,136,12,145,000486,58
14508,Richfield1,vert2,day2,NZB/BlNJ,m,77,157,145,000684,11
14508,Richfield1,vert2,day2,NZB/BlNJ,m,237,113,145,000684,11
14508,Richfield1,vert2,day2,NZB/BlNJ,m,117,118,145,000684,11
14508,Richfield1,vert2,day2,NZB/BlNJ,m,107,122,145,000684,11
14508,Richfield1,vert2,day2,NZB/BlNJ,m,76,128,145,000684,11
14508,Richfield1,vert2,day2,NZB/BlNJ,m,37,136,145,000684,11
14508,Richfield1,vert2,day2,NZB/BlNJ,m,69,139,145,000684,11
14508,Richfield1,vert2,day2,NZB/BlNJ,m,138,144,145,000684,11
14508,Richfield1,vert2,day2,NZB/BlNJ,m,39,147,145,000684,11
14508,Richfield1,vert2,day2,NZB/BlNJ,m,68,156,145,000684,11
14508,Richfield1,vert2,day2,NZW/LacJ,m,237,102,145,001058,36
14508,Richfield1,vert2,day2,NZW/LacJ,m,305,95,145,001058,36
14508,Richfield1,vert2,day2,NZW/LacJ,m,318,85,145,001058,36
14508,Richfield1,vert2,day2,NZW/LacJ,m,338,73,145,001058,36
14508,Richfield1,vert2,day2,NZW/LacJ,m,175,52,145,001058,36
14508,Richfield1,vert2,day2,NZW/LacJ,m,307,46,145,001058,36
14508,Richfield1,vert2,day2,NZW/LacJ,m,227,33,145,001058,36
14508,Richfield1,vert2,day2,NZW/LacJ,m,281,21,145,001058,36
14508,Richfield1,vert2,day2,NZW/LacJ,m,237,15,145,001058,36
14508,Richfield1,vert2,day2,SPRET/EiJ,m,49,158,145,001146,39
14508,Richfield1,vert2,day2,SPRET/EiJ,m,44,150,145,001146,39
14508,Richfield1,vert2,day2,SPRET/EiJ,m,14,148,145,001146,39
14508,Richfield1,vert2,day2,SPRET/EiJ,m,54,142,145,001146,39
14508,Richfield1,vert2,day2,SPRET/EiJ,m,17,138,145,001146,39
14508,Richfield1,vert2,day2,SPRET/EiJ,m,52,131,145,001146,39
14508,Richfield1,vert2,day2,SPRET/EiJ,m,55,127,145,001146,39
14508,Richfield1,vert2,day2,SPRET/EiJ,m,97,117,145,001146,39
14508,Richfield1,vert2,day2,SPRET/EiJ,m,85,114,145,001146,39
14509,Richfield1,vert3,day3,129X1/SvJ,m,38,45,145,000691,47
14509,Richfield1,vert3,day3,129X1/SvJ,m,21,75,145,000691,47
14509,Richfield1,vert3,day3,129X1/SvJ,m,38,81,145,000691,47
14509,Richfield1,vert3,day3,129X1/SvJ,m,12,1,145,000691,47
14509,Richfield1,vert3,day3,129X1/SvJ,m,15,101,145,000691,47
14509,Richfield1,vert3,day3,129X1/SvJ,m,6,26,145,000691,47
14509,Richfield1,vert3,day3,A/HeJ,m,410,47,145,000645,68
14509,Richfield1,vert3,day3,A/HeJ,m,183,56,145,000645,68
14509,Richfield1,vert3,day3,A/HeJ,m,528,64,145,000645,68
14509,Richfield1,vert3,day3,A/HeJ,m,46,93,145,000645,68
14509,Richfield1,vert3,day3,A/HeJ,m,213,79,145,000645,68
14509,Richfield1,vert3,day3,A/HeJ,m,214,104,145,000645,68
14509,Richfield1,vert3,day3,A/HeJ,m,99,13,145,000645,68
14509,Richfield1,vert3,day3,A/HeJ,m,403,24,145,000645,68
14509,Richfield1,vert3,day3,A/HeJ,m,65,3,145,000645,68
14509,Richfield1,vert3,day3,A/HeJ,m,125,37,145,000645,68
14509,Richfield1,vert3,day3,A/J,m,14,137,145,000646,4
14509,Richfield1,vert3,day3,A/J,m,131,111,145,000646,4
14509,Richfield1,vert3,day3,A/J,m,385,120,145,000646,4
14509,Richfield1,vert3,day3,A/J,m,353,151,145,000646,4
14509,Richfield1,vert3,day3,AKR/J,m,263,42,145,000648,15
14509,Richfield1,vert3,day3,AKR/J,m,303,103,145,000648,15
14509,Richfield1,vert3,day3,AKR/J,m,169,25,145,000648,15
14509,Richfield1,vert3,day3,AKR/J,m,122,65,145,000648,15
14509,Richfield1,vert3,day3,B10.D2-Hc<0>,m,424,63,145,000461,317
14509,Richfield1,vert3,day3,B10.D2-Hc<0>,m,504,36,145,000461,317
14509,Richfield1,vert3,day3,B10.D2-Hc<0>,m,368,91,145,000461,317
14509,Richfield1,vert3,day3,BALB/cByJ,m,229,62,145,001026,50
14509,Richfield1,vert3,day3,BALB/cByJ,m,250,11,145,001026,50
14509,Richfield1,vert3,day3,BALB/cByJ,m,6,32,145,001026,50
14509,Richfield1,vert3,day3,BALB/cByJ,m,893,43,145,001026,50
14509,Richfield1,vert3,day3,BALB/cByJ,m,40,76,145,001026,50
14509,Richfield1,vert3,day3,BALB/cJ,m,22,35,145,000651,5
14509,Richfield1,vert3,day3,BALB/cJ,m,240,23,145,000651,5
14509,Richfield1,vert3,day3,BALB/cJ,m,274,53,145,000651,5
14509,Richfield1,vert3,day3,C3H/HeJ,m,258,71,145,000659,6
14509,Richfield1,vert3,day3,C3H/HeJ,m,141,16,145,000659,6
14509,Richfield1,vert3,day3,C3H/HeJ,m,306,22,145,000659,6
14509,Richfield1,vert3,day3,C3H/HeJ,m,512,31,145,000659,6
14509,Richfield1,vert3,day3,C3H/HeJ,m,239,92,145,000659,6
14509,Richfield1,vert3,day3,C57BL/6J,m,399,2,145,000664,7
14509,Richfield1,vert3,day3,C57BL/6J,m,267,82,145,000664,7
14509,Richfield1,vert3,day3,C57BL/6J,m,347,66,145,000664,7
14509,Richfield1,vert3,day3,C57BL/6J,m,417,55,145,000664,7
14509,Richfield1,vert3,day3,C57BL/6J,m,482,41,145,000664,7
14509,Richfield1,vert3,day3,C57BL/6J,m,211,159,145,000664,7
14509,Richfield1,vert3,day3,C57BL/6J,m,338,153,145,000664,7
14509,Richfield1,vert3,day3,C57BL/6J,m,260,149,145,000664,7
14509,Richfield1,vert3,day3,C57BL/6J,m,803,143,145,000664,7
14509,Richfield1,vert3,day3,C57BL/6J,m,610,133,145,000664,7
14509,Richfield1,vert3,day3,C57BL/6J,m,775,132,145,000664,7
14509,Richfield1,vert3,day3,C57BL/6J,m,463,126,145,000664,7
14509,Richfield1,vert3,day3,C57BL/6J,m,742,121,145,000664,7
14509,Richfield1,vert3,day3,C57BL/6J,m,547,116,145,000664,7
14509,Richfield1,vert3,day3,C57BL/6J,m,608,115,145,000664,7
14509,Richfield1,vert3,day3,C57BL/6J,m,233,105,145,000664,7
14509,Richfield1,vert3,day3,CAST/EiJ,m,208,155,145,000928,2
14509,Richfield1,vert3,day3,CAST/EiJ,m,133,112,145,000928,2
14509,Richfield1,vert3,day3,CAST/EiJ,m,189,119,145,000928,2
14509,Richfield1,vert3,day3,CAST/EiJ,m,1023,123,145,000928,2
14509,Richfield1,vert3,day3,CAST/EiJ,m,183,125,145,000928,2
14509,Richfield1,vert3,day3,CAST/EiJ,m,545,130,145,000928,2
14509,Richfield1,vert3,day3,CAST/EiJ,m,297,135,145,000928,2
14509,Richfield1,vert3,day3,CAST/EiJ,m,97,140,145,000928,2
14509,Richfield1,vert3,day3,CAST/EiJ,m,133,145,145,000928,2
14509,Richfield1,vert3,day3,CAST/EiJ,m,167,152,145,000928,2
14509,Richfield1,vert3,day3,DBA/2J,m,247,83,145,000671,8
14509,Richfield1,vert3,day3,DBA/2J,m,199,106,145,000671,8
14509,Richfield1,vert3,day3,DBA/2J,m,73,5,145,000671,8
14509,Richfield1,vert3,day3,DBA/2J,m,467,51,145,000671,8
14509,Richfield1,vert3,day3,DBA/2J,m,161,96,145,000671,8
14509,Richfield1,vert3,day3,MRL/MpJ,m,215,72,145,000486,58
14509,Richfield1,vert3,day3,MRL/MpJ,m,269,12,145,000486,58
14509,Richfield1,vert3,day3,MRL/MpJ,m,239,6,145,000486,58
14509,Richfield1,vert3,day3,MRL/MpJ,m,138,61,145,000486,58
14509,Richfield1,vert3,day3,MRL/MpJ,m,726,86,145,000486,58
14509,Richfield1,vert3,day3,NZB/BlNJ,m,153,156,145,000684,11
14509,Richfield1,vert3,day3,NZB/BlNJ,m,305,113,145,000684,11
14509,Richfield1,vert3,day3,NZB/BlNJ,m,102,118,145,000684,11
14509,Richfield1,vert3,day3,NZB/BlNJ,m,87,122,145,000684,11
14509,Richfield1,vert3,day3,NZB/BlNJ,m,83,128,145,000684,11
14509,Richfield1,vert3,day3,NZB/BlNJ,m,26,136,145,000684,11
14509,Richfield1,vert3,day3,NZB/BlNJ,m,43,139,145,000684,11
14509,Richfield1,vert3,day3,NZB/BlNJ,m,213,144,145,000684,11
14509,Richfield1,vert3,day3,NZB/BlNJ,m,75,147,145,000684,11
14509,Richfield1,vert3,day3,NZB/BlNJ,m,35,157,145,000684,11
14509,Richfield1,vert3,day3,NZW/LacJ,m,227,95,145,001058,36
14509,Richfield1,vert3,day3,NZW/LacJ,m,175,102,145,001058,36
14509,Richfield1,vert3,day3,NZW/LacJ,m,182,15,145,001058,36
14509,Richfield1,vert3,day3,NZW/LacJ,m,267,21,145,001058,36
14509,Richfield1,vert3,day3,NZW/LacJ,m,176,33,145,001058,36
14509,Richfield1,vert3,day3,NZW/LacJ,m,287,46,145,001058,36
14509,Richfield1,vert3,day3,NZW/LacJ,m,204,52,145,001058,36
14509,Richfield1,vert3,day3,NZW/LacJ,m,202,73,145,001058,36
14509,Richfield1,vert3,day3,NZW/LacJ,m,243,85,145,001058,36
14509,Richfield1,vert3,day3,SPRET/EiJ,m,18,117,145,001146,39
14509,Richfield1,vert3,day3,SPRET/EiJ,m,122,158,145,001146,39
14509,Richfield1,vert3,day3,SPRET/EiJ,m,25,114,145,001146,39
14509,Richfield1,vert3,day3,SPRET/EiJ,m,35,150,145,001146,39
14509,Richfield1,vert3,day3,SPRET/EiJ,m,0,148,145,001146,39
14509,Richfield1,vert3,day3,SPRET/EiJ,m,22,142,145,001146,39
14509,Richfield1,vert3,day3,SPRET/EiJ,m,24,138,145,001146,39
14509,Richfield1,vert3,day3,SPRET/EiJ,m,44,131,145,001146,39
14509,Richfield1,vert3,day3,SPRET/EiJ,m,34,127,145,001146,39
