measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
39551,Harrill1,microvesic_dif_ctrl,control,129S1/SvImJ,f,3,381,395,002448,3
39551,Harrill1,microvesic_dif_ctrl,control,129S1/SvImJ,f,2,384,395,002448,3
39551,Harrill1,microvesic_dif_ctrl,control,129S1/SvImJ,f,2,383,395,002448,3
39551,Harrill1,microvesic_dif_ctrl,control,129S1/SvImJ,f,2,382,395,002448,3
39551,Harrill1,microvesic_dif_ctrl,control,A/J,f,1,390,395,000646,4
39551,Harrill1,microvesic_dif_ctrl,control,A/J,f,2,389,395,000646,4
39551,Harrill1,microvesic_dif_ctrl,control,A/J,f,3,392,395,000646,4
39551,Harrill1,microvesic_dif_ctrl,control,A/J,f,3,391,395,000646,4
39551,Harrill1,microvesic_dif_ctrl,control,AKR/J,f,2,181,395,000648,15
39551,Harrill1,microvesic_dif_ctrl,control,AKR/J,f,1,184,395,000648,15
39551,Harrill1,microvesic_dif_ctrl,control,AKR/J,f,1,183,395,000648,15
39551,Harrill1,microvesic_dif_ctrl,control,AKR/J,f,0,182,395,000648,15
39551,Harrill1,microvesic_dif_ctrl,control,BALB/cJ,f,0,103,395,000651,5
39551,Harrill1,microvesic_dif_ctrl,control,BALB/cJ,f,0,104,395,000651,5
39551,Harrill1,microvesic_dif_ctrl,control,BALB/cJ,f,0,101,395,000651,5
39551,Harrill1,microvesic_dif_ctrl,control,BALB/cJ,f,0,102,395,000651,5
39551,Harrill1,microvesic_dif_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,1,192,395,002282,1
39551,Harrill1,microvesic_dif_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,1,189,395,002282,1
39551,Harrill1,microvesic_dif_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,1,190,395,002282,1
39551,Harrill1,microvesic_dif_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,1,191,395,002282,1
39551,Harrill1,microvesic_dif_ctrl,control,BUB/BnJ,f,0,269,395,000653,24
39551,Harrill1,microvesic_dif_ctrl,control,BUB/BnJ,f,0,270,395,000653,24
39551,Harrill1,microvesic_dif_ctrl,control,BUB/BnJ,f,0,271,395,000653,24
39551,Harrill1,microvesic_dif_ctrl,control,BUB/BnJ,f,1,272,395,000653,24
39551,Harrill1,microvesic_dif_ctrl,control,C3H/HeJ,f,0,109,395,000659,6
39551,Harrill1,microvesic_dif_ctrl,control,C3H/HeJ,f,1,111,395,000659,6
39551,Harrill1,microvesic_dif_ctrl,control,C3H/HeJ,f,0,110,395,000659,6
39551,Harrill1,microvesic_dif_ctrl,control,C3H/HeJ,f,1,112,395,000659,6
39551,Harrill1,microvesic_dif_ctrl,control,C57BL/6J,f,2,120,395,000664,7
39551,Harrill1,microvesic_dif_ctrl,control,C57BL/6J,f,0,119,395,000664,7
39551,Harrill1,microvesic_dif_ctrl,control,C57BL/6J,f,3,118,395,000664,7
39551,Harrill1,microvesic_dif_ctrl,control,C57BL/6J,f,2,117,395,000664,7
39551,Harrill1,microvesic_dif_ctrl,control,C57BLKS/J,f,1,197,395,000662,35
39551,Harrill1,microvesic_dif_ctrl,control,C57BLKS/J,f,1,198,395,000662,35
39551,Harrill1,microvesic_dif_ctrl,control,C57BLKS/J,f,1,199,395,000662,35
39551,Harrill1,microvesic_dif_ctrl,control,C57BLKS/J,f,1,200,395,000662,35
39551,Harrill1,microvesic_dif_ctrl,control,C57BR/cdJ,f,0,279,395,000667,32
39551,Harrill1,microvesic_dif_ctrl,control,C57BR/cdJ,f,0,280,395,000667,32
39551,Harrill1,microvesic_dif_ctrl,control,C57BR/cdJ,f,0,278,395,000667,32
39551,Harrill1,microvesic_dif_ctrl,control,C57BR/cdJ,f,2,277,395,000667,32
39551,Harrill1,microvesic_dif_ctrl,control,C58/J,f,3,288,395,000669,28
39551,Harrill1,microvesic_dif_ctrl,control,C58/J,f,2,287,395,000669,28
39551,Harrill1,microvesic_dif_ctrl,control,C58/J,f,0,286,395,000669,28
39551,Harrill1,microvesic_dif_ctrl,control,C58/J,f,2,285,395,000669,28
39551,Harrill1,microvesic_dif_ctrl,control,CBA/J,f,1,135,395,000656,16
39551,Harrill1,microvesic_dif_ctrl,control,CBA/J,f,1,136,395,000656,16
39551,Harrill1,microvesic_dif_ctrl,control,CBA/J,f,1,134,395,000656,16
39551,Harrill1,microvesic_dif_ctrl,control,CBA/J,f,1,133,395,000656,16
39551,Harrill1,microvesic_dif_ctrl,control,CE/J,f,2,293,395,000657,25
39551,Harrill1,microvesic_dif_ctrl,control,CE/J,f,2,296,395,000657,25
39551,Harrill1,microvesic_dif_ctrl,control,CE/J,f,2,295,395,000657,25
39551,Harrill1,microvesic_dif_ctrl,control,CE/J,f,2,294,395,000657,25
39551,Harrill1,microvesic_dif_ctrl,control,DBA/2J,f,0,165,395,000671,8
39551,Harrill1,microvesic_dif_ctrl,control,DBA/2J,f,0,166,395,000671,8
39551,Harrill1,microvesic_dif_ctrl,control,DBA/2J,f,0,167,395,000671,8
39551,Harrill1,microvesic_dif_ctrl,control,DBA/2J,f,0,168,395,000671,8
39551,Harrill1,microvesic_dif_ctrl,control,FVB/NJ,f,1,126,395,001800,9
39551,Harrill1,microvesic_dif_ctrl,control,FVB/NJ,f,1,128,395,001800,9
39551,Harrill1,microvesic_dif_ctrl,control,FVB/NJ,f,2,125,395,001800,9
39551,Harrill1,microvesic_dif_ctrl,control,FVB/NJ,f,2,127,395,001800,9
39551,Harrill1,microvesic_dif_ctrl,control,I/LnJ,f,0,302,395,000674,30
39551,Harrill1,microvesic_dif_ctrl,control,I/LnJ,f,0,304,395,000674,30
39551,Harrill1,microvesic_dif_ctrl,control,I/LnJ,f,0,303,395,000674,30
39551,Harrill1,microvesic_dif_ctrl,control,I/LnJ,f,0,301,395,000674,30
39551,Harrill1,microvesic_dif_ctrl,control,KK/HlJ,f,1,309,395,002106,18
39551,Harrill1,microvesic_dif_ctrl,control,KK/HlJ,f,0,312,395,002106,18
39551,Harrill1,microvesic_dif_ctrl,control,KK/HlJ,f,0,311,395,002106,18
39551,Harrill1,microvesic_dif_ctrl,control,KK/HlJ,f,0,310,395,002106,18
39551,Harrill1,microvesic_dif_ctrl,control,LG/J,f,0,328,395,000675,78
39551,Harrill1,microvesic_dif_ctrl,control,LG/J,f,0,325,395,000675,78
39551,Harrill1,microvesic_dif_ctrl,control,LG/J,f,0,326,395,000675,78
39551,Harrill1,microvesic_dif_ctrl,control,LG/J,f,0,327,395,000675,78
39551,Harrill1,microvesic_dif_ctrl,control,LP/J,f,0,207,395,000676,10
39551,Harrill1,microvesic_dif_ctrl,control,LP/J,f,0,205,395,000676,10
39551,Harrill1,microvesic_dif_ctrl,control,LP/J,f,0,208,395,000676,10
39551,Harrill1,microvesic_dif_ctrl,control,LP/J,f,0,206,395,000676,10
39551,Harrill1,microvesic_dif_ctrl,control,MA/MyJ,f,3,336,395,000677,20
39551,Harrill1,microvesic_dif_ctrl,control,MA/MyJ,f,4,333,395,000677,20
39551,Harrill1,microvesic_dif_ctrl,control,MA/MyJ,f,4,335,395,000677,20
39551,Harrill1,microvesic_dif_ctrl,control,MA/MyJ,f,4,334,395,000677,20
39551,Harrill1,microvesic_dif_ctrl,control,MRL/MpJ,f,0,214,395,000486,58
39551,Harrill1,microvesic_dif_ctrl,control,MRL/MpJ,f,0,213,395,000486,58
39551,Harrill1,microvesic_dif_ctrl,control,MRL/MpJ,f,1,216,395,000486,58
39551,Harrill1,microvesic_dif_ctrl,control,MRL/MpJ,f,1,215,395,000486,58
39551,Harrill1,microvesic_dif_ctrl,control,NOD/ShiLtJ,f,0,398,395,001976,13
39551,Harrill1,microvesic_dif_ctrl,control,NOD/ShiLtJ,f,0,400,395,001976,13
39551,Harrill1,microvesic_dif_ctrl,control,NOD/ShiLtJ,f,0,399,395,001976,13
39551,Harrill1,microvesic_dif_ctrl,control,NOD/ShiLtJ,f,0,397,395,001976,13
39551,Harrill1,microvesic_dif_ctrl,control,NON/ShiLtJ,f,1,319,395,002423,34
39551,Harrill1,microvesic_dif_ctrl,control,NON/ShiLtJ,f,0,318,395,002423,34
39551,Harrill1,microvesic_dif_ctrl,control,NON/ShiLtJ,f,1,317,395,002423,34
39551,Harrill1,microvesic_dif_ctrl,control,NON/ShiLtJ,f,0,320,395,002423,34
39551,Harrill1,microvesic_dif_ctrl,control,NOR/LtJ,f,0,221,395,002050,106
39551,Harrill1,microvesic_dif_ctrl,control,NOR/LtJ,f,1,222,395,002050,106
39551,Harrill1,microvesic_dif_ctrl,control,NOR/LtJ,f,0,223,395,002050,106
39551,Harrill1,microvesic_dif_ctrl,control,NOR/LtJ,f,0,224,395,002050,106
39551,Harrill1,microvesic_dif_ctrl,control,NZW/LacJ,f,3,237,395,001058,36
39551,Harrill1,microvesic_dif_ctrl,control,NZW/LacJ,f,2,239,395,001058,36
39551,Harrill1,microvesic_dif_ctrl,control,NZW/LacJ,f,2,238,395,001058,36
39551,Harrill1,microvesic_dif_ctrl,control,NZW/LacJ,f,2,240,395,001058,36
39551,Harrill1,microvesic_dif_ctrl,control,P/J,f,0,342,395,000679,55
39551,Harrill1,microvesic_dif_ctrl,control,P/J,f,0,343,395,000679,55
39551,Harrill1,microvesic_dif_ctrl,control,P/J,f,0,344,395,000679,55
39551,Harrill1,microvesic_dif_ctrl,control,P/J,f,0,341,395,000679,55
39551,Harrill1,microvesic_dif_ctrl,control,PL/J,f,0,246,395,000680,14
39551,Harrill1,microvesic_dif_ctrl,control,PL/J,f,2,245,395,000680,14
39551,Harrill1,microvesic_dif_ctrl,control,PL/J,f,0,247,395,000680,14
39551,Harrill1,microvesic_dif_ctrl,control,PL/J,f,1,248,395,000680,14
39551,Harrill1,microvesic_dif_ctrl,control,PWK/PhJ,f,0,351,395,003715,217
39551,Harrill1,microvesic_dif_ctrl,control,PWK/PhJ,f,2,349,395,003715,217
39551,Harrill1,microvesic_dif_ctrl,control,PWK/PhJ,f,0,350,395,003715,217
39551,Harrill1,microvesic_dif_ctrl,control,PWK/PhJ,f,0,352,395,003715,217
39551,Harrill1,microvesic_dif_ctrl,control,RIIIS/J,f,0,360,395,000683,26
39551,Harrill1,microvesic_dif_ctrl,control,RIIIS/J,f,0,357,395,000683,26
39551,Harrill1,microvesic_dif_ctrl,control,RIIIS/J,f,0,359,395,000683,26
39551,Harrill1,microvesic_dif_ctrl,control,RIIIS/J,f,0,358,395,000683,26
39551,Harrill1,microvesic_dif_ctrl,control,SEA/GnJ,f,3,366,395,000644,29
39551,Harrill1,microvesic_dif_ctrl,control,SEA/GnJ,f,3,365,395,000644,29
39551,Harrill1,microvesic_dif_ctrl,control,SEA/GnJ,f,0,367,395,000644,29
39551,Harrill1,microvesic_dif_ctrl,control,SEA/GnJ,f,2,368,395,000644,29
39551,Harrill1,microvesic_dif_ctrl,control,SJL/J,f,0,176,395,000686,17
39551,Harrill1,microvesic_dif_ctrl,control,SJL/J,f,1,173,395,000686,17
39551,Harrill1,microvesic_dif_ctrl,control,SJL/J,f,0,174,395,000686,17
39551,Harrill1,microvesic_dif_ctrl,control,SJL/J,f,1,175,395,000686,17
39551,Harrill1,microvesic_dif_ctrl,control,SM/J,f,2,256,395,000687,31
39551,Harrill1,microvesic_dif_ctrl,control,SM/J,f,0,254,395,000687,31
39551,Harrill1,microvesic_dif_ctrl,control,SM/J,f,0,255,395,000687,31
39551,Harrill1,microvesic_dif_ctrl,control,SM/J,f,2,253,395,000687,31
39551,Harrill1,microvesic_dif_ctrl,control,SWR/J,f,0,264,395,000689,12
39551,Harrill1,microvesic_dif_ctrl,control,SWR/J,f,1,263,395,000689,12
39551,Harrill1,microvesic_dif_ctrl,control,SWR/J,f,0,262,395,000689,12
39551,Harrill1,microvesic_dif_ctrl,control,SWR/J,f,1,261,395,000689,12
39551,Harrill1,microvesic_dif_ctrl,control,WSB/EiJ,f,0,376,395,001145,42
39551,Harrill1,microvesic_dif_ctrl,control,WSB/EiJ,f,0,375,395,001145,42
39551,Harrill1,microvesic_dif_ctrl,control,WSB/EiJ,f,0,374,395,001145,42
39551,Harrill1,microvesic_dif_ctrl,control,WSB/EiJ,f,0,373,395,001145,42
39552,Harrill1,microvesic_dif_trt,isoniazid,129S1/SvImJ,f,3,387,395,002448,3
39552,Harrill1,microvesic_dif_trt,isoniazid,129S1/SvImJ,f,3,388,395,002448,3
39552,Harrill1,microvesic_dif_trt,isoniazid,129S1/SvImJ,f,2,385,395,002448,3
39552,Harrill1,microvesic_dif_trt,isoniazid,129S1/SvImJ,f,2,386,395,002448,3
39552,Harrill1,microvesic_dif_trt,isoniazid,A/J,f,3,395,395,000646,4
39552,Harrill1,microvesic_dif_trt,isoniazid,A/J,f,3,393,395,000646,4
39552,Harrill1,microvesic_dif_trt,isoniazid,A/J,f,2,394,395,000646,4
39552,Harrill1,microvesic_dif_trt,isoniazid,A/J,f,4,396,395,000646,4
39552,Harrill1,microvesic_dif_trt,isoniazid,AKR/J,f,3,187,395,000648,15
39552,Harrill1,microvesic_dif_trt,isoniazid,AKR/J,f,3,188,395,000648,15
39552,Harrill1,microvesic_dif_trt,isoniazid,AKR/J,f,4,186,395,000648,15
39552,Harrill1,microvesic_dif_trt,isoniazid,AKR/J,f,1,185,395,000648,15
39552,Harrill1,microvesic_dif_trt,isoniazid,BALB/cJ,f,0,108,395,000651,5
39552,Harrill1,microvesic_dif_trt,isoniazid,BALB/cJ,f,0,106,395,000651,5
39552,Harrill1,microvesic_dif_trt,isoniazid,BALB/cJ,f,0,105,395,000651,5
39552,Harrill1,microvesic_dif_trt,isoniazid,BALB/cJ,f,0,107,395,000651,5
39552,Harrill1,microvesic_dif_trt,isoniazid,BTBR T<+> Itpr3<tf>/J,f,3,195,395,002282,1
39552,Harrill1,microvesic_dif_trt,isoniazid,BTBR T<+> Itpr3<tf>/J,f,3,194,395,002282,1
39552,Harrill1,microvesic_dif_trt,isoniazid,BTBR T<+> Itpr3<tf>/J,f,3,193,395,002282,1
39552,Harrill1,microvesic_dif_trt,isoniazid,BTBR T<+> Itpr3<tf>/J,f,3,196,395,002282,1
39552,Harrill1,microvesic_dif_trt,isoniazid,BUB/BnJ,f,3,275,395,000653,24
39552,Harrill1,microvesic_dif_trt,isoniazid,BUB/BnJ,f,3,273,395,000653,24
39552,Harrill1,microvesic_dif_trt,isoniazid,BUB/BnJ,f,3,274,395,000653,24
39552,Harrill1,microvesic_dif_trt,isoniazid,BUB/BnJ,f,3,276,395,000653,24
39552,Harrill1,microvesic_dif_trt,isoniazid,C3H/HeJ,f,2,116,395,000659,6
39552,Harrill1,microvesic_dif_trt,isoniazid,C3H/HeJ,f,0,114,395,000659,6
39552,Harrill1,microvesic_dif_trt,isoniazid,C3H/HeJ,f,3,113,395,000659,6
39552,Harrill1,microvesic_dif_trt,isoniazid,C3H/HeJ,f,2,115,395,000659,6
39552,Harrill1,microvesic_dif_trt,isoniazid,C57BL/6J,f,2,121,395,000664,7
39552,Harrill1,microvesic_dif_trt,isoniazid,C57BL/6J,f,3,124,395,000664,7
39552,Harrill1,microvesic_dif_trt,isoniazid,C57BL/6J,f,2,123,395,000664,7
39552,Harrill1,microvesic_dif_trt,isoniazid,C57BL/6J,f,1,122,395,000664,7
39552,Harrill1,microvesic_dif_trt,isoniazid,C57BLKS/J,f,3,204,395,000662,35
39552,Harrill1,microvesic_dif_trt,isoniazid,C57BLKS/J,f,2,201,395,000662,35
39552,Harrill1,microvesic_dif_trt,isoniazid,C57BLKS/J,f,2,202,395,000662,35
39552,Harrill1,microvesic_dif_trt,isoniazid,C57BLKS/J,f,2,203,395,000662,35
39552,Harrill1,microvesic_dif_trt,isoniazid,C57BR/cdJ,f,0,284,395,000667,32
39552,Harrill1,microvesic_dif_trt,isoniazid,C57BR/cdJ,f,0,281,395,000667,32
39552,Harrill1,microvesic_dif_trt,isoniazid,C57BR/cdJ,f,4,282,395,000667,32
39552,Harrill1,microvesic_dif_trt,isoniazid,C57BR/cdJ,f,0,283,395,000667,32
39552,Harrill1,microvesic_dif_trt,isoniazid,C58/J,f,0,292,395,000669,28
39552,Harrill1,microvesic_dif_trt,isoniazid,C58/J,f,3,289,395,000669,28
39552,Harrill1,microvesic_dif_trt,isoniazid,C58/J,f,2,290,395,000669,28
39552,Harrill1,microvesic_dif_trt,isoniazid,C58/J,f,3,291,395,000669,28
39552,Harrill1,microvesic_dif_trt,isoniazid,CBA/J,f,2,137,395,000656,16
39552,Harrill1,microvesic_dif_trt,isoniazid,CBA/J,f,2,139,395,000656,16
39552,Harrill1,microvesic_dif_trt,isoniazid,CBA/J,f,3,140,395,000656,16
39552,Harrill1,microvesic_dif_trt,isoniazid,CBA/J,f,3,138,395,000656,16
39552,Harrill1,microvesic_dif_trt,isoniazid,CE/J,f,3,299,395,000657,25
39552,Harrill1,microvesic_dif_trt,isoniazid,CE/J,f,3,298,395,000657,25
39552,Harrill1,microvesic_dif_trt,isoniazid,CE/J,f,3,297,395,000657,25
39552,Harrill1,microvesic_dif_trt,isoniazid,CE/J,f,4,300,395,000657,25
39552,Harrill1,microvesic_dif_trt,isoniazid,DBA/2J,f,3,172,395,000671,8
39552,Harrill1,microvesic_dif_trt,isoniazid,DBA/2J,f,4,170,395,000671,8
39552,Harrill1,microvesic_dif_trt,isoniazid,DBA/2J,f,3,169,395,000671,8
39552,Harrill1,microvesic_dif_trt,isoniazid,DBA/2J,f,3,171,395,000671,8
39552,Harrill1,microvesic_dif_trt,isoniazid,FVB/NJ,f,3,132,395,001800,9
39552,Harrill1,microvesic_dif_trt,isoniazid,FVB/NJ,f,4,131,395,001800,9
39552,Harrill1,microvesic_dif_trt,isoniazid,FVB/NJ,f,3,130,395,001800,9
39552,Harrill1,microvesic_dif_trt,isoniazid,FVB/NJ,f,3,129,395,001800,9
39552,Harrill1,microvesic_dif_trt,isoniazid,I/LnJ,f,1,305,395,000674,30
39552,Harrill1,microvesic_dif_trt,isoniazid,I/LnJ,f,2,308,395,000674,30
39552,Harrill1,microvesic_dif_trt,isoniazid,I/LnJ,f,1,306,395,000674,30
39552,Harrill1,microvesic_dif_trt,isoniazid,I/LnJ,f,1,307,395,000674,30
39552,Harrill1,microvesic_dif_trt,isoniazid,KK/HlJ,f,1,316,395,002106,18
39552,Harrill1,microvesic_dif_trt,isoniazid,KK/HlJ,f,1,313,395,002106,18
39552,Harrill1,microvesic_dif_trt,isoniazid,KK/HlJ,f,2,314,395,002106,18
39552,Harrill1,microvesic_dif_trt,isoniazid,KK/HlJ,f,2,315,395,002106,18
39552,Harrill1,microvesic_dif_trt,isoniazid,LG/J,f,4,331,395,000675,78
39552,Harrill1,microvesic_dif_trt,isoniazid,LG/J,f,5,330,395,000675,78
39552,Harrill1,microvesic_dif_trt,isoniazid,LG/J,f,5,329,395,000675,78
39552,Harrill1,microvesic_dif_trt,isoniazid,LP/J,f,1,209,395,000676,10
39552,Harrill1,microvesic_dif_trt,isoniazid,LP/J,f,3,212,395,000676,10
39552,Harrill1,microvesic_dif_trt,isoniazid,LP/J,f,1,211,395,000676,10
39552,Harrill1,microvesic_dif_trt,isoniazid,LP/J,f,1,210,395,000676,10
39552,Harrill1,microvesic_dif_trt,isoniazid,MA/MyJ,f,4,339,395,000677,20
39552,Harrill1,microvesic_dif_trt,isoniazid,MA/MyJ,f,3,340,395,000677,20
39552,Harrill1,microvesic_dif_trt,isoniazid,MA/MyJ,f,4,337,395,000677,20
39552,Harrill1,microvesic_dif_trt,isoniazid,MA/MyJ,f,4,338,395,000677,20
39552,Harrill1,microvesic_dif_trt,isoniazid,MRL/MpJ,f,2,220,395,000486,58
39552,Harrill1,microvesic_dif_trt,isoniazid,MRL/MpJ,f,2,219,395,000486,58
39552,Harrill1,microvesic_dif_trt,isoniazid,MRL/MpJ,f,2,218,395,000486,58
39552,Harrill1,microvesic_dif_trt,isoniazid,MRL/MpJ,f,1,217,395,000486,58
39552,Harrill1,microvesic_dif_trt,isoniazid,NOD/ShiLtJ,f,3,404,395,001976,13
39552,Harrill1,microvesic_dif_trt,isoniazid,NOD/ShiLtJ,f,3,403,395,001976,13
39552,Harrill1,microvesic_dif_trt,isoniazid,NOD/ShiLtJ,f,0,402,395,001976,13
39552,Harrill1,microvesic_dif_trt,isoniazid,NOD/ShiLtJ,f,2,401,395,001976,13
39552,Harrill1,microvesic_dif_trt,isoniazid,NON/ShiLtJ,f,1,323,395,002423,34
39552,Harrill1,microvesic_dif_trt,isoniazid,NON/ShiLtJ,f,0,321,395,002423,34
39552,Harrill1,microvesic_dif_trt,isoniazid,NON/ShiLtJ,f,1,322,395,002423,34
39552,Harrill1,microvesic_dif_trt,isoniazid,NON/ShiLtJ,f,1,324,395,002423,34
39552,Harrill1,microvesic_dif_trt,isoniazid,NOR/LtJ,f,3,227,395,002050,106
39552,Harrill1,microvesic_dif_trt,isoniazid,NOR/LtJ,f,2,228,395,002050,106
39552,Harrill1,microvesic_dif_trt,isoniazid,NOR/LtJ,f,2,225,395,002050,106
39552,Harrill1,microvesic_dif_trt,isoniazid,NOR/LtJ,f,3,226,395,002050,106
39552,Harrill1,microvesic_dif_trt,isoniazid,NZW/LacJ,f,4,242,395,001058,36
39552,Harrill1,microvesic_dif_trt,isoniazid,NZW/LacJ,f,4,244,395,001058,36
39552,Harrill1,microvesic_dif_trt,isoniazid,NZW/LacJ,f,4,243,395,001058,36
39552,Harrill1,microvesic_dif_trt,isoniazid,NZW/LacJ,f,4,241,395,001058,36
39552,Harrill1,microvesic_dif_trt,isoniazid,P/J,f,3,348,395,000679,55
39552,Harrill1,microvesic_dif_trt,isoniazid,P/J,f,2,346,395,000679,55
39552,Harrill1,microvesic_dif_trt,isoniazid,P/J,f,3,347,395,000679,55
39552,Harrill1,microvesic_dif_trt,isoniazid,P/J,f,0,345,395,000679,55
39552,Harrill1,microvesic_dif_trt,isoniazid,PL/J,f,2,251,395,000680,14
39552,Harrill1,microvesic_dif_trt,isoniazid,PL/J,f,1,250,395,000680,14
39552,Harrill1,microvesic_dif_trt,isoniazid,PL/J,f,3,249,395,000680,14
39552,Harrill1,microvesic_dif_trt,isoniazid,PL/J,f,2,252,395,000680,14
39552,Harrill1,microvesic_dif_trt,isoniazid,PWK/PhJ,f,0,354,395,003715,217
39552,Harrill1,microvesic_dif_trt,isoniazid,PWK/PhJ,f,2,353,395,003715,217
39552,Harrill1,microvesic_dif_trt,isoniazid,PWK/PhJ,f,1,356,395,003715,217
39552,Harrill1,microvesic_dif_trt,isoniazid,PWK/PhJ,f,1,355,395,003715,217
39552,Harrill1,microvesic_dif_trt,isoniazid,RIIIS/J,f,0,361,395,000683,26
39552,Harrill1,microvesic_dif_trt,isoniazid,RIIIS/J,f,3,364,395,000683,26
39552,Harrill1,microvesic_dif_trt,isoniazid,RIIIS/J,f,0,363,395,000683,26
39552,Harrill1,microvesic_dif_trt,isoniazid,RIIIS/J,f,0,362,395,000683,26
39552,Harrill1,microvesic_dif_trt,isoniazid,SEA/GnJ,f,3,369,395,000644,29
39552,Harrill1,microvesic_dif_trt,isoniazid,SEA/GnJ,f,3,370,395,000644,29
39552,Harrill1,microvesic_dif_trt,isoniazid,SEA/GnJ,f,2,371,395,000644,29
39552,Harrill1,microvesic_dif_trt,isoniazid,SEA/GnJ,f,3,372,395,000644,29
39552,Harrill1,microvesic_dif_trt,isoniazid,SJL/J,f,2,179,395,000686,17
39552,Harrill1,microvesic_dif_trt,isoniazid,SJL/J,f,3,180,395,000686,17
39552,Harrill1,microvesic_dif_trt,isoniazid,SJL/J,f,2,177,395,000686,17
39552,Harrill1,microvesic_dif_trt,isoniazid,SJL/J,f,3,178,395,000686,17
39552,Harrill1,microvesic_dif_trt,isoniazid,SM/J,f,5,260,395,000687,31
39552,Harrill1,microvesic_dif_trt,isoniazid,SM/J,f,5,258,395,000687,31
39552,Harrill1,microvesic_dif_trt,isoniazid,SM/J,f,3,257,395,000687,31
39552,Harrill1,microvesic_dif_trt,isoniazid,SM/J,f,4,259,395,000687,31
39552,Harrill1,microvesic_dif_trt,isoniazid,SWR/J,f,0,268,395,000689,12
39552,Harrill1,microvesic_dif_trt,isoniazid,SWR/J,f,3,266,395,000689,12
39552,Harrill1,microvesic_dif_trt,isoniazid,SWR/J,f,3,265,395,000689,12
39552,Harrill1,microvesic_dif_trt,isoniazid,SWR/J,f,3,267,395,000689,12
39552,Harrill1,microvesic_dif_trt,isoniazid,WSB/EiJ,f,3,380,395,001145,42
39552,Harrill1,microvesic_dif_trt,isoniazid,WSB/EiJ,f,0,377,395,001145,42
39552,Harrill1,microvesic_dif_trt,isoniazid,WSB/EiJ,f,0,379,395,001145,42
