measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
24201,Petkova1,WBC_M06,6mo,129S1/SvImJ,m,17.7,445668,242,002448,3
24201,Petkova1,WBC_M06,6mo,129S1/SvImJ,m,15.0,445669,242,002448,3
24201,Petkova1,WBC_M06,6mo,129S1/SvImJ,m,18.4,445670,242,002448,3
24201,Petkova1,WBC_M06,6mo,129S1/SvImJ,m,24.2,445666,242,002448,3
24201,Petkova1,WBC_M06,6mo,129S1/SvImJ,m,15.0,445665,242,002448,3
24201,Petkova1,WBC_M06,6mo,129S1/SvImJ,m,16.7,445664,242,002448,3
24201,Petkova1,WBC_M06,6mo,129S1/SvImJ,m,17.8,445663,242,002448,3
24201,Petkova1,WBC_M06,6mo,129S1/SvImJ,f,11.1,445662,242,002448,3
24201,Petkova1,WBC_M06,6mo,129S1/SvImJ,m,19.0,445667,242,002448,3
24201,Petkova1,WBC_M06,6mo,129S1/SvImJ,f,15.0,445661,242,002448,3
24201,Petkova1,WBC_M06,6mo,129S1/SvImJ,f,23.8,445660,242,002448,3
24201,Petkova1,WBC_M06,6mo,129S1/SvImJ,f,25.8,445659,242,002448,3
24201,Petkova1,WBC_M06,6mo,129S1/SvImJ,f,32.1,445658,242,002448,3
24201,Petkova1,WBC_M06,6mo,129S1/SvImJ,f,13.9,445657,242,002448,3
24201,Petkova1,WBC_M06,6mo,129S1/SvImJ,f,12.2,445656,242,002448,3
24201,Petkova1,WBC_M06,6mo,129S1/SvImJ,f,14.0,445655,242,002448,3
24201,Petkova1,WBC_M06,6mo,A/J,f,10.5,445784,242,000646,4
24201,Petkova1,WBC_M06,6mo,A/J,m,8.70,445441,242,000646,4
24201,Petkova1,WBC_M06,6mo,A/J,m,9.78,445822,242,000646,4
24201,Petkova1,WBC_M06,6mo,A/J,m,7.56,445823,242,000646,4
24201,Petkova1,WBC_M06,6mo,A/J,m,7.99,445824,242,000646,4
24201,Petkova1,WBC_M06,6mo,A/J,m,14.7,445825,242,000646,4
24201,Petkova1,WBC_M06,6mo,A/J,m,13.8,445826,242,000646,4
24201,Petkova1,WBC_M06,6mo,A/J,m,13.1,445827,242,000646,4
24201,Petkova1,WBC_M06,6mo,A/J,m,12.0,445828,242,000646,4
24201,Petkova1,WBC_M06,6mo,A/J,f,10.3,444965,242,000646,4
24201,Petkova1,WBC_M06,6mo,A/J,f,12.5,445362,242,000646,4
24201,Petkova1,WBC_M06,6mo,A/J,f,12.4,445781,242,000646,4
24201,Petkova1,WBC_M06,6mo,A/J,f,15.5,445782,242,000646,4
24201,Petkova1,WBC_M06,6mo,A/J,f,15.5,445783,242,000646,4
24201,Petkova1,WBC_M06,6mo,A/J,f,13.1,445793,242,000646,4
24201,Petkova1,WBC_M06,6mo,AKR/J,f,21.5,444959,242,000648,15
24201,Petkova1,WBC_M06,6mo,AKR/J,f,22.7,445939,242,000648,15
24201,Petkova1,WBC_M06,6mo,AKR/J,f,18.4,445938,242,000648,15
24201,Petkova1,WBC_M06,6mo,AKR/J,f,8.16,445533,242,000648,15
24201,Petkova1,WBC_M06,6mo,AKR/J,f,24.4,445029,242,000648,15
24201,Petkova1,WBC_M06,6mo,AKR/J,f,37.5,444897,242,000648,15
24201,Petkova1,WBC_M06,6mo,AKR/J,f,11.6,444947,242,000648,15
24201,Petkova1,WBC_M06,6mo,AKR/J,m,12.4,444996,242,000648,15
24201,Petkova1,WBC_M06,6mo,AKR/J,f,31.9,444997,242,000648,15
24201,Petkova1,WBC_M06,6mo,AKR/J,m,18.5,445941,242,000648,15
24201,Petkova1,WBC_M06,6mo,AKR/J,m,14.2,445510,242,000648,15
24201,Petkova1,WBC_M06,6mo,AKR/J,m,12.8,445033,242,000648,15
24201,Petkova1,WBC_M06,6mo,AKR/J,m,8.82,445031,242,000648,15
24201,Petkova1,WBC_M06,6mo,AKR/J,m,7.40,445020,242,000648,15
24201,Petkova1,WBC_M06,6mo,AKR/J,m,12.1,445005,242,000648,15
24201,Petkova1,WBC_M06,6mo,AKR/J,m,8.77,445004,242,000648,15
24201,Petkova1,WBC_M06,6mo,BALB/cByJ,m,18.2,445942,242,001026,50
24201,Petkova1,WBC_M06,6mo,BALB/cByJ,f,25.5,446043,242,001026,50
24201,Petkova1,WBC_M06,6mo,BALB/cByJ,f,23.5,446042,242,001026,50
24201,Petkova1,WBC_M06,6mo,BALB/cByJ,f,21.0,446041,242,001026,50
24201,Petkova1,WBC_M06,6mo,BALB/cByJ,f,24.2,446040,242,001026,50
24201,Petkova1,WBC_M06,6mo,BALB/cByJ,f,22.9,446039,242,001026,50
24201,Petkova1,WBC_M06,6mo,BALB/cByJ,f,28.5,446038,242,001026,50
24201,Petkova1,WBC_M06,6mo,BALB/cByJ,f,29.5,446037,242,001026,50
24201,Petkova1,WBC_M06,6mo,BALB/cByJ,f,31.2,446036,242,001026,50
24201,Petkova1,WBC_M06,6mo,BALB/cByJ,m,20.0,445949,242,001026,50
24201,Petkova1,WBC_M06,6mo,BALB/cByJ,m,21.9,445948,242,001026,50
24201,Petkova1,WBC_M06,6mo,BALB/cByJ,m,23.9,445947,242,001026,50
24201,Petkova1,WBC_M06,6mo,BALB/cByJ,m,24.6,445946,242,001026,50
24201,Petkova1,WBC_M06,6mo,BALB/cByJ,m,28.5,445945,242,001026,50
24201,Petkova1,WBC_M06,6mo,BALB/cByJ,m,19.3,445944,242,001026,50
24201,Petkova1,WBC_M06,6mo,BALB/cByJ,m,22.7,445943,242,001026,50
24201,Petkova1,WBC_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,17.7,446197,242,002282,1
24201,Petkova1,WBC_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,15.6,445053,242,002282,1
24201,Petkova1,WBC_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,24.4,445056,242,002282,1
24201,Petkova1,WBC_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,17.0,445064,242,002282,1
24201,Petkova1,WBC_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,20.2,446198,242,002282,1
24201,Petkova1,WBC_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,21.7,446199,242,002282,1
24201,Petkova1,WBC_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,18.3,446200,242,002282,1
24201,Petkova1,WBC_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,28.5,446201,242,002282,1
24201,Petkova1,WBC_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,29.9,446202,242,002282,1
24201,Petkova1,WBC_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,18.6,445052,242,002282,1
24201,Petkova1,WBC_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,19.3,445068,242,002282,1
24201,Petkova1,WBC_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,13.4,446192,242,002282,1
24201,Petkova1,WBC_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,21.7,446193,242,002282,1
24201,Petkova1,WBC_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,18.5,446194,242,002282,1
24201,Petkova1,WBC_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,18.7,446195,242,002282,1
24201,Petkova1,WBC_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,17.6,446196,242,002282,1
24201,Petkova1,WBC_M06,6mo,BUB/BnJ,f,21.0,445377,242,000653,24
24201,Petkova1,WBC_M06,6mo,BUB/BnJ,f,21.0,445376,242,000653,24
24201,Petkova1,WBC_M06,6mo,BUB/BnJ,f,22.8,445381,242,000653,24
24201,Petkova1,WBC_M06,6mo,BUB/BnJ,f,17.9,445380,242,000653,24
24201,Petkova1,WBC_M06,6mo,BUB/BnJ,f,23.5,445379,242,000653,24
24201,Petkova1,WBC_M06,6mo,BUB/BnJ,m,26.3,446328,242,000653,24
24201,Petkova1,WBC_M06,6mo,BUB/BnJ,f,14.5,445378,242,000653,24
24201,Petkova1,WBC_M06,6mo,BUB/BnJ,m,25.2,446327,242,000653,24
24201,Petkova1,WBC_M06,6mo,BUB/BnJ,m,30.5,446326,242,000653,24
24201,Petkova1,WBC_M06,6mo,BUB/BnJ,m,26.4,446325,242,000653,24
24201,Petkova1,WBC_M06,6mo,BUB/BnJ,f,27.7,445374,242,000653,24
24201,Petkova1,WBC_M06,6mo,BUB/BnJ,m,24.9,446324,242,000653,24
24201,Petkova1,WBC_M06,6mo,BUB/BnJ,m,18.2,445389,242,000653,24
24201,Petkova1,WBC_M06,6mo,BUB/BnJ,m,29.5,445082,242,000653,24
24201,Petkova1,WBC_M06,6mo,BUB/BnJ,m,25.6,444910,242,000653,24
24201,Petkova1,WBC_M06,6mo,BUB/BnJ,f,22.2,445375,242,000653,24
24201,Petkova1,WBC_M06,6mo,C3H/HeJ,m,9.96,446483,242,000659,6
24201,Petkova1,WBC_M06,6mo,C3H/HeJ,m,15.6,446481,242,000659,6
24201,Petkova1,WBC_M06,6mo,C3H/HeJ,m,19.2,446480,242,000659,6
24201,Petkova1,WBC_M06,6mo,C3H/HeJ,m,11.0,446479,242,000659,6
24201,Petkova1,WBC_M06,6mo,C3H/HeJ,m,15.8,446478,242,000659,6
24201,Petkova1,WBC_M06,6mo,C3H/HeJ,f,9.53,446471,242,000659,6
24201,Petkova1,WBC_M06,6mo,C3H/HeJ,f,8.68,446470,242,000659,6
24201,Petkova1,WBC_M06,6mo,C3H/HeJ,f,9.36,446469,242,000659,6
24201,Petkova1,WBC_M06,6mo,C3H/HeJ,f,9.20,446468,242,000659,6
24201,Petkova1,WBC_M06,6mo,C3H/HeJ,f,10.6,446467,242,000659,6
24201,Petkova1,WBC_M06,6mo,C3H/HeJ,f,8.69,446466,242,000659,6
24201,Petkova1,WBC_M06,6mo,C3H/HeJ,f,7.17,446465,242,000659,6
24201,Petkova1,WBC_M06,6mo,C3H/HeJ,f,10.5,446472,242,000659,6
24201,Petkova1,WBC_M06,6mo,C3H/HeJ,m,17.2,446477,242,000659,6
24201,Petkova1,WBC_M06,6mo,C3H/HeJ,m,14.9,445093,242,000659,6
24201,Petkova1,WBC_M06,6mo,C3H/HeJ,m,15.0,446482,242,000659,6
24201,Petkova1,WBC_M06,6mo,C57BL/10J,m,14.5,446611,242,000665,38
24201,Petkova1,WBC_M06,6mo,C57BL/10J,m,24.9,446644,242,000665,38
24201,Petkova1,WBC_M06,6mo,C57BL/10J,m,18.0,446610,242,000665,38
24201,Petkova1,WBC_M06,6mo,C57BL/10J,m,16.0,446609,242,000665,38
24201,Petkova1,WBC_M06,6mo,C57BL/10J,m,18.5,446608,242,000665,38
24201,Petkova1,WBC_M06,6mo,C57BL/10J,m,23.7,446607,242,000665,38
24201,Petkova1,WBC_M06,6mo,C57BL/10J,m,16.6,446606,242,000665,38
24201,Petkova1,WBC_M06,6mo,C57BL/10J,m,20.3,445099,242,000665,38
24201,Petkova1,WBC_M06,6mo,C57BL/10J,f,13.6,446630,242,000665,38
24201,Petkova1,WBC_M06,6mo,C57BL/10J,f,14.9,446629,242,000665,38
24201,Petkova1,WBC_M06,6mo,C57BL/10J,f,12.3,446628,242,000665,38
24201,Petkova1,WBC_M06,6mo,C57BL/10J,f,15.7,446627,242,000665,38
24201,Petkova1,WBC_M06,6mo,C57BL/10J,f,22.3,446626,242,000665,38
24201,Petkova1,WBC_M06,6mo,C57BL/10J,f,24.1,446625,242,000665,38
24201,Petkova1,WBC_M06,6mo,C57BL/10J,f,24.8,446624,242,000665,38
24201,Petkova1,WBC_M06,6mo,C57BL/10J,f,20.6,445098,242,000665,38
24201,Petkova1,WBC_M06,6mo,C57BL/6J,f,31.4,446724,242,000664,7
24201,Petkova1,WBC_M06,6mo,C57BL/6J,m,26.1,446770,242,000664,7
24201,Petkova1,WBC_M06,6mo,C57BL/6J,m,25.2,446771,242,000664,7
24201,Petkova1,WBC_M06,6mo,C57BL/6J,m,26.4,446772,242,000664,7
24201,Petkova1,WBC_M06,6mo,C57BL/6J,m,29.8,446773,242,000664,7
24201,Petkova1,WBC_M06,6mo,C57BL/6J,m,24.1,446774,242,000664,7
24201,Petkova1,WBC_M06,6mo,C57BL/6J,m,25.8,446775,242,000664,7
24201,Petkova1,WBC_M06,6mo,C57BL/6J,m,18.1,446776,242,000664,7
24201,Petkova1,WBC_M06,6mo,C57BL/6J,m,18.7,445398,242,000664,7
24201,Petkova1,WBC_M06,6mo,C57BL/6J,f,24.2,446727,242,000664,7
24201,Petkova1,WBC_M06,6mo,C57BL/6J,f,39.5,446726,242,000664,7
24201,Petkova1,WBC_M06,6mo,C57BL/6J,f,40.9,446725,242,000664,7
24201,Petkova1,WBC_M06,6mo,C57BL/6J,f,19.4,446720,242,000664,7
24201,Petkova1,WBC_M06,6mo,C57BL/6J,f,17.9,446721,242,000664,7
24201,Petkova1,WBC_M06,6mo,C57BL/6J,f,29.4,446722,242,000664,7
24201,Petkova1,WBC_M06,6mo,C57BL/6J,f,24.6,446723,242,000664,7
24201,Petkova1,WBC_M06,6mo,C57BLKS/J,m,23.0,446918,242,000662,35
24201,Petkova1,WBC_M06,6mo,C57BLKS/J,m,9.64,446925,242,000662,35
24201,Petkova1,WBC_M06,6mo,C57BLKS/J,m,7.09,446924,242,000662,35
24201,Petkova1,WBC_M06,6mo,C57BLKS/J,m,15.3,446923,242,000662,35
24201,Petkova1,WBC_M06,6mo,C57BLKS/J,m,19.4,446922,242,000662,35
24201,Petkova1,WBC_M06,6mo,C57BLKS/J,m,25.1,446921,242,000662,35
24201,Petkova1,WBC_M06,6mo,C57BLKS/J,m,46.1,446920,242,000662,35
24201,Petkova1,WBC_M06,6mo,C57BLKS/J,m,16.0,446919,242,000662,35
24201,Petkova1,WBC_M06,6mo,C57BLKS/J,f,44.7,446894,242,000662,35
24201,Petkova1,WBC_M06,6mo,C57BLKS/J,f,34.1,446893,242,000662,35
24201,Petkova1,WBC_M06,6mo,C57BLKS/J,f,55.4,446891,242,000662,35
24201,Petkova1,WBC_M06,6mo,C57BLKS/J,f,34.5,446890,242,000662,35
24201,Petkova1,WBC_M06,6mo,C57BLKS/J,f,25.6,446889,242,000662,35
24201,Petkova1,WBC_M06,6mo,C57BLKS/J,f,24.3,446888,242,000662,35
24201,Petkova1,WBC_M06,6mo,C57BLKS/J,f,36.8,446887,242,000662,35
24201,Petkova1,WBC_M06,6mo,C57BR/cdJ,m,27.5,447054,242,000667,32
24201,Petkova1,WBC_M06,6mo,C57BR/cdJ,f,19.2,447058,242,000667,32
24201,Petkova1,WBC_M06,6mo,C57BR/cdJ,f,30.5,447061,242,000667,32
24201,Petkova1,WBC_M06,6mo,C57BR/cdJ,f,23,447060,242,000667,32
24201,Petkova1,WBC_M06,6mo,C57BR/cdJ,f,17.9,447059,242,000667,32
24201,Petkova1,WBC_M06,6mo,C57BR/cdJ,f,20.3,447063,242,000667,32
24201,Petkova1,WBC_M06,6mo,C57BR/cdJ,f,21.2,447062,242,000667,32
24201,Petkova1,WBC_M06,6mo,C57BR/cdJ,m,24.2,447057,242,000667,32
24201,Petkova1,WBC_M06,6mo,C57BR/cdJ,m,21.9,447056,242,000667,32
24201,Petkova1,WBC_M06,6mo,C57BR/cdJ,f,12.9,447064,242,000667,32
24201,Petkova1,WBC_M06,6mo,C57BR/cdJ,f,17.5,447065,242,000667,32
24201,Petkova1,WBC_M06,6mo,C57BR/cdJ,m,31.5,447050,242,000667,32
24201,Petkova1,WBC_M06,6mo,C57BR/cdJ,m,28.2,447051,242,000667,32
24201,Petkova1,WBC_M06,6mo,C57BR/cdJ,m,23.7,447055,242,000667,32
24201,Petkova1,WBC_M06,6mo,C57BR/cdJ,m,26.4,447052,242,000667,32
24201,Petkova1,WBC_M06,6mo,C57BR/cdJ,m,31.7,447053,242,000667,32
24201,Petkova1,WBC_M06,6mo,C57L/J,f,13.5,447266,242,000668,37
24201,Petkova1,WBC_M06,6mo,C57L/J,m,39.3,447272,242,000668,37
24201,Petkova1,WBC_M06,6mo,C57L/J,m,22.9,447271,242,000668,37
24201,Petkova1,WBC_M06,6mo,C57L/J,m,19.3,447270,242,000668,37
24201,Petkova1,WBC_M06,6mo,C57L/J,m,31.6,447269,242,000668,37
24201,Petkova1,WBC_M06,6mo,C57L/J,m,30.3,447268,242,000668,37
24201,Petkova1,WBC_M06,6mo,C57L/J,m,26.8,447267,242,000668,37
24201,Petkova1,WBC_M06,6mo,C57L/J,m,19.4,445115,242,000668,37
24201,Petkova1,WBC_M06,6mo,C57L/J,m,27.4,445112,242,000668,37
24201,Petkova1,WBC_M06,6mo,C57L/J,f,47.1,447265,242,000668,37
24201,Petkova1,WBC_M06,6mo,C57L/J,f,26.6,447264,242,000668,37
24201,Petkova1,WBC_M06,6mo,C57L/J,f,16.2,447263,242,000668,37
24201,Petkova1,WBC_M06,6mo,C57L/J,f,17.8,447262,242,000668,37
24201,Petkova1,WBC_M06,6mo,C57L/J,f,23.7,447261,242,000668,37
24201,Petkova1,WBC_M06,6mo,C57L/J,f,19.0,447260,242,000668,37
24201,Petkova1,WBC_M06,6mo,C57L/J,f,14.4,445114,242,000668,37
24201,Petkova1,WBC_M06,6mo,CAST/EiJ,f,30.7,503636,242,000928,2
24201,Petkova1,WBC_M06,6mo,CAST/EiJ,f,14.9,460558,242,000928,2
24201,Petkova1,WBC_M06,6mo,CAST/EiJ,f,25.6,460560,242,000928,2
24201,Petkova1,WBC_M06,6mo,CAST/EiJ,f,26.5,460562,242,000928,2
24201,Petkova1,WBC_M06,6mo,CAST/EiJ,f,20.9,503632,242,000928,2
24201,Petkova1,WBC_M06,6mo,CAST/EiJ,f,22.1,503634,242,000928,2
24201,Petkova1,WBC_M06,6mo,CBA/J,m,10.2,447454,242,000656,16
24201,Petkova1,WBC_M06,6mo,CBA/J,m,13.5,447455,242,000656,16
24201,Petkova1,WBC_M06,6mo,CBA/J,m,15.0,447456,242,000656,16
24201,Petkova1,WBC_M06,6mo,CBA/J,m,8.82,447457,242,000656,16
24201,Petkova1,WBC_M06,6mo,CBA/J,m,10.8,447458,242,000656,16
24201,Petkova1,WBC_M06,6mo,CBA/J,f,11.4,445123,242,000656,16
24201,Petkova1,WBC_M06,6mo,CBA/J,f,8.67,445126,242,000656,16
24201,Petkova1,WBC_M06,6mo,CBA/J,f,11.2,447447,242,000656,16
24201,Petkova1,WBC_M06,6mo,CBA/J,f,10.9,447448,242,000656,16
24201,Petkova1,WBC_M06,6mo,CBA/J,f,10.0,447450,242,000656,16
24201,Petkova1,WBC_M06,6mo,CBA/J,f,6.81,447449,242,000656,16
24201,Petkova1,WBC_M06,6mo,CBA/J,f,7.35,447451,242,000656,16
24201,Petkova1,WBC_M06,6mo,CBA/J,f,7.70,447452,242,000656,16
24201,Petkova1,WBC_M06,6mo,CBA/J,m,10.6,445125,242,000656,16
24201,Petkova1,WBC_M06,6mo,CBA/J,m,14.1,445128,242,000656,16
24201,Petkova1,WBC_M06,6mo,CBA/J,m,13.6,447453,242,000656,16
24201,Petkova1,WBC_M06,6mo,DBA/2J,f,23.2,445142,242,000671,8
24201,Petkova1,WBC_M06,6mo,DBA/2J,m,17.0,447588,242,000671,8
24201,Petkova1,WBC_M06,6mo,DBA/2J,m,20.9,447587,242,000671,8
24201,Petkova1,WBC_M06,6mo,DBA/2J,m,23.7,447586,242,000671,8
24201,Petkova1,WBC_M06,6mo,DBA/2J,m,24.5,447585,242,000671,8
24201,Petkova1,WBC_M06,6mo,DBA/2J,m,20.5,447584,242,000671,8
24201,Petkova1,WBC_M06,6mo,DBA/2J,m,19.5,447583,242,000671,8
24201,Petkova1,WBC_M06,6mo,DBA/2J,m,23.8,447582,242,000671,8
24201,Petkova1,WBC_M06,6mo,DBA/2J,m,23.9,445146,242,000671,8
24201,Petkova1,WBC_M06,6mo,DBA/2J,f,16.2,447606,242,000671,8
24201,Petkova1,WBC_M06,6mo,DBA/2J,f,17.7,447605,242,000671,8
24201,Petkova1,WBC_M06,6mo,DBA/2J,f,21.8,447604,242,000671,8
24201,Petkova1,WBC_M06,6mo,DBA/2J,f,23.1,445468,242,000671,8
24201,Petkova1,WBC_M06,6mo,DBA/2J,f,31.0,445152,242,000671,8
24201,Petkova1,WBC_M06,6mo,DBA/2J,f,24.4,445149,242,000671,8
24201,Petkova1,WBC_M06,6mo,DBA/2J,f,19.1,445137,242,000671,8
24201,Petkova1,WBC_M06,6mo,FVB/NJ,m,13.8,447762,242,001800,9
24201,Petkova1,WBC_M06,6mo,FVB/NJ,f,21.2,444956,242,001800,9
24201,Petkova1,WBC_M06,6mo,FVB/NJ,f,15.3,447737,242,001800,9
24201,Petkova1,WBC_M06,6mo,FVB/NJ,f,21.6,447738,242,001800,9
24201,Petkova1,WBC_M06,6mo,FVB/NJ,f,20.1,447739,242,001800,9
24201,Petkova1,WBC_M06,6mo,FVB/NJ,f,12.0,447740,242,001800,9
24201,Petkova1,WBC_M06,6mo,FVB/NJ,f,20.6,447741,242,001800,9
24201,Petkova1,WBC_M06,6mo,FVB/NJ,f,35.9,447742,242,001800,9
24201,Petkova1,WBC_M06,6mo,FVB/NJ,f,18.7,447743,242,001800,9
24201,Petkova1,WBC_M06,6mo,FVB/NJ,m,12.2,447755,242,001800,9
24201,Petkova1,WBC_M06,6mo,FVB/NJ,m,8.96,447756,242,001800,9
24201,Petkova1,WBC_M06,6mo,FVB/NJ,m,35.0,447757,242,001800,9
24201,Petkova1,WBC_M06,6mo,FVB/NJ,m,12.8,447758,242,001800,9
24201,Petkova1,WBC_M06,6mo,FVB/NJ,m,14.6,447759,242,001800,9
24201,Petkova1,WBC_M06,6mo,FVB/NJ,m,15.1,447760,242,001800,9
24201,Petkova1,WBC_M06,6mo,FVB/NJ,m,15.3,447761,242,001800,9
24201,Petkova1,WBC_M06,6mo,KK/HlJ,f,21.1,447876,242,002106,18
24201,Petkova1,WBC_M06,6mo,KK/HlJ,m,14.4,447896:18m,242,002106,18
24201,Petkova1,WBC_M06,6mo,KK/HlJ,m,9.03,447895:18m,242,002106,18
24201,Petkova1,WBC_M06,6mo,KK/HlJ,f,18.8,447870,242,002106,18
24201,Petkova1,WBC_M06,6mo,KK/HlJ,f,23.4,447871,242,002106,18
24201,Petkova1,WBC_M06,6mo,KK/HlJ,f,20.9,447872,242,002106,18
24201,Petkova1,WBC_M06,6mo,KK/HlJ,f,25.4,447873,242,002106,18
24201,Petkova1,WBC_M06,6mo,KK/HlJ,f,16.7,447874,242,002106,18
24201,Petkova1,WBC_M06,6mo,KK/HlJ,f,22.1,447875,242,002106,18
24201,Petkova1,WBC_M06,6mo,KK/HlJ,m,13.6,447898,242,002106,18
24201,Petkova1,WBC_M06,6mo,KK/HlJ,m,13.9,447897,242,002106,18
24201,Petkova1,WBC_M06,6mo,KK/HlJ,m,11.5,447894,242,002106,18
24201,Petkova1,WBC_M06,6mo,KK/HlJ,m,20.9,445182,242,002106,18
24201,Petkova1,WBC_M06,6mo,KK/HlJ,m,19.3,445181,242,002106,18
24201,Petkova1,WBC_M06,6mo,KK/HlJ,m,18.2,445179,242,002106,18
24201,Petkova1,WBC_M06,6mo,KK/HlJ,f,18.4,447877,242,002106,18
24201,Petkova1,WBC_M06,6mo,LP/J,f,35.4,447998,242,000676,10
24201,Petkova1,WBC_M06,6mo,LP/J,f,27.8,448002,242,000676,10
24201,Petkova1,WBC_M06,6mo,LP/J,f,38.2,448003,242,000676,10
24201,Petkova1,WBC_M06,6mo,LP/J,f,25.0,448004,242,000676,10
24201,Petkova1,WBC_M06,6mo,LP/J,m,21.0,448031,242,000676,10
24201,Petkova1,WBC_M06,6mo,LP/J,m,23.0,448032,242,000676,10
24201,Petkova1,WBC_M06,6mo,LP/J,m,21.2,448033,242,000676,10
24201,Petkova1,WBC_M06,6mo,LP/J,m,24.3,448034,242,000676,10
24201,Petkova1,WBC_M06,6mo,LP/J,m,20.9,448035,242,000676,10
24201,Petkova1,WBC_M06,6mo,LP/J,m,23.3,448036,242,000676,10
24201,Petkova1,WBC_M06,6mo,LP/J,m,18.2,448037,242,000676,10
24201,Petkova1,WBC_M06,6mo,LP/J,m,40.7,448038,242,000676,10
24201,Petkova1,WBC_M06,6mo,LP/J,f,25.1,448001,242,000676,10
24201,Petkova1,WBC_M06,6mo,LP/J,f,26.0,448000,242,000676,10
24201,Petkova1,WBC_M06,6mo,LP/J,f,39.5,447999,242,000676,10
24201,Petkova1,WBC_M06,6mo,LP/J,f,29.9,445502,242,000676,10
24201,Petkova1,WBC_M06,6mo,MOLF/EiJ,f,24.4,500372,242,000550,40
24201,Petkova1,WBC_M06,6mo,MOLF/EiJ,f,29.1,500370,242,000550,40
24201,Petkova1,WBC_M06,6mo,MOLF/EiJ,m,32.7,500316,242,000550,40
24201,Petkova1,WBC_M06,6mo,MOLF/EiJ,m,38.8,500318,242,000550,40
24201,Petkova1,WBC_M06,6mo,MOLF/EiJ,f,19.2,500368,242,000550,40
24201,Petkova1,WBC_M06,6mo,MOLF/EiJ,m,35.7,500314,242,000550,40
24201,Petkova1,WBC_M06,6mo,MOLF/EiJ,m,23.7,500312,242,000550,40
24201,Petkova1,WBC_M06,6mo,MOLF/EiJ,m,49.5,500298,242,000550,40
24201,Petkova1,WBC_M06,6mo,MOLF/EiJ,m,41.8,500296,242,000550,40
24201,Petkova1,WBC_M06,6mo,MOLF/EiJ,m,35.8,500294,242,000550,40
24201,Petkova1,WBC_M06,6mo,MOLF/EiJ,m,33.7,500292,242,000550,40
24201,Petkova1,WBC_M06,6mo,MOLF/EiJ,f,28.8,500380,242,000550,40
24201,Petkova1,WBC_M06,6mo,MOLF/EiJ,f,32.5,500378,242,000550,40
24201,Petkova1,WBC_M06,6mo,MOLF/EiJ,f,42.4,500376,242,000550,40
24201,Petkova1,WBC_M06,6mo,MOLF/EiJ,f,27.2,500374,242,000550,40
24201,Petkova1,WBC_M06,6mo,MRL/MpJ,m,13.9,448169,242,000486,58
24201,Petkova1,WBC_M06,6mo,MRL/MpJ,m,10.9,448168,242,000486,58
24201,Petkova1,WBC_M06,6mo,MRL/MpJ,f,13.5,448199,242,000486,58
24201,Petkova1,WBC_M06,6mo,MRL/MpJ,f,6.59,448198,242,000486,58
24201,Petkova1,WBC_M06,6mo,MRL/MpJ,f,6.29,448197,242,000486,58
24201,Petkova1,WBC_M06,6mo,MRL/MpJ,f,8.08,448196,242,000486,58
24201,Petkova1,WBC_M06,6mo,MRL/MpJ,f,6.99,448195,242,000486,58
24201,Petkova1,WBC_M06,6mo,MRL/MpJ,f,13.3,448194,242,000486,58
24201,Petkova1,WBC_M06,6mo,MRL/MpJ,f,10.5,448200,242,000486,58
24201,Petkova1,WBC_M06,6mo,MRL/MpJ,m,17.7,448159,242,000486,58
24201,Petkova1,WBC_M06,6mo,MRL/MpJ,m,10.3,448167,242,000486,58
24201,Petkova1,WBC_M06,6mo,MRL/MpJ,f,8.39,445538,242,000486,58
24201,Petkova1,WBC_M06,6mo,MRL/MpJ,m,15.5,448170,242,000486,58
24201,Petkova1,WBC_M06,6mo,MRL/MpJ,m,17.3,448171,242,000486,58
24201,Petkova1,WBC_M06,6mo,MRL/MpJ,m,14.6,448172,242,000486,58
24201,Petkova1,WBC_M06,6mo,MRL/MpJ,m,18.6,448173,242,000486,58
24201,Petkova1,WBC_M06,6mo,NOD.B10Sn-H2<b>/J,m,17.8,453576,242,002591,92
24201,Petkova1,WBC_M06,6mo,NOD.B10Sn-H2<b>/J,f,22.1,453594,242,002591,92
24201,Petkova1,WBC_M06,6mo,NOD.B10Sn-H2<b>/J,f,17.9,453602,242,002591,92
24201,Petkova1,WBC_M06,6mo,NOD.B10Sn-H2<b>/J,f,18.4,453600,242,002591,92
24201,Petkova1,WBC_M06,6mo,NOD.B10Sn-H2<b>/J,f,17.8,453598,242,002591,92
