measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114799,Bennett4,VO2_bw_day_HP,HP group,CC001/Unc,f,2414.0,119,1119,,1601
114799,Bennett4,VO2_bw_day_HP,HP group,CC001/Unc,f,3187.0,124,1119,,1601
114799,Bennett4,VO2_bw_day_HP,HP group,CC001/Unc,f,2934.0,31,1119,,1601
114799,Bennett4,VO2_bw_day_HP,HP group,CC001/Unc,f,2861.0,85,1119,,1601
114799,Bennett4,VO2_bw_day_HP,HP group,CC001/Unc,f,3124.0,93,1119,,1601
114799,Bennett4,VO2_bw_day_HP,HP group,CC002/Unc,f,2913.0,158,1119,,1602
114799,Bennett4,VO2_bw_day_HP,HP group,CC002/Unc,f,3581.0,189,1119,,1602
114799,Bennett4,VO2_bw_day_HP,HP group,CC002/Unc,f,3311.0,36,1119,,1602
114799,Bennett4,VO2_bw_day_HP,HP group,CC002/Unc,f,3226.0,41,1119,,1602
114799,Bennett4,VO2_bw_day_HP,HP group,CC002/Unc,f,3252.0,86,1119,,1602
114799,Bennett4,VO2_bw_day_HP,HP group,CC004/TauUnc,f,3303.0,129,1119,,1604
114799,Bennett4,VO2_bw_day_HP,HP group,CC004/TauUnc,f,4565.0,135,1119,,1604
114799,Bennett4,VO2_bw_day_HP,HP group,CC004/TauUnc,f,3533.0,32,1119,,1604
114799,Bennett4,VO2_bw_day_HP,HP group,CC004/TauUnc,f,3675.0,57,1119,,1604
114799,Bennett4,VO2_bw_day_HP,HP group,CC004/TauUnc,f,3529.0,95,1119,,1604
114799,Bennett4,VO2_bw_day_HP,HP group,CC006/TauUnc,f,3410.0,130,1119,,1606
114799,Bennett4,VO2_bw_day_HP,HP group,CC006/TauUnc,f,3239.0,136,1119,,1606
114799,Bennett4,VO2_bw_day_HP,HP group,CC006/TauUnc,f,3388.0,160,1119,,1606
114799,Bennett4,VO2_bw_day_HP,HP group,CC006/TauUnc,f,3299.0,37,1119,,1606
114799,Bennett4,VO2_bw_day_HP,HP group,CC008/GeniUnc,f,2935.0,131,1119,,1608
114799,Bennett4,VO2_bw_day_HP,HP group,CC008/GeniUnc,f,2542.0,186,1119,,1608
114799,Bennett4,VO2_bw_day_HP,HP group,CC008/GeniUnc,f,2783.0,27,1119,,1608
114799,Bennett4,VO2_bw_day_HP,HP group,CC008/GeniUnc,f,3388.0,87,1119,,1608
114799,Bennett4,VO2_bw_day_HP,HP group,CC011/Unc,f,2955.0,132,1119,,1611
114799,Bennett4,VO2_bw_day_HP,HP group,CC011/Unc,f,3347.0,172,1119,,1611
114799,Bennett4,VO2_bw_day_HP,HP group,CC011/Unc,f,3297.0,33,1119,,1611
114799,Bennett4,VO2_bw_day_HP,HP group,CC011/Unc,f,3626.0,42,1119,,1611
114799,Bennett4,VO2_bw_day_HP,HP group,CC011/Unc,f,3050.0,97,1119,,1611
114799,Bennett4,VO2_bw_day_HP,HP group,CC012/GeniUnc,f,3081.0,164,1119,,1612
114799,Bennett4,VO2_bw_day_HP,HP group,CC012/GeniUnc,f,3182.0,169,1119,,1612
114799,Bennett4,VO2_bw_day_HP,HP group,CC012/GeniUnc,f,3065.0,187,1119,,1612
114799,Bennett4,VO2_bw_day_HP,HP group,CC012/GeniUnc,f,3134.0,23,1119,,1612
114799,Bennett4,VO2_bw_day_HP,HP group,CC012/GeniUnc,f,3131.0,58,1119,,1612
114799,Bennett4,VO2_bw_day_HP,HP group,CC019/TauUnc,f,4469.0,128,1119,,1619
114799,Bennett4,VO2_bw_day_HP,HP group,CC019/TauUnc,f,4459.0,138,1119,,1619
114799,Bennett4,VO2_bw_day_HP,HP group,CC019/TauUnc,f,4045.0,171,1119,,1619
114799,Bennett4,VO2_bw_day_HP,HP group,CC019/TauUnc,f,3900.0,176,1119,,1619
114799,Bennett4,VO2_bw_day_HP,HP group,CC019/TauUnc,f,4120.0,44,1119,,1619
114799,Bennett4,VO2_bw_day_HP,HP group,CC024/GeniUnc,f,3592.0,22,1119,,1624
114799,Bennett4,VO2_bw_day_HP,HP group,CC024/GeniUnc,f,2644.0,66,1119,,1624
114799,Bennett4,VO2_bw_day_HP,HP group,CC027/GeniUnc,f,4319.0,120,1119,,1627
114799,Bennett4,VO2_bw_day_HP,HP group,CC027/GeniUnc,f,3527.0,126,1119,,1627
114799,Bennett4,VO2_bw_day_HP,HP group,CC027/GeniUnc,f,3878.0,165,1119,,1627
114799,Bennett4,VO2_bw_day_HP,HP group,CC027/GeniUnc,f,3982.0,28,1119,,1627
114799,Bennett4,VO2_bw_day_HP,HP group,CC027/GeniUnc,f,3325.0,68,1119,,1627
114799,Bennett4,VO2_bw_day_HP,HP group,CC028/GeniUnc,f,3416.0,123,1119,,1628
114799,Bennett4,VO2_bw_day_HP,HP group,CC028/GeniUnc,f,3620.0,167,1119,,1628
114799,Bennett4,VO2_bw_day_HP,HP group,CC028/GeniUnc,f,3034.0,175,1119,,1628
114799,Bennett4,VO2_bw_day_HP,HP group,CC028/GeniUnc,f,3214.0,30,1119,,1628
114799,Bennett4,VO2_bw_day_HP,HP group,CC030/GeniUnc,f,521.3,134,1119,,1630
114799,Bennett4,VO2_bw_day_HP,HP group,CC030/GeniUnc,f,3241.0,185,1119,,1630
114799,Bennett4,VO2_bw_day_HP,HP group,CC030/GeniUnc,f,3408.0,190,1119,,1630
114799,Bennett4,VO2_bw_day_HP,HP group,CC030/GeniUnc,f,1706.0,21,1119,,1630
114799,Bennett4,VO2_bw_day_HP,HP group,CC030/GeniUnc,f,3667.0,56,1119,,1630
114799,Bennett4,VO2_bw_day_HP,HP group,CC032/GeniUnc,f,3996.0,170,1119,,1632
114799,Bennett4,VO2_bw_day_HP,HP group,CC032/GeniUnc,f,3459.0,188,1119,,1632
114799,Bennett4,VO2_bw_day_HP,HP group,CC032/GeniUnc,f,3565.0,60,1119,,1632
114799,Bennett4,VO2_bw_day_HP,HP group,CC032/GeniUnc,f,3439.0,92,1119,,1632
114799,Bennett4,VO2_bw_day_HP,HP group,CC032/GeniUnc,f,3404.0,98,1119,,1632
114799,Bennett4,VO2_bw_day_HP,HP group,CC035/Unc,f,3338.0,162,1119,,1635
114799,Bennett4,VO2_bw_day_HP,HP group,CC035/Unc,f,3521.0,24,1119,,1635
114799,Bennett4,VO2_bw_day_HP,HP group,CC035/Unc,f,3076.0,260,1119,,1635
114799,Bennett4,VO2_bw_day_HP,HP group,CC035/Unc,f,3617.0,43,1119,,1635
114799,Bennett4,VO2_bw_day_HP,HP group,CC035/Unc,f,2734.0,88,1119,,1635
114799,Bennett4,VO2_bw_day_HP,HP group,CC036/Unc,f,3615.0,159,1119,,1636
114799,Bennett4,VO2_bw_day_HP,HP group,CC036/Unc,f,3727.0,163,1119,,1636
114799,Bennett4,VO2_bw_day_HP,HP group,CC036/Unc,f,3314.0,196,1119,,1636
114799,Bennett4,VO2_bw_day_HP,HP group,CC036/Unc,f,3579.0,26,1119,,1636
114799,Bennett4,VO2_bw_day_HP,HP group,CC037/TauUnc,f,3253.0,121,1119,,1637
114799,Bennett4,VO2_bw_day_HP,HP group,CC037/TauUnc,f,3142.0,133,1119,,1637
114799,Bennett4,VO2_bw_day_HP,HP group,CC037/TauUnc,f,3061.0,29,1119,,1637
114799,Bennett4,VO2_bw_day_HP,HP group,CC037/TauUnc,f,3014.0,69,1119,,1637
114799,Bennett4,VO2_bw_day_HP,HP group,CC037/TauUnc,f,3064.0,90,1119,,1637
114799,Bennett4,VO2_bw_day_HP,HP group,CC040/TauUnc,f,2492.0,168,1119,,1640
114799,Bennett4,VO2_bw_day_HP,HP group,CC040/TauUnc,f,2908.0,197,1119,,1640
114799,Bennett4,VO2_bw_day_HP,HP group,CC040/TauUnc,f,2892.0,258,1119,,1640
114799,Bennett4,VO2_bw_day_HP,HP group,CC040/TauUnc,f,3137.0,38,1119,,1640
114799,Bennett4,VO2_bw_day_HP,HP group,CC040/TauUnc,f,3056.0,96,1119,,1640
114799,Bennett4,VO2_bw_day_HP,HP group,CC041/TauUnc,f,2981.0,161,1119,,1641
114799,Bennett4,VO2_bw_day_HP,HP group,CC041/TauUnc,f,3301.0,191,1119,,1641
114799,Bennett4,VO2_bw_day_HP,HP group,CC041/TauUnc,f,3238.0,259,1119,,1641
114799,Bennett4,VO2_bw_day_HP,HP group,CC041/TauUnc,f,3347.0,39,1119,,1641
114799,Bennett4,VO2_bw_day_HP,HP group,CC041/TauUnc,f,3147.0,67,1119,,1641
114799,Bennett4,VO2_bw_day_HP,HP group,CC045/GeniUnc,f,3331.0,173,1119,,1645
114799,Bennett4,VO2_bw_day_HP,HP group,CC045/GeniUnc,f,3717.0,25,1119,,1645
114799,Bennett4,VO2_bw_day_HP,HP group,CC045/GeniUnc,f,4109.0,59,1119,,1645
114799,Bennett4,VO2_bw_day_HP,HP group,CC045/GeniUnc,f,3779.0,91,1119,,1645
114799,Bennett4,VO2_bw_day_HP,HP group,CC059/TauUnc,f,2901.0,122,1119,,1659
114799,Bennett4,VO2_bw_day_HP,HP group,CC059/TauUnc,f,2930.0,127,1119,,1659
114799,Bennett4,VO2_bw_day_HP,HP group,CC059/TauUnc,f,2882.0,174,1119,,1659
114799,Bennett4,VO2_bw_day_HP,HP group,CC059/TauUnc,f,2999.0,261,1119,,1659
114799,Bennett4,VO2_bw_day_HP,HP group,CC059/TauUnc,f,3391.0,35,1119,,1659
114799,Bennett4,VO2_bw_day_HP,HP group,CC063/Unc,f,3229.0,45,1119,,1663
114799,Bennett4,VO2_bw_day_HP,HP group,CC063/Unc,f,3412.0,89,1119,,1663
114799,Bennett4,VO2_bw_day_HP,HP group,CC063/Unc,f,3202.0,94,1119,,1663
114799,Bennett4,VO2_bw_day_HP,HP group,CC071/TauUnc,f,3411.0,137,1119,,1671
114799,Bennett4,VO2_bw_day_HP,HP group,CC071/TauUnc,f,3682.0,166,1119,,1671
114799,Bennett4,VO2_bw_day_HP,HP group,CC071/TauUnc,f,3758.0,198,1119,,1671
114799,Bennett4,VO2_bw_day_HP,HP group,CC071/TauUnc,f,3943.0,40,1119,,1671
114799,Bennett4,VO2_bw_day_HP,HP group,CC071/TauUnc,f,3964.0,70,1119,,1671
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC001/Unc,f,3103.0,104,1119,,1601
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC001/Unc,f,3535.0,11,1119,,1601
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC001/Unc,f,2507.0,71,1119,,1601
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC001/Unc,f,3112.0,83,1119,,1601
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC001/Unc,f,3329.0,99,1119,,1601
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC002/Unc,f,3501.0,139,1119,,1602
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC002/Unc,f,3569.0,16,1119,,1602
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC002/Unc,f,2622.0,181,1119,,1602
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC002/Unc,f,3138.0,46,1119,,1602
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC002/Unc,f,3240.0,72,1119,,1602
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC004/TauUnc,f,2684.0,109,1119,,1604
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC004/TauUnc,f,3423.0,115,1119,,1604
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC004/TauUnc,f,3392.0,12,1119,,1604
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC004/TauUnc,f,4036.0,52,1119,,1604
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC004/TauUnc,f,2857.0,76,1119,,1604
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC006/TauUnc,f,3120.0,110,1119,,1606
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC006/TauUnc,f,2699.0,116,1119,,1606
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC006/TauUnc,f,3349.0,141,1119,,1606
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC006/TauUnc,f,3048.0,17,1119,,1606
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC008/GeniUnc,f,2856.0,111,1119,,1608
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC008/GeniUnc,f,3120.0,178,1119,,1608
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC008/GeniUnc,f,3378.0,7,1119,,1608
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC008/GeniUnc,f,2958.0,73,1119,,1608
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC011/Unc,f,2974.0,112,1119,,1611
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC011/Unc,f,2568.0,13,1119,,1611
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC011/Unc,f,2972.0,153,1119,,1611
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC011/Unc,f,2938.0,47,1119,,1611
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC011/Unc,f,3100.0,78,1119,,1611
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC012/GeniUnc,f,3367.0,150,1119,,1612
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC012/GeniUnc,f,3087.0,179,1119,,1612
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC012/GeniUnc,f,3143.0,3,1119,,1612
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC012/GeniUnc,f,2973.0,53,1119,,1612
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC019/TauUnc,f,4705.0,108,1119,,1619
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC019/TauUnc,f,4367.0,118,1119,,1619
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC019/TauUnc,f,4843.0,152,1119,,1619
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC019/TauUnc,f,4213.0,157,1119,,1619
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC019/TauUnc,f,4040.0,49,1119,,1619
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC024/GeniUnc,f,3997.0,2,1119,,1624
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC024/GeniUnc,f,3574.0,61,1119,,1624
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC027/GeniUnc,f,3475.0,100,1119,,1627
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC027/GeniUnc,f,3835.0,106,1119,,1627
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC027/GeniUnc,f,3612.0,146,1119,,1627
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC027/GeniUnc,f,3781.0,63,1119,,1627
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC027/GeniUnc,f,3602.0,8,1119,,1627
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC028/GeniUnc,f,2698.0,10,1119,,1628
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC028/GeniUnc,f,3045.0,103,1119,,1628
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC028/GeniUnc,f,3022.0,148,1119,,1628
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC028/GeniUnc,f,2741.0,156,1119,,1628
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC030/GeniUnc,f,3765.0,1,1119,,1630
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC030/GeniUnc,f,3758.0,114,1119,,1630
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC030/GeniUnc,f,3159.0,177,1119,,1630
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC030/GeniUnc,f,3622.0,182,1119,,1630
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC030/GeniUnc,f,3560.0,51,1119,,1630
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC032/GeniUnc,f,3512.0,151,1119,,1632
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC032/GeniUnc,f,5677.0,180,1119,,1632
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC032/GeniUnc,f,3479.0,55,1119,,1632
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC032/GeniUnc,f,3344.0,79,1119,,1632
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC032/GeniUnc,f,3233.0,82,1119,,1632
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC035/Unc,f,3656.0,143,1119,,1635
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC035/Unc,f,3221.0,256,1119,,1635
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC035/Unc,f,3363.0,4,1119,,1635
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC035/Unc,f,3349.0,48,1119,,1635
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC035/Unc,f,3496.0,74,1119,,1635
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC036/Unc,f,3392.0,105,1119,,1636
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC036/Unc,f,3505.0,140,1119,,1636
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC036/Unc,f,3915.0,144,1119,,1636
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC036/Unc,f,3340.0,193,1119,,1636
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC036/Unc,f,3414.0,6,1119,,1636
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC037/TauUnc,f,3243.0,101,1119,,1637
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC037/TauUnc,f,3672.0,113,1119,,1637
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC037/TauUnc,f,3440.0,64,1119,,1637
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC037/TauUnc,f,2770.0,80,1119,,1637
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC037/TauUnc,f,2894.0,9,1119,,1637
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC040/TauUnc,f,2873.0,149,1119,,1640
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC040/TauUnc,f,3417.0,18,1119,,1640
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC040/TauUnc,f,3074.0,254,1119,,1640
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC040/TauUnc,f,3000.0,77,1119,,1640
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC041/TauUnc,f,3034.0,142,1119,,1641
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC041/TauUnc,f,2898.0,183,1119,,1641
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC041/TauUnc,f,3000.0,19,1119,,1641
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC041/TauUnc,f,3238.0,255,1119,,1641
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC041/TauUnc,f,3286.0,62,1119,,1641
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC045/GeniUnc,f,3498.0,154,1119,,1645
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC045/GeniUnc,f,3647.0,5,1119,,1645
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC045/GeniUnc,f,4292.0,54,1119,,1645
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC045/GeniUnc,f,3883.0,81,1119,,1645
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC059/TauUnc,f,3099.0,102,1119,,1659
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC059/TauUnc,f,3218.0,107,1119,,1659
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC059/TauUnc,f,2891.0,15,1119,,1659
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC059/TauUnc,f,3003.0,155,1119,,1659
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC059/TauUnc,f,3010.0,257,1119,,1659
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC063/Unc,f,3375.0,50,1119,,1663
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC063/Unc,f,3447.0,75,1119,,1663
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC063/Unc,f,3188.0,84,1119,,1663
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC071/TauUnc,f,3275.0,117,1119,,1671
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC071/TauUnc,f,4404.0,147,1119,,1671
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC071/TauUnc,f,4418.0,195,1119,,1671
114800,Bennett4,VO2_bw_day_HFHS,HFHS group,CC071/TauUnc,f,4124.0,20,1119,,1671
