measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111302,Auwerx1,food_intake_23wks_CD,CD,BXD1,m,3.67,001-0523,1023,,1101
111302,Auwerx1,food_intake_23wks_CD,CD,BXD1,m,3.63,001-0522,1023,,1101
111302,Auwerx1,food_intake_23wks_CD,CD,BXD1,m,2.89,001-0521,1023,,1101
111302,Auwerx1,food_intake_23wks_CD,CD,BXD1,m,3.64,001-0525,1023,,1101
111302,Auwerx1,food_intake_23wks_CD,CD,BXD1,m,2.73,001-0524,1023,,1101
111302,Auwerx1,food_intake_23wks_CD,CD,BXD100,m,5.31,100-0153,1023,,1100
111302,Auwerx1,food_intake_23wks_CD,CD,BXD100,m,5.17,100-0152,1023,,1100
111302,Auwerx1,food_intake_23wks_CD,CD,BXD100,m,5.54,100-0154,1023,,1100
111302,Auwerx1,food_intake_23wks_CD,CD,BXD101,m,1.73,101-0394,1023,,1091
111302,Auwerx1,food_intake_23wks_CD,CD,BXD101,m,2.51,101-0391,1023,,1091
111302,Auwerx1,food_intake_23wks_CD,CD,BXD101,m,2.31,101-0392,1023,,1091
111302,Auwerx1,food_intake_23wks_CD,CD,BXD101,m,2.18,101-0393,1023,,1091
111302,Auwerx1,food_intake_23wks_CD,CD,BXD11,m,4.1,011-0586,1023,,1111
111302,Auwerx1,food_intake_23wks_CD,CD,BXD11,m,4.03,011-0585,1023,,1111
111302,Auwerx1,food_intake_23wks_CD,CD,BXD12,m,4.17,012-0082,1023,,3374
111302,Auwerx1,food_intake_23wks_CD,CD,BXD12,m,3.13,012-0012,1023,,3374
111302,Auwerx1,food_intake_23wks_CD,CD,BXD12,m,2.5,012-0052,1023,,3374
111302,Auwerx1,food_intake_23wks_CD,CD,BXD12,m,3.11,012-0018,1023,,3374
111302,Auwerx1,food_intake_23wks_CD,CD,BXD12,m,4.33,012-0016,1023,,3374
111302,Auwerx1,food_intake_23wks_CD,CD,BXD16,m,4.85,016-0046,1023,,1116
111302,Auwerx1,food_intake_23wks_CD,CD,BXD16,m,5.24,016-0056,1023,,1116
111302,Auwerx1,food_intake_23wks_CD,CD,BXD16,m,4.77,016-0066,1023,,1116
111302,Auwerx1,food_intake_23wks_CD,CD,BXD16,m,5.08,016-0016,1023,,1116
111302,Auwerx1,food_intake_23wks_CD,CD,BXD2,m,3.39,002-0576,1023,,1102
111302,Auwerx1,food_intake_23wks_CD,CD,BXD2,m,3.71,002-0574,1023,,1102
111302,Auwerx1,food_intake_23wks_CD,CD,BXD2,m,3.55,002-0575,1023,,1102
111302,Auwerx1,food_intake_23wks_CD,CD,BXD2,m,3.37,002-0577,1023,,1102
111302,Auwerx1,food_intake_23wks_CD,CD,BXD27,m,5.23,027-1131,1023,,1127
111302,Auwerx1,food_intake_23wks_CD,CD,BXD27,m,5.78,027-1127,1023,,1127
111302,Auwerx1,food_intake_23wks_CD,CD,BXD27,m,4.37,027-1128,1023,,1127
111302,Auwerx1,food_intake_23wks_CD,CD,BXD27,m,3.17,027-1129,1023,,1127
111302,Auwerx1,food_intake_23wks_CD,CD,BXD27,m,5.78,027-1130,1023,,1127
111302,Auwerx1,food_intake_23wks_CD,CD,BXD32,m,4.0,032-0480,1023,,1132
111302,Auwerx1,food_intake_23wks_CD,CD,BXD32,m,4.9,032-0481,1023,,1132
111302,Auwerx1,food_intake_23wks_CD,CD,BXD32,m,3.38,032-0482,1023,,1132
111302,Auwerx1,food_intake_23wks_CD,CD,BXD32,m,5.07,032-0479,1023,,1132
111302,Auwerx1,food_intake_23wks_CD,CD,BXD32,m,3.49,032-0483,1023,,1132
111302,Auwerx1,food_intake_23wks_CD,CD,BXD34,m,6.21,034-1316,1023,,1134
111302,Auwerx1,food_intake_23wks_CD,CD,BXD34,m,3.52,034-1313,1023,,1134
111302,Auwerx1,food_intake_23wks_CD,CD,BXD34,m,4.95,034-1314,1023,,1134
111302,Auwerx1,food_intake_23wks_CD,CD,BXD34,m,4.36,034-1315,1023,,1134
111302,Auwerx1,food_intake_23wks_CD,CD,BXD39,m,4.15,039-0544,1023,,1139
111302,Auwerx1,food_intake_23wks_CD,CD,BXD39,m,4.12,039-0541,1023,,1139
111302,Auwerx1,food_intake_23wks_CD,CD,BXD39,m,3.5,039-0542,1023,,1139
111302,Auwerx1,food_intake_23wks_CD,CD,BXD39,m,3.85,039-0540,1023,,1139
111302,Auwerx1,food_intake_23wks_CD,CD,BXD39,m,3.86,039-0543,1023,,1139
111302,Auwerx1,food_intake_23wks_CD,CD,BXD40,m,4.4,040-0487,1023,,1140
111302,Auwerx1,food_intake_23wks_CD,CD,BXD40,m,4.84,040-0484,1023,,1140
111302,Auwerx1,food_intake_23wks_CD,CD,BXD43,m,4.48,043-0223,1023,,1143
111302,Auwerx1,food_intake_23wks_CD,CD,BXD43,m,4.57,043-0221,1023,,1143
111302,Auwerx1,food_intake_23wks_CD,CD,BXD43,m,4.41,043-0225,1023,,1143
111302,Auwerx1,food_intake_23wks_CD,CD,BXD44,m,3.88,044-0003,1023,,1144
111302,Auwerx1,food_intake_23wks_CD,CD,BXD44,m,3.47,044-0001,1023,,1144
111302,Auwerx1,food_intake_23wks_CD,CD,BXD44,m,2.34,044-0002,1023,,1144
111302,Auwerx1,food_intake_23wks_CD,CD,BXD44,m,3.44,044-0004,1023,,1144
111302,Auwerx1,food_intake_23wks_CD,CD,BXD44,m,3.67,044-0005,1023,,1144
111302,Auwerx1,food_intake_23wks_CD,CD,BXD44,m,2.97,44-2-0176,1023,,1144
111302,Auwerx1,food_intake_23wks_CD,CD,BXD44,m,2.61,44-2-0177,1023,,1144
111302,Auwerx1,food_intake_23wks_CD,CD,BXD44,m,2.87,44-2-0178,1023,,1144
111302,Auwerx1,food_intake_23wks_CD,CD,BXD44,m,2.82,44-2-0179,1023,,1144
111302,Auwerx1,food_intake_23wks_CD,CD,BXD45,m,6.11,045-0034,1023,,1145
111302,Auwerx1,food_intake_23wks_CD,CD,BXD45,m,5.1,045-0031,1023,,1145
111302,Auwerx1,food_intake_23wks_CD,CD,BXD45,m,6.05,045-0032,1023,,1145
111302,Auwerx1,food_intake_23wks_CD,CD,BXD45,m,6.02,045-0035,1023,,1145
111302,Auwerx1,food_intake_23wks_CD,CD,BXD48,m,1.85,048-0295,1023,,1148
111302,Auwerx1,food_intake_23wks_CD,CD,BXD48,m,2.49,048-0291,1023,,1148
111302,Auwerx1,food_intake_23wks_CD,CD,BXD48,m,1.52,048-0292,1023,,1148
111302,Auwerx1,food_intake_23wks_CD,CD,BXD48,m,1.42,048-0293,1023,,1148
111302,Auwerx1,food_intake_23wks_CD,CD,BXD48,m,1.0,048-0294,1023,,1148
111302,Auwerx1,food_intake_23wks_CD,CD,BXD48a,m,4.05,096-0143,1023,,3375
111302,Auwerx1,food_intake_23wks_CD,CD,BXD48a,m,4.79,096-0144,1023,,3375
111302,Auwerx1,food_intake_23wks_CD,CD,BXD48a,m,4.09,096-0145,1023,,3375
111302,Auwerx1,food_intake_23wks_CD,CD,BXD48a,m,4.18,096-0141,1023,,3375
111302,Auwerx1,food_intake_23wks_CD,CD,BXD49,m,3.73,049-0303,1023,,1149
111302,Auwerx1,food_intake_23wks_CD,CD,BXD49,m,3.45,049-0301,1023,,1149
111302,Auwerx1,food_intake_23wks_CD,CD,BXD49,m,3.1,049-0302,1023,,1149
111302,Auwerx1,food_intake_23wks_CD,CD,BXD49,m,4.54,049-0304,1023,,1149
111302,Auwerx1,food_intake_23wks_CD,CD,BXD50,m,2.61,050-0421,1023,,1150
111302,Auwerx1,food_intake_23wks_CD,CD,BXD50,m,2.91,050-0423,1023,,1150
111302,Auwerx1,food_intake_23wks_CD,CD,BXD50,m,4.16,050-0424,1023,,1150
111302,Auwerx1,food_intake_23wks_CD,CD,BXD50,m,2.32,050-0425,1023,,1150
111302,Auwerx1,food_intake_23wks_CD,CD,BXD51,m,5.17,051-0022,1023,,1151
111302,Auwerx1,food_intake_23wks_CD,CD,BXD51,m,3.93,051-0023,1023,,1151
111302,Auwerx1,food_intake_23wks_CD,CD,BXD51,m,5.13,051-0024,1023,,1151
111302,Auwerx1,food_intake_23wks_CD,CD,BXD51,m,4.53,051-0025,1023,,1151
111302,Auwerx1,food_intake_23wks_CD,CD,BXD53,m,4.79,053-0545,1023,,1153
111302,Auwerx1,food_intake_23wks_CD,CD,BXD53,m,3.67,053-0546,1023,,1153
111302,Auwerx1,food_intake_23wks_CD,CD,BXD53,m,3.77,053-0547,1023,,1153
111302,Auwerx1,food_intake_23wks_CD,CD,BXD53,m,4.84,053-0548,1023,,1153
111302,Auwerx1,food_intake_23wks_CD,CD,BXD53,m,4.74,053-0549,1023,,1153
111302,Auwerx1,food_intake_23wks_CD,CD,BXD55,m,4.13,055-0051,1023,,1155
111302,Auwerx1,food_intake_23wks_CD,CD,BXD55,m,3.5,055-0052,1023,,1155
111302,Auwerx1,food_intake_23wks_CD,CD,BXD55,m,3.83,055-0053,1023,,1155
111302,Auwerx1,food_intake_23wks_CD,CD,BXD55,m,3.3,055-0054,1023,,1155
111302,Auwerx1,food_intake_23wks_CD,CD,BXD55,m,4.0,055-0055,1023,,1155
111302,Auwerx1,food_intake_23wks_CD,CD,BXD56,m,4.5,056-0401,1023,,1156
111302,Auwerx1,food_intake_23wks_CD,CD,BXD56,m,5.7,056-0403,1023,,1156
111302,Auwerx1,food_intake_23wks_CD,CD,BXD56,m,4.68,056-0404,1023,,1156
111302,Auwerx1,food_intake_23wks_CD,CD,BXD56,m,0.57,056-0405,1023,,1156
111302,Auwerx1,food_intake_23wks_CD,CD,BXD6,m,3.93,006-0036-CD,1023,,1106
111302,Auwerx1,food_intake_23wks_CD,CD,BXD6,m,1.49,006-0006-CD,1023,,1106
111302,Auwerx1,food_intake_23wks_CD,CD,BXD6,m,2.18,006-0016-CD,1023,,1106
111302,Auwerx1,food_intake_23wks_CD,CD,BXD6,m,1.93,006-0026-CD,1023,,1106
111302,Auwerx1,food_intake_23wks_CD,CD,BXD6,m,2.29,006-0046-CD,1023,,1106
111302,Auwerx1,food_intake_23wks_CD,CD,BXD60,m,4.17,060-0212,1023,,1160
111302,Auwerx1,food_intake_23wks_CD,CD,BXD60,m,5.54,060-0215,1023,,1160
111302,Auwerx1,food_intake_23wks_CD,CD,BXD60,m,4.64,060-0211,1023,,1160
111302,Auwerx1,food_intake_23wks_CD,CD,BXD60,m,4.46,060-0213,1023,,1160
111302,Auwerx1,food_intake_23wks_CD,CD,BXD60,m,4.84,060-0214,1023,,1160
111302,Auwerx1,food_intake_23wks_CD,CD,BXD61,m,4.24,061-0086,1023,,1161
111302,Auwerx1,food_intake_23wks_CD,CD,BXD61,m,5.42,061-0087,1023,,1161
111302,Auwerx1,food_intake_23wks_CD,CD,BXD61,m,5.56,061-0088,1023,,1161
111302,Auwerx1,food_intake_23wks_CD,CD,BXD62,m,4.33,062-0192,1023,,1162
111302,Auwerx1,food_intake_23wks_CD,CD,BXD62,m,2.7,062-0193,1023,,1162
111302,Auwerx1,food_intake_23wks_CD,CD,BXD62,m,4.19,062-0194,1023,,1162
111302,Auwerx1,food_intake_23wks_CD,CD,BXD62,m,5.11,062-0191,1023,,1162
111302,Auwerx1,food_intake_23wks_CD,CD,BXD63,m,4.17,063-0187,1023,,1163
111302,Auwerx1,food_intake_23wks_CD,CD,BXD63,m,1.96,063-0188,1023,,1163
111302,Auwerx1,food_intake_23wks_CD,CD,BXD63,m,2.67,063-0189,1023,,1163
111302,Auwerx1,food_intake_23wks_CD,CD,BXD63,m,3.3,063-0186,1023,,1163
111302,Auwerx1,food_intake_23wks_CD,CD,BXD64,m,3.56,064-0317,1023,,1164
111302,Auwerx1,food_intake_23wks_CD,CD,BXD64,m,3.78,064-0318,1023,,1164
111302,Auwerx1,food_intake_23wks_CD,CD,BXD64,m,4.44,064-0319,1023,,1164
111302,Auwerx1,food_intake_23wks_CD,CD,BXD64,m,3.15,064-0316,1023,,1164
111302,Auwerx1,food_intake_23wks_CD,CD,BXD65,m,5.16,065-0261,1023,,1165
111302,Auwerx1,food_intake_23wks_CD,CD,BXD65,m,4.93,065-0264,1023,,1165
111302,Auwerx1,food_intake_23wks_CD,CD,BXD65,m,4.29,065-0263,1023,,1165
111302,Auwerx1,food_intake_23wks_CD,CD,BXD65,m,3.98,065-0262,1023,,1165
111302,Auwerx1,food_intake_23wks_CD,CD,BXD65a,m,4.28,097-0435,1023,,3376
111302,Auwerx1,food_intake_23wks_CD,CD,BXD65a,m,4.55,097-0434,1023,,3376
111302,Auwerx1,food_intake_23wks_CD,CD,BXD65a,m,4.7,097-0433,1023,,3376
111302,Auwerx1,food_intake_23wks_CD,CD,BXD65a,m,4.66,097-0432,1023,,3376
111302,Auwerx1,food_intake_23wks_CD,CD,BXD65a,m,4.52,097-0431,1023,,3376
111302,Auwerx1,food_intake_23wks_CD,CD,BXD65b,m,3.74,92a-0234,1023,,3377
111302,Auwerx1,food_intake_23wks_CD,CD,BXD65b,m,4.99,92a-0233,1023,,3377
111302,Auwerx1,food_intake_23wks_CD,CD,BXD65b,m,4.57,92a-0232,1023,,3377
111302,Auwerx1,food_intake_23wks_CD,CD,BXD65b,m,4.83,92a-0231,1023,,3377
111302,Auwerx1,food_intake_23wks_CD,CD,BXD66,m,5.78,066-0102,1023,,1166
111302,Auwerx1,food_intake_23wks_CD,CD,BXD66,m,5.8,066-0101,1023,,1166
111302,Auwerx1,food_intake_23wks_CD,CD,BXD66,m,6.45,066-0103,1023,,1166
111302,Auwerx1,food_intake_23wks_CD,CD,BXD66,m,6.2,066-0104,1023,,1166
111302,Auwerx1,food_intake_23wks_CD,CD,BXD66,m,4.96,066-0105,1023,,1166
111302,Auwerx1,food_intake_23wks_CD,CD,BXD67,m,3.27,067-0558,1023,,1167
111302,Auwerx1,food_intake_23wks_CD,CD,BXD67,m,2.71,067-0559,1023,,1167
111302,Auwerx1,food_intake_23wks_CD,CD,BXD67,m,3.58,067-0555,1023,,1167
111302,Auwerx1,food_intake_23wks_CD,CD,BXD67,m,3.88,067-0556,1023,,1167
111302,Auwerx1,food_intake_23wks_CD,CD,BXD67,m,3.48,067-0557,1023,,1167
111302,Auwerx1,food_intake_23wks_CD,CD,BXD68,m,3.85,068-0334,1023,,1168
111302,Auwerx1,food_intake_23wks_CD,CD,BXD68,m,5.17,068-0335,1023,,1168
111302,Auwerx1,food_intake_23wks_CD,CD,BXD69,m,3.22,069-0255,1023,,1169
111302,Auwerx1,food_intake_23wks_CD,CD,BXD69,m,3.14,069-0254,1023,,1169
111302,Auwerx1,food_intake_23wks_CD,CD,BXD69,m,3.98,069-0253,1023,,1169
111302,Auwerx1,food_intake_23wks_CD,CD,BXD69,m,3.3,069-0252,1023,,1169
111302,Auwerx1,food_intake_23wks_CD,CD,BXD69,m,2.69,069-0251,1023,,1169
111302,Auwerx1,food_intake_23wks_CD,CD,BXD70,m,4.7,070-0061,1023,,1170
111302,Auwerx1,food_intake_23wks_CD,CD,BXD70,m,4.34,070-0062,1023,,1170
111302,Auwerx1,food_intake_23wks_CD,CD,BXD70,m,4.89,070-0063,1023,,1170
111302,Auwerx1,food_intake_23wks_CD,CD,BXD70,m,4.02,070-0064,1023,,1170
111302,Auwerx1,food_intake_23wks_CD,CD,BXD71,m,3.38,071-0361,1023,,1171
111302,Auwerx1,food_intake_23wks_CD,CD,BXD71,m,2.61,071-0362,1023,,1171
111302,Auwerx1,food_intake_23wks_CD,CD,BXD71,m,3.25,071-0363,1023,,1171
111302,Auwerx1,food_intake_23wks_CD,CD,BXD71,m,3.1,071-0364,1023,,1171
111302,Auwerx1,food_intake_23wks_CD,CD,BXD71,m,1.05,071-0365,1023,,1171
111302,Auwerx1,food_intake_23wks_CD,CD,BXD73,m,2.75,073-0042,1023,,1173
111302,Auwerx1,food_intake_23wks_CD,CD,BXD73,m,2.61,073-0041,1023,,1173
111302,Auwerx1,food_intake_23wks_CD,CD,BXD73,m,2.7,073-0043,1023,,1173
111302,Auwerx1,food_intake_23wks_CD,CD,BXD73,m,2.91,073-0044,1023,,1173
111302,Auwerx1,food_intake_23wks_CD,CD,BXD73a,m,2.17,080-0115,1023,,3378
111302,Auwerx1,food_intake_23wks_CD,CD,BXD73a,m,3.15,080-0114,1023,,3378
111302,Auwerx1,food_intake_23wks_CD,CD,BXD73a,m,3.39,080-0112,1023,,3378
111302,Auwerx1,food_intake_23wks_CD,CD,BXD73a,m,3.2,080-0113,1023,,3378
111302,Auwerx1,food_intake_23wks_CD,CD,BXD73a,m,2.67,080-0111,1023,,3378
111302,Auwerx1,food_intake_23wks_CD,CD,BXD73b,m,2.6,103-0887,1023,,3379
111302,Auwerx1,food_intake_23wks_CD,CD,BXD73b,m,2.99,103-0888,1023,,3379
111302,Auwerx1,food_intake_23wks_CD,CD,BXD73b,m,3.41,103-0882,1023,,3379
111302,Auwerx1,food_intake_23wks_CD,CD,BXD73b,m,3.34,103-0883,1023,,3379
111302,Auwerx1,food_intake_23wks_CD,CD,BXD73b,m,2.56,103-0884,1023,,3379
111302,Auwerx1,food_intake_23wks_CD,CD,BXD75,m,2.89,075-0071,1023,,1175
111302,Auwerx1,food_intake_23wks_CD,CD,BXD75,m,3.5,075-0072,1023,,1175
111302,Auwerx1,food_intake_23wks_CD,CD,BXD75,m,3.31,075-0073,1023,,1175
111302,Auwerx1,food_intake_23wks_CD,CD,BXD75,m,2.1,075-0074,1023,,1175
111302,Auwerx1,food_intake_23wks_CD,CD,BXD75,m,3.42,075-0075,1023,,1175
111302,Auwerx1,food_intake_23wks_CD,CD,BXD77,m,3.18,077-0511,1023,,1177
111302,Auwerx1,food_intake_23wks_CD,CD,BXD77,m,3.14,077-0512,1023,,1177
111302,Auwerx1,food_intake_23wks_CD,CD,BXD77,m,2.12,077-0513,1023,,1177
111302,Auwerx1,food_intake_23wks_CD,CD,BXD77,m,2.93,077-0514,1023,,1177
111302,Auwerx1,food_intake_23wks_CD,CD,BXD77,m,3.18,077-0515,1023,,1177
111302,Auwerx1,food_intake_23wks_CD,CD,BXD79,m,3.84,079-0440,1023,,1179
111302,Auwerx1,food_intake_23wks_CD,CD,BXD79,m,3.37,079-0441,1023,,1179
111302,Auwerx1,food_intake_23wks_CD,CD,BXD79,m,3.36,079-0442,1023,,1179
111302,Auwerx1,food_intake_23wks_CD,CD,BXD79,m,3.58,079-0443,1023,,1179
111302,Auwerx1,food_intake_23wks_CD,CD,BXD79,m,4.06,079-0444,1023,,1179
111302,Auwerx1,food_intake_23wks_CD,CD,BXD8,m,4.94,008-0590,1023,,1108
111302,Auwerx1,food_intake_23wks_CD,CD,BXD8,m,4.52,008-0591,1023,,1108
111302,Auwerx1,food_intake_23wks_CD,CD,BXD8,m,5.07,008-0588,1023,,1108
111302,Auwerx1,food_intake_23wks_CD,CD,BXD8,m,4.85,008-0589,1023,,1108
111302,Auwerx1,food_intake_23wks_CD,CD,BXD81,m,2.44,081-0323,1023,,1181
111302,Auwerx1,food_intake_23wks_CD,CD,BXD81,m,1.8,081-0322,1023,,1181
111302,Auwerx1,food_intake_23wks_CD,CD,BXD81,m,0.79,081-0321,1023,,1181
111302,Auwerx1,food_intake_23wks_CD,CD,BXD81,m,1.65,081-0324,1023,,1181
111302,Auwerx1,food_intake_23wks_CD,CD,BXD83,m,3.47,083-0161,1023,,1183
111302,Auwerx1,food_intake_23wks_CD,CD,BXD83,m,3.71,083-0162,1023,,1183
111302,Auwerx1,food_intake_23wks_CD,CD,BXD83,m,3.74,083-0163,1023,,1183
111302,Auwerx1,food_intake_23wks_CD,CD,BXD84,m,3.47,084-0735,1023,,1184
111302,Auwerx1,food_intake_23wks_CD,CD,BXD84,m,2.91,084-0734,1023,,1184
111302,Auwerx1,food_intake_23wks_CD,CD,BXD84,m,2.8,084-0733,1023,,1184
111302,Auwerx1,food_intake_23wks_CD,CD,BXD84,m,1.66,084-0717,1023,,1184
111302,Auwerx1,food_intake_23wks_CD,CD,BXD85,m,3.93,085-0373,1023,,1185
111302,Auwerx1,food_intake_23wks_CD,CD,BXD85,m,2.52,085-0371,1023,,1185
111302,Auwerx1,food_intake_23wks_CD,CD,BXD85,m,3.44,085-0372,1023,,1185
111302,Auwerx1,food_intake_23wks_CD,CD,BXD85,m,4.21,085-0374,1023,,1185
111302,Auwerx1,food_intake_23wks_CD,CD,BXD85,m,3.62,085-0375,1023,,1185
111302,Auwerx1,food_intake_23wks_CD,CD,BXD87,m,3.31,087-0091,1023,,1187
111302,Auwerx1,food_intake_23wks_CD,CD,BXD87,m,3.26,087-0094,1023,,1187
111302,Auwerx1,food_intake_23wks_CD,CD,BXD87,m,4.11,087-0093,1023,,1187
111302,Auwerx1,food_intake_23wks_CD,CD,BXD87,m,3.95,087-0092,1023,,1187
111302,Auwerx1,food_intake_23wks_CD,CD,BXD89,m,3.02,089-0211,1023,,1189
111302,Auwerx1,food_intake_23wks_CD,CD,BXD89,m,3.55,089-0212,1023,,1189
111302,Auwerx1,food_intake_23wks_CD,CD,BXD89,m,2.85,089-0213,1023,,1189
111302,Auwerx1,food_intake_23wks_CD,CD,BXD89,m,2.78,089-0214,1023,,1189
111302,Auwerx1,food_intake_23wks_CD,CD,BXD90,m,3.01,090-0201,1023,,1190
111302,Auwerx1,food_intake_23wks_CD,CD,BXD90,m,2.65,090-0202,1023,,1190
111302,Auwerx1,food_intake_23wks_CD,CD,BXD90,m,3.42,090-0203,1023,,1190
111302,Auwerx1,food_intake_23wks_CD,CD,BXD90,m,3.72,090-0204,1023,,1190
111302,Auwerx1,food_intake_23wks_CD,CD,BXD95,m,3.79,095-0241,1023,,1195
111302,Auwerx1,food_intake_23wks_CD,CD,BXD95,m,1.33,095-0242,1023,,1195
111302,Auwerx1,food_intake_23wks_CD,CD,BXD95,m,1.83,095-0243,1023,,1195
111302,Auwerx1,food_intake_23wks_CD,CD,BXD95,m,2.39,095-0244,1023,,1195
111302,Auwerx1,food_intake_23wks_CD,CD,BXD98,m,4.08,098-0412,1023,,1198
111302,Auwerx1,food_intake_23wks_CD,CD,BXD98,m,4.36,098-0413,1023,,1198
111302,Auwerx1,food_intake_23wks_CD,CD,BXD98,m,3.91,098-0415,1023,,1198
111302,Auwerx1,food_intake_23wks_CD,CD,BXD98,m,3.62,098-0426,1023,,1198
111302,Auwerx1,food_intake_23wks_CD,CD,BXD99,m,2.74,099-0342,1023,,1199
111302,Auwerx1,food_intake_23wks_CD,CD,BXD99,m,1.92,099-0341,1023,,1199
111302,Auwerx1,food_intake_23wks_CD,CD,BXD99,m,2.32,099-0343,1023,,1199
111302,Auwerx1,food_intake_23wks_CD,CD,BXD99,m,2.68,099-0344,1023,,1199
111302,Auwerx1,food_intake_23wks_CD,CD,BXD99,m,4.07,099-0345,1023,,1199
111302,Auwerx1,food_intake_23wks_CD,CD,C57BL/6J,m,4.11,BL6-0122,1023,000664,7
111302,Auwerx1,food_intake_23wks_CD,CD,C57BL/6J,m,5.82,BL6-0121,1023,000664,7
111302,Auwerx1,food_intake_23wks_CD,CD,C57BL/6J,m,3.98,BL6-0123,1023,000664,7
111302,Auwerx1,food_intake_23wks_CD,CD,C57BL/6J,m,4.16,BL6-0124,1023,000664,7
111302,Auwerx1,food_intake_23wks_CD,CD,DBA/2J,m,4.47,DBA-0134,1023,000671,8
111302,Auwerx1,food_intake_23wks_CD,CD,DBA/2J,m,4.92,DBA-0133,1023,000671,8
111302,Auwerx1,food_intake_23wks_CD,CD,DBA/2J,m,4.88,DBA-0135,1023,000671,8
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD1,m,1.88,001-0530,1023,,1101
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD1,m,2.18,001-0526,1023,,1101
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD1,m,2.02,001-0527,1023,,1101
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD1,m,1.8,001-0528,1023,,1101
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD1,m,2.21,001-0529,1023,,1101
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD100,m,3.21,100-0158,1023,,1100
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD100,m,4.16,100-0160,1023,,1100
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD101,m,3.85,101-0456,1023,,1091
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD12,m,4.42,012-0595,1023,,3374
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD12,m,5.83,012-0594,1023,,3374
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD16,m,1.49,016-56_3,1023,,1116
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD2,m,2.93,002-0578,1023,,1102
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD2,m,2.61,002-0581,1023,,1102
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD32,m,3.2,032-0487,1023,,1132
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD32,m,3.19,032-0488,1023,,1132
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD32,m,3.03,032-0489,1023,,1132
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD39,m,3.45,039-0535,1023,,1139
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD39,m,3.52,039-0536,1023,,1139
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD39,m,3.51,039-0537,1023,,1139
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD39,m,3.26,039-0538,1023,,1139
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD39,m,3.43,039-0539,1023,,1139
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD43,m,2.71,043-0229,1023,,1143
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD44,m,2.98,44-2-0172,1023,,1144
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD44,m,3.64,044-0011,1023,,1144
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD44,m,4.61,044-0012,1023,,1144
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD44,m,5.27,044-0013,1023,,1144
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD44,m,2.62,044-0014,1023,,1144
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD44,m,3.23,044-0015,1023,,1144
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD44,m,2.55,44-2-0171,1023,,1144
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD44,m,2.62,44-2-0173,1023,,1144
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD44,m,2.17,44-2-0174,1023,,1144
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD48,m,2.06,048-0297,1023,,1148
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD48,m,1.2,048-0299,1023,,1148
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD48,m,1.77,048-0300,1023,,1148
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD48,m,1.62,048-0296,1023,,1148
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD48,m,1.98,048-0298,1023,,1148
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD48a,m,2.59,096-0147,1023,,3375
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD48a,m,2.28,096-0148,1023,,3375
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD49,m,2.53,049-0307,1023,,1149
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD49,m,2.65,049-0306,1023,,1149
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD49,m,2.11,049-0308,1023,,1149
111303,Auwerx1,food_intake_23wks_HFD,HFD,BXD49,m,3.62,049-0309,1023,,1149
