measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
62026,Crusio1,num_arms_adj_d3,day 3,BXD1,m,-1.3,242,620,,1101
62026,Crusio1,num_arms_adj_d3,day 3,BXD1,m,1.7,241,620,,1101
62026,Crusio1,num_arms_adj_d3,day 3,BXD1,f,-0.3,139,620,,1101
62026,Crusio1,num_arms_adj_d3,day 3,BXD1,f,-0.3,138,620,,1101
62026,Crusio1,num_arms_adj_d3,day 3,BXD100,f,0.7,1602,620,,1100
62026,Crusio1,num_arms_adj_d3,day 3,BXD100,f,0.7,1603,620,,1100
62026,Crusio1,num_arms_adj_d3,day 3,BXD100,f,1.7,3505,620,,1100
62026,Crusio1,num_arms_adj_d3,day 3,BXD100,f,-1.3,2116,620,,1100
62026,Crusio1,num_arms_adj_d3,day 3,BXD100,m,-1.3,4506,620,,1100
62026,Crusio1,num_arms_adj_d3,day 3,BXD100,f,1.7,2115,620,,1100
62026,Crusio1,num_arms_adj_d3,day 3,BXD100,m,1.7,2119,620,,1100
62026,Crusio1,num_arms_adj_d3,day 3,BXD100,m,1.7,4507,620,,1100
62026,Crusio1,num_arms_adj_d3,day 3,BXD100,m,0.7,3509,620,,1100
62026,Crusio1,num_arms_adj_d3,day 3,BXD100,m,1.7,3510,620,,1100
62026,Crusio1,num_arms_adj_d3,day 3,BXD100,m,1.7,3889,620,,1100
62026,Crusio1,num_arms_adj_d3,day 3,BXD100,m,1.7,3890,620,,1100
62026,Crusio1,num_arms_adj_d3,day 3,BXD100,f,1.7,4294,620,,1100
62026,Crusio1,num_arms_adj_d3,day 3,BXD100,f,1.7,4083,620,,1100
62026,Crusio1,num_arms_adj_d3,day 3,BXD100,f,1.7,4082,620,,1100
62026,Crusio1,num_arms_adj_d3,day 3,BXD100,f,0.7,3506,620,,1100
62026,Crusio1,num_arms_adj_d3,day 3,BXD100,m,0.7,2118,620,,1100
62026,Crusio1,num_arms_adj_d3,day 3,BXD100,m,0.7,1605,620,,1100
62026,Crusio1,num_arms_adj_d3,day 3,BXD100,m,2.7,1604,620,,1100
62026,Crusio1,num_arms_adj_d3,day 3,BXD100,f,-0.3,4293,620,,1100
62026,Crusio1,num_arms_adj_d3,day 3,BXD101,f,0.7,2871,620,,1091
62026,Crusio1,num_arms_adj_d3,day 3,BXD101,f,-1.3,2872,620,,1091
62026,Crusio1,num_arms_adj_d3,day 3,BXD101,m,-0.3,1520,620,,1091
62026,Crusio1,num_arms_adj_d3,day 3,BXD101,m,-0.3,1521,620,,1091
62026,Crusio1,num_arms_adj_d3,day 3,BXD101,m,0.7,1839,620,,1091
62026,Crusio1,num_arms_adj_d3,day 3,BXD101,m,0.7,1840,620,,1091
62026,Crusio1,num_arms_adj_d3,day 3,BXD101,m,0.7,2873,620,,1091
62026,Crusio1,num_arms_adj_d3,day 3,BXD101,m,1.7,2874,620,,1091
62026,Crusio1,num_arms_adj_d3,day 3,BXD101,m,1.7,3647,620,,1091
62026,Crusio1,num_arms_adj_d3,day 3,BXD101,m,0.7,3648,620,,1091
62026,Crusio1,num_arms_adj_d3,day 3,BXD101,f,1.7,1517,620,,1091
62026,Crusio1,num_arms_adj_d3,day 3,BXD101,f,-0.3,1518,620,,1091
62026,Crusio1,num_arms_adj_d3,day 3,BXD101,f,0.7,1836,620,,1091
62026,Crusio1,num_arms_adj_d3,day 3,BXD101,f,-0.3,1837,620,,1091
62026,Crusio1,num_arms_adj_d3,day 3,BXD102,m,-0.3,5006,620,,1092
62026,Crusio1,num_arms_adj_d3,day 3,BXD102,f,1.7,5391,620,,1092
62026,Crusio1,num_arms_adj_d3,day 3,BXD102,f,0.7,5392,620,,1092
62026,Crusio1,num_arms_adj_d3,day 3,BXD102,f,1.7,5393,620,,1092
62026,Crusio1,num_arms_adj_d3,day 3,BXD102,f,-1.3,5394,620,,1092
62026,Crusio1,num_arms_adj_d3,day 3,BXD102,f,-0.3,5471,620,,1092
62026,Crusio1,num_arms_adj_d3,day 3,BXD102,f,-1.3,5472,620,,1092
62026,Crusio1,num_arms_adj_d3,day 3,BXD102,f,1.7,5473,620,,1092
62026,Crusio1,num_arms_adj_d3,day 3,BXD102,f,-1.3,5474,620,,1092
62026,Crusio1,num_arms_adj_d3,day 3,BXD102,f,1.7,5940,620,,1092
62026,Crusio1,num_arms_adj_d3,day 3,BXD102,f,-0.3,5941,620,,1092
62026,Crusio1,num_arms_adj_d3,day 3,BXD102,m,-0.3,3671,620,,1092
62026,Crusio1,num_arms_adj_d3,day 3,BXD102,m,-1.3,3672,620,,1092
62026,Crusio1,num_arms_adj_d3,day 3,BXD102,m,0.7,4134,620,,1092
62026,Crusio1,num_arms_adj_d3,day 3,BXD102,m,-0.3,4135,620,,1092
62026,Crusio1,num_arms_adj_d3,day 3,BXD102,m,1.7,5007,620,,1092
62026,Crusio1,num_arms_adj_d3,day 3,BXD102,m,-2.3,5186,620,,1092
62026,Crusio1,num_arms_adj_d3,day 3,BXD102,m,1.7,5187,620,,1092
62026,Crusio1,num_arms_adj_d3,day 3,BXD102,m,0.7,5257,620,,1092
62026,Crusio1,num_arms_adj_d3,day 3,BXD102,m,-0.3,5258,620,,1092
62026,Crusio1,num_arms_adj_d3,day 3,BXD11,f,-0.3,2933,620,,1111
62026,Crusio1,num_arms_adj_d3,day 3,BXD11,f,0.7,2934,620,,1111
62026,Crusio1,num_arms_adj_d3,day 3,BXD11,f,0.7,4194,620,,1111
62026,Crusio1,num_arms_adj_d3,day 3,BXD11,f,0.7,4195,620,,1111
62026,Crusio1,num_arms_adj_d3,day 3,BXD11,f,0.7,4408,620,,1111
62026,Crusio1,num_arms_adj_d3,day 3,BXD11,f,1.7,4409,620,,1111
62026,Crusio1,num_arms_adj_d3,day 3,BXD11,m,1.7,152,620,,1111
62026,Crusio1,num_arms_adj_d3,day 3,BXD11,m,1.7,153,620,,1111
62026,Crusio1,num_arms_adj_d3,day 3,BXD11,m,0.7,2842,620,,1111
62026,Crusio1,num_arms_adj_d3,day 3,BXD11,m,0.7,2843,620,,1111
62026,Crusio1,num_arms_adj_d3,day 3,BXD11,m,0.7,2935,620,,1111
62026,Crusio1,num_arms_adj_d3,day 3,BXD11,m,-0.3,2936,620,,1111
62026,Crusio1,num_arms_adj_d3,day 3,BXD11,m,0.7,4197,620,,1111
62026,Crusio1,num_arms_adj_d3,day 3,BXD11,m,2.7,4198,620,,1111
62026,Crusio1,num_arms_adj_d3,day 3,BXD11,m,0.7,4546,620,,1111
62026,Crusio1,num_arms_adj_d3,day 3,BXD11,m,0.7,4547,620,,1111
62026,Crusio1,num_arms_adj_d3,day 3,BXD11,f,0.7,1617,620,,1111
62026,Crusio1,num_arms_adj_d3,day 3,BXD11,f,0.7,1616,620,,1111
62026,Crusio1,num_arms_adj_d3,day 3,BXD11,f,-0.3,114,620,,1111
62026,Crusio1,num_arms_adj_d3,day 3,BXD11,f,0.7,113,620,,1111
62026,Crusio1,num_arms_adj_d3,day 3,BXD13,m,-0.3,597,620,,1113
62026,Crusio1,num_arms_adj_d3,day 3,BXD13,f,0.7,1791,620,,1113
62026,Crusio1,num_arms_adj_d3,day 3,BXD13,f,-0.3,1792,620,,1113
62026,Crusio1,num_arms_adj_d3,day 3,BXD13,f,-0.3,3350,620,,1113
62026,Crusio1,num_arms_adj_d3,day 3,BXD13,f,0.7,3351,620,,1113
62026,Crusio1,num_arms_adj_d3,day 3,BXD13,f,-0.3,4029,620,,1113
62026,Crusio1,num_arms_adj_d3,day 3,BXD13,f,-0.3,4030,620,,1113
62026,Crusio1,num_arms_adj_d3,day 3,BXD13,f,-1.3,4031,620,,1113
62026,Crusio1,num_arms_adj_d3,day 3,BXD13,f,0.7,4032,620,,1113
62026,Crusio1,num_arms_adj_d3,day 3,BXD13,f,-0.3,595,620,,1113
62026,Crusio1,num_arms_adj_d3,day 3,BXD13,f,0.7,596,620,,1113
62026,Crusio1,num_arms_adj_d3,day 3,BXD13,m,1.7,1793,620,,1113
62026,Crusio1,num_arms_adj_d3,day 3,BXD13,m,0.7,1794,620,,1113
62026,Crusio1,num_arms_adj_d3,day 3,BXD13,m,0.7,3704,620,,1113
62026,Crusio1,num_arms_adj_d3,day 3,BXD13,m,-0.3,3705,620,,1113
62026,Crusio1,num_arms_adj_d3,day 3,BXD13,m,0.7,4351,620,,1113
62026,Crusio1,num_arms_adj_d3,day 3,BXD13,m,0.7,4352,620,,1113
62026,Crusio1,num_arms_adj_d3,day 3,BXD13,m,1.7,4355,620,,1113
62026,Crusio1,num_arms_adj_d3,day 3,BXD13,m,0.7,4356,620,,1113
62026,Crusio1,num_arms_adj_d3,day 3,BXD13,m,0.7,598,620,,1113
62026,Crusio1,num_arms_adj_d3,day 3,BXD14,f,2.7,562,620,,1114
62026,Crusio1,num_arms_adj_d3,day 3,BXD14,m,-0.3,2478,620,,1114
62026,Crusio1,num_arms_adj_d3,day 3,BXD14,m,1.7,2479,620,,1114
62026,Crusio1,num_arms_adj_d3,day 3,BXD14,m,-0.3,3192,620,,1114
62026,Crusio1,num_arms_adj_d3,day 3,BXD14,m,-0.3,3193,620,,1114
62026,Crusio1,num_arms_adj_d3,day 3,BXD14,m,-0.3,4461,620,,1114
62026,Crusio1,num_arms_adj_d3,day 3,BXD14,m,-1.3,4462,620,,1114
62026,Crusio1,num_arms_adj_d3,day 3,BXD14,m,1.7,4609,620,,1114
62026,Crusio1,num_arms_adj_d3,day 3,BXD14,m,1.7,4610,620,,1114
62026,Crusio1,num_arms_adj_d3,day 3,BXD14,m,0.7,563,620,,1114
62026,Crusio1,num_arms_adj_d3,day 3,BXD14,m,-0.3,564,620,,1114
62026,Crusio1,num_arms_adj_d3,day 3,BXD14,f,0.7,4456,620,,1114
62026,Crusio1,num_arms_adj_d3,day 3,BXD14,f,-0.3,2475,620,,1114
62026,Crusio1,num_arms_adj_d3,day 3,BXD14,f,-0.3,2476,620,,1114
62026,Crusio1,num_arms_adj_d3,day 3,BXD14,f,-0.3,3190,620,,1114
62026,Crusio1,num_arms_adj_d3,day 3,BXD14,f,0.7,3191,620,,1114
62026,Crusio1,num_arms_adj_d3,day 3,BXD14,f,0.7,4457,620,,1114
62026,Crusio1,num_arms_adj_d3,day 3,BXD14,f,1.7,4955,620,,1114
62026,Crusio1,num_arms_adj_d3,day 3,BXD14,f,1.7,4956,620,,1114
62026,Crusio1,num_arms_adj_d3,day 3,BXD14,f,-1.3,561,620,,1114
62026,Crusio1,num_arms_adj_d3,day 3,BXD15,f,2.7,6325,620,,1115
62026,Crusio1,num_arms_adj_d3,day 3,BXD15,f,0.7,6326,620,,1115
62026,Crusio1,num_arms_adj_d3,day 3,BXD15,f,0.7,6439,620,,1115
62026,Crusio1,num_arms_adj_d3,day 3,BXD15,f,-0.3,6440,620,,1115
62026,Crusio1,num_arms_adj_d3,day 3,BXD15,f,1.7,6558,620,,1115
62026,Crusio1,num_arms_adj_d3,day 3,BXD15,f,-0.3,6559,620,,1115
62026,Crusio1,num_arms_adj_d3,day 3,BXD15,m,0.7,6263,620,,1115
62026,Crusio1,num_arms_adj_d3,day 3,BXD15,m,0.7,6264,620,,1115
62026,Crusio1,num_arms_adj_d3,day 3,BXD15,m,1.7,6265,620,,1115
62026,Crusio1,num_arms_adj_d3,day 3,BXD15,m,0.7,6294,620,,1115
62026,Crusio1,num_arms_adj_d3,day 3,BXD15,m,0.7,6295,620,,1115
62026,Crusio1,num_arms_adj_d3,day 3,BXD15,f,0.7,6290,620,,1115
62026,Crusio1,num_arms_adj_d3,day 3,BXD15,f,-0.3,6291,620,,1115
62026,Crusio1,num_arms_adj_d3,day 3,BXD15,m,-0.3,6296,620,,1115
62026,Crusio1,num_arms_adj_d3,day 3,BXD15,f,1.7,6292,620,,1115
62026,Crusio1,num_arms_adj_d3,day 3,BXD15,f,1.7,6293,620,,1115
62026,Crusio1,num_arms_adj_d3,day 3,BXD15,m,-0.3,6297,620,,1115
62026,Crusio1,num_arms_adj_d3,day 3,BXD15,m,0.7,6298,620,,1115
62026,Crusio1,num_arms_adj_d3,day 3,BXD15,m,0.7,6328,620,,1115
62026,Crusio1,num_arms_adj_d3,day 3,BXD15,m,-0.3,6329,620,,1115
62026,Crusio1,num_arms_adj_d3,day 3,BXD16,m,0.7,8320,620,,1116
62026,Crusio1,num_arms_adj_d3,day 3,BXD16,f,-0.3,8316,620,,1116
62026,Crusio1,num_arms_adj_d3,day 3,BXD16,f,0.7,8317,620,,1116
62026,Crusio1,num_arms_adj_d3,day 3,BXD16,f,-1.3,8318,620,,1116
62026,Crusio1,num_arms_adj_d3,day 3,BXD16,f,0.7,8321,620,,1116
62026,Crusio1,num_arms_adj_d3,day 3,BXD16,f,-0.3,8322,620,,1116
62026,Crusio1,num_arms_adj_d3,day 3,BXD16,f,-0.3,8323,620,,1116
62026,Crusio1,num_arms_adj_d3,day 3,BXD16,f,0.7,8331,620,,1116
62026,Crusio1,num_arms_adj_d3,day 3,BXD16,f,-1.3,8332,620,,1116
62026,Crusio1,num_arms_adj_d3,day 3,BXD16,f,0.7,8339,620,,1116
62026,Crusio1,num_arms_adj_d3,day 3,BXD16,f,-0.3,8340,620,,1116
62026,Crusio1,num_arms_adj_d3,day 3,BXD16,m,0.7,6425,620,,1116
62026,Crusio1,num_arms_adj_d3,day 3,BXD16,m,2.7,6426,620,,1116
62026,Crusio1,num_arms_adj_d3,day 3,BXD16,m,1.7,6428,620,,1116
62026,Crusio1,num_arms_adj_d3,day 3,BXD16,m,1.7,6429,620,,1116
62026,Crusio1,num_arms_adj_d3,day 3,BXD16,m,-1.3,8288b,620,,1116
62026,Crusio1,num_arms_adj_d3,day 3,BXD16,m,-0.3,8289b,620,,1116
62026,Crusio1,num_arms_adj_d3,day 3,BXD16,m,0.7,8319,620,,1116
62026,Crusio1,num_arms_adj_d3,day 3,BXD16,m,0.7,8324,620,,1116
62026,Crusio1,num_arms_adj_d3,day 3,BXD16,m,0.7,8325,620,,1116
62026,Crusio1,num_arms_adj_d3,day 3,BXD18,m,0.7,390,620,,1118
62026,Crusio1,num_arms_adj_d3,day 3,BXD18,m,-0.3,391,620,,1118
62026,Crusio1,num_arms_adj_d3,day 3,BXD18,f,-2.3,387,620,,1118
62026,Crusio1,num_arms_adj_d3,day 3,BXD19,m,1.7,129,620,,1119
62026,Crusio1,num_arms_adj_d3,day 3,BXD19,f,1.7,126,620,,1119
62026,Crusio1,num_arms_adj_d3,day 3,BXD19,f,-0.3,125,620,,1119
62026,Crusio1,num_arms_adj_d3,day 3,BXD19,m,-0.3,128,620,,1119
62026,Crusio1,num_arms_adj_d3,day 3,BXD2,f,-1.3,6280,620,,1102
62026,Crusio1,num_arms_adj_d3,day 3,BXD2,f,0.7,7043,620,,1102
62026,Crusio1,num_arms_adj_d3,day 3,BXD2,f,0.7,7044,620,,1102
62026,Crusio1,num_arms_adj_d3,day 3,BXD2,f,-0.3,7250,620,,1102
62026,Crusio1,num_arms_adj_d3,day 3,BXD2,f,-0.3,7251,620,,1102
62026,Crusio1,num_arms_adj_d3,day 3,BXD2,m,0.7,111,620,,1102
62026,Crusio1,num_arms_adj_d3,day 3,BXD2,m,-0.3,112,620,,1102
62026,Crusio1,num_arms_adj_d3,day 3,BXD2,m,-0.3,6781,620,,1102
62026,Crusio1,num_arms_adj_d3,day 3,BXD2,m,0.7,7046,620,,1102
62026,Crusio1,num_arms_adj_d3,day 3,BXD2,m,0.7,7047,620,,1102
62026,Crusio1,num_arms_adj_d3,day 3,BXD2,m,-0.3,7252,620,,1102
62026,Crusio1,num_arms_adj_d3,day 3,BXD2,m,-0.3,7254,620,,1102
62026,Crusio1,num_arms_adj_d3,day 3,BXD2,m,-0.3,7596,620,,1102
62026,Crusio1,num_arms_adj_d3,day 3,BXD2,m,-1.3,7595,620,,1102
62026,Crusio1,num_arms_adj_d3,day 3,BXD2,m,-0.3,7255,620,,1102
62026,Crusio1,num_arms_adj_d3,day 3,BXD2,f,-1.3,108,620,,1102
62026,Crusio1,num_arms_adj_d3,day 3,BXD2,f,-0.3,467,620,,1102
62026,Crusio1,num_arms_adj_d3,day 3,BXD2,f,0.7,6277,620,,1102
62026,Crusio1,num_arms_adj_d3,day 3,BXD2,f,-1.3,6278,620,,1102
62026,Crusio1,num_arms_adj_d3,day 3,BXD2,f,-1.3,6279,620,,1102
62026,Crusio1,num_arms_adj_d3,day 3,BXD21,f,-1.3,8271,620,,1121
62026,Crusio1,num_arms_adj_d3,day 3,BXD21,f,-1.3,508,620,,1121
62026,Crusio1,num_arms_adj_d3,day 3,BXD21,f,-0.3,509,620,,1121
62026,Crusio1,num_arms_adj_d3,day 3,BXD21,f,0.7,8270,620,,1121
62026,Crusio1,num_arms_adj_d3,day 3,BXD21,f,-0.3,8272,620,,1121
62026,Crusio1,num_arms_adj_d3,day 3,BXD21,f,-0.3,8273,620,,1121
62026,Crusio1,num_arms_adj_d3,day 3,BXD21,f,-1.3,8275,620,,1121
62026,Crusio1,num_arms_adj_d3,day 3,BXD21,f,-0.3,8276,620,,1121
62026,Crusio1,num_arms_adj_d3,day 3,BXD21,f,-0.3,8283,620,,1121
62026,Crusio1,num_arms_adj_d3,day 3,BXD21,f,-1.3,8284,620,,1121
62026,Crusio1,num_arms_adj_d3,day 3,BXD21,m,-0.3,267,620,,1121
62026,Crusio1,num_arms_adj_d3,day 3,BXD21,m,0.7,268,620,,1121
62026,Crusio1,num_arms_adj_d3,day 3,BXD21,m,0.7,6791,620,,1121
62026,Crusio1,num_arms_adj_d3,day 3,BXD21,m,-0.3,6792,620,,1121
62026,Crusio1,num_arms_adj_d3,day 3,BXD21,m,0.7,8277,620,,1121
62026,Crusio1,num_arms_adj_d3,day 3,BXD21,m,-2.3,8278,620,,1121
62026,Crusio1,num_arms_adj_d3,day 3,BXD21,m,-1.3,8288,620,,1121
62026,Crusio1,num_arms_adj_d3,day 3,BXD21,m,-0.3,8289,620,,1121
62026,Crusio1,num_arms_adj_d3,day 3,BXD27,f,1.7,1582,620,,1127
62026,Crusio1,num_arms_adj_d3,day 3,BXD27,m,1.7,4648,620,,1127
62026,Crusio1,num_arms_adj_d3,day 3,BXD27,m,0.7,4170,620,,1127
62026,Crusio1,num_arms_adj_d3,day 3,BXD27,m,0.7,4169,620,,1127
62026,Crusio1,num_arms_adj_d3,day 3,BXD27,m,0.7,3639,620,,1127
62026,Crusio1,num_arms_adj_d3,day 3,BXD27,m,0.7,2632,620,,1127
62026,Crusio1,num_arms_adj_d3,day 3,BXD27,m,-0.3,2631,620,,1127
62026,Crusio1,num_arms_adj_d3,day 3,BXD27,m,0.7,219,620,,1127
62026,Crusio1,num_arms_adj_d3,day 3,BXD27,m,0.7,218,620,,1127
62026,Crusio1,num_arms_adj_d3,day 3,BXD27,m,-0.3,1912,620,,1127
62026,Crusio1,num_arms_adj_d3,day 3,BXD27,m,-1.3,1911,620,,1127
62026,Crusio1,num_arms_adj_d3,day 3,BXD27,f,1.7,4647,620,,1127
62026,Crusio1,num_arms_adj_d3,day 3,BXD27,f,-2.3,4646,620,,1127
62026,Crusio1,num_arms_adj_d3,day 3,BXD27,f,0.7,3636,620,,1127
62026,Crusio1,num_arms_adj_d3,day 3,BXD27,f,-0.3,3635,620,,1127
62026,Crusio1,num_arms_adj_d3,day 3,BXD27,f,1.7,2536,620,,1127
62026,Crusio1,num_arms_adj_d3,day 3,BXD27,f,1.7,2535,620,,1127
62026,Crusio1,num_arms_adj_d3,day 3,BXD27,f,0.7,215,620,,1127
62026,Crusio1,num_arms_adj_d3,day 3,BXD27,f,-1.3,214,620,,1127
62026,Crusio1,num_arms_adj_d3,day 3,BXD27,f,-0.3,1583,620,,1127
62026,Crusio1,num_arms_adj_d3,day 3,BXD28,f,-0.3,372,620,,1128
62026,Crusio1,num_arms_adj_d3,day 3,BXD28,f,-0.3,4430,620,,1128
62026,Crusio1,num_arms_adj_d3,day 3,BXD28,f,-0.3,4431,620,,1128
62026,Crusio1,num_arms_adj_d3,day 3,BXD28,f,1.7,4703,620,,1128
62026,Crusio1,num_arms_adj_d3,day 3,BXD28,f,1.7,4704,620,,1128
62026,Crusio1,num_arms_adj_d3,day 3,BXD28,f,1.7,4705,620,,1128
62026,Crusio1,num_arms_adj_d3,day 3,BXD28,f,0.7,4706,620,,1128
62026,Crusio1,num_arms_adj_d3,day 3,BXD28,f,0.7,4707,620,,1128
62026,Crusio1,num_arms_adj_d3,day 3,BXD28,f,1.7,4708,620,,1128
62026,Crusio1,num_arms_adj_d3,day 3,BXD28,m,-0.3,374,620,,1128
62026,Crusio1,num_arms_adj_d3,day 3,BXD28,m,-0.3,375,620,,1128
62026,Crusio1,num_arms_adj_d3,day 3,BXD28,m,1.7,4038,620,,1128
62026,Crusio1,num_arms_adj_d3,day 3,BXD28,m,-0.3,4039,620,,1128
62026,Crusio1,num_arms_adj_d3,day 3,BXD28,m,-0.3,4280,620,,1128
62026,Crusio1,num_arms_adj_d3,day 3,BXD28,m,-2.3,4281,620,,1128
62026,Crusio1,num_arms_adj_d3,day 3,BXD28,m,0.7,4587,620,,1128
62026,Crusio1,num_arms_adj_d3,day 3,BXD28,m,-0.3,4588,620,,1128
62026,Crusio1,num_arms_adj_d3,day 3,BXD28,f,-0.3,371,620,,1128
62026,Crusio1,num_arms_adj_d3,day 3,BXD28,m,0.7,4709,620,,1128
62026,Crusio1,num_arms_adj_d3,day 3,BXD28,m,1.7,4710,620,,1128
62026,Crusio1,num_arms_adj_d3,day 3,BXD31,f,1.7,169,620,,1131
62026,Crusio1,num_arms_adj_d3,day 3,BXD31,f,0.7,2247,620,,1131
62026,Crusio1,num_arms_adj_d3,day 3,BXD31,f,1.7,2248,620,,1131
62026,Crusio1,num_arms_adj_d3,day 3,BXD31,f,-0.3,295,620,,1131
62026,Crusio1,num_arms_adj_d3,day 3,BXD31,f,-0.3,5202,620,,1131
62026,Crusio1,num_arms_adj_d3,day 3,BXD31,f,0.7,5203,620,,1131
62026,Crusio1,num_arms_adj_d3,day 3,BXD31,f,0.7,5224,620,,1131
62026,Crusio1,num_arms_adj_d3,day 3,BXD31,f,0.7,5225,620,,1131
62026,Crusio1,num_arms_adj_d3,day 3,BXD31,f,1.7,7322,620,,1131
62026,Crusio1,num_arms_adj_d3,day 3,BXD31,f,-0.3,7323,620,,1131
62026,Crusio1,num_arms_adj_d3,day 3,BXD31,m,1.7,174,620,,1131
62026,Crusio1,num_arms_adj_d3,day 3,BXD31,m,0.7,175,620,,1131
62026,Crusio1,num_arms_adj_d3,day 3,BXD31,m,1.7,2639,620,,1131
62026,Crusio1,num_arms_adj_d3,day 3,BXD31,m,-0.3,2640,620,,1131
62026,Crusio1,num_arms_adj_d3,day 3,BXD31,m,-0.3,4161,620,,1131
62026,Crusio1,num_arms_adj_d3,day 3,BXD31,m,-1.3,4162,620,,1131
62026,Crusio1,num_arms_adj_d3,day 3,BXD31,m,0.7,4574,620,,1131
62026,Crusio1,num_arms_adj_d3,day 3,BXD31,m,0.7,4575,620,,1131
62026,Crusio1,num_arms_adj_d3,day 3,BXD31,m,-0.3,5001,620,,1131
62026,Crusio1,num_arms_adj_d3,day 3,BXD31,m,1.7,5002,620,,1131
62026,Crusio1,num_arms_adj_d3,day 3,BXD32,f,-0.3,156,620,,1132
62026,Crusio1,num_arms_adj_d3,day 3,BXD32,f,0.7,157,620,,1132
62026,Crusio1,num_arms_adj_d3,day 3,BXD32,f,1.7,2037,620,,1132
62026,Crusio1,num_arms_adj_d3,day 3,BXD32,f,0.7,2038,620,,1132
62026,Crusio1,num_arms_adj_d3,day 3,BXD32,f,-0.3,2741,620,,1132
62026,Crusio1,num_arms_adj_d3,day 3,BXD32,f,-0.3,2742,620,,1132
62026,Crusio1,num_arms_adj_d3,day 3,BXD32,f,0.7,3863,620,,1132
62026,Crusio1,num_arms_adj_d3,day 3,BXD32,f,0.7,3864,620,,1132
62026,Crusio1,num_arms_adj_d3,day 3,BXD32,f,0.7,4149,620,,1132
62026,Crusio1,num_arms_adj_d3,day 3,BXD32,f,0.7,4150,620,,1132
62026,Crusio1,num_arms_adj_d3,day 3,BXD32,m,-0.3,2039,620,,1132
62026,Crusio1,num_arms_adj_d3,day 3,BXD32,m,-0.3,2040,620,,1132
62026,Crusio1,num_arms_adj_d3,day 3,BXD32,m,0.7,292,620,,1132
62026,Crusio1,num_arms_adj_d3,day 3,BXD32,m,0.7,293,620,,1132
62026,Crusio1,num_arms_adj_d3,day 3,BXD32,m,-0.3,3294,620,,1132
62026,Crusio1,num_arms_adj_d3,day 3,BXD32,m,-2.3,3295,620,,1132
62026,Crusio1,num_arms_adj_d3,day 3,BXD32,m,0.7,3673,620,,1132
62026,Crusio1,num_arms_adj_d3,day 3,BXD32,m,-0.3,3674,620,,1132
62026,Crusio1,num_arms_adj_d3,day 3,BXD32,m,-0.3,4151,620,,1132
62026,Crusio1,num_arms_adj_d3,day 3,BXD32,m,-0.3,4152,620,,1132
62026,Crusio1,num_arms_adj_d3,day 3,BXD33,f,-1.3,132,620,,1133
62026,Crusio1,num_arms_adj_d3,day 3,BXD33,m,-0.3,137,620,,1133
62026,Crusio1,num_arms_adj_d3,day 3,BXD34,f,1.7,144,620,,1134
62026,Crusio1,num_arms_adj_d3,day 3,BXD34,f,1.7,161,620,,1134
62026,Crusio1,num_arms_adj_d3,day 3,BXD34,m,0.7,148,620,,1134
62026,Crusio1,num_arms_adj_d3,day 3,BXD34,m,-0.3,164,620,,1134
62026,Crusio1,num_arms_adj_d3,day 3,BXD39,f,-0.3,233,620,,1139
62026,Crusio1,num_arms_adj_d3,day 3,BXD39,f,1.7,234,620,,1139
62026,Crusio1,num_arms_adj_d3,day 3,BXD39,f,0.7,2992,620,,1139
62026,Crusio1,num_arms_adj_d3,day 3,BXD39,f,-0.3,3812,620,,1139
62026,Crusio1,num_arms_adj_d3,day 3,BXD39,f,0.7,3813,620,,1139
62026,Crusio1,num_arms_adj_d3,day 3,BXD39,f,0.7,5249,620,,1139
62026,Crusio1,num_arms_adj_d3,day 3,BXD39,f,0.7,5250,620,,1139
62026,Crusio1,num_arms_adj_d3,day 3,BXD39,f,1.7,5283,620,,1139
62026,Crusio1,num_arms_adj_d3,day 3,BXD39,f,0.7,5284,620,,1139
62026,Crusio1,num_arms_adj_d3,day 3,BXD39,f,-0.3,5353,620,,1139
62026,Crusio1,num_arms_adj_d3,day 3,BXD39,m,-1.3,236,620,,1139
62026,Crusio1,num_arms_adj_d3,day 3,BXD39,m,-0.3,237,620,,1139
62026,Crusio1,num_arms_adj_d3,day 3,BXD39,m,-0.3,2998,620,,1139
62026,Crusio1,num_arms_adj_d3,day 3,BXD39,m,0.7,2999,620,,1139
62026,Crusio1,num_arms_adj_d3,day 3,BXD39,m,-0.3,3814,620,,1139
62026,Crusio1,num_arms_adj_d3,day 3,BXD39,m,-0.3,3815,620,,1139
62026,Crusio1,num_arms_adj_d3,day 3,BXD39,m,0.7,5251,620,,1139
62026,Crusio1,num_arms_adj_d3,day 3,BXD39,m,1.7,5252,620,,1139
62026,Crusio1,num_arms_adj_d3,day 3,BXD39,m,0.7,5285,620,,1139
62026,Crusio1,num_arms_adj_d3,day 3,BXD39,m,0.7,5286,620,,1139
62026,Crusio1,num_arms_adj_d3,day 3,BXD40,m,0.7,3991,620,,1140
62026,Crusio1,num_arms_adj_d3,day 3,BXD40,f,0.7,1913,620,,1140
62026,Crusio1,num_arms_adj_d3,day 3,BXD40,f,0.7,1914,620,,1140
62026,Crusio1,num_arms_adj_d3,day 3,BXD40,f,0.7,197,620,,1140
62026,Crusio1,num_arms_adj_d3,day 3,BXD40,f,0.7,198,620,,1140
62026,Crusio1,num_arms_adj_d3,day 3,BXD40,f,0.7,3567,620,,1140
