measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
33249,Maurer1,ST_ctrl,control,129S1/SvImJ,m,38.7,829,332,002448,3
33249,Maurer1,ST_ctrl,control,129S1/SvImJ,m,42.7,830,332,002448,3
33249,Maurer1,ST_ctrl,control,129S1/SvImJ,m,45.4,831,332,002448,3
33249,Maurer1,ST_ctrl,control,129S1/SvImJ,m,38.9,832,332,002448,3
33249,Maurer1,ST_ctrl,control,129S1/SvImJ,m,46.7,833,332,002448,3
33249,Maurer1,ST_ctrl,control,129S1/SvImJ,m,41.8,834,332,002448,3
33249,Maurer1,ST_ctrl,control,129S1/SvImJ,m,39.1,835,332,002448,3
33249,Maurer1,ST_ctrl,control,129S1/SvImJ,m,34.6,836,332,002448,3
33249,Maurer1,ST_ctrl,control,129S1/SvImJ,m,40.9,824,332,002448,3
33249,Maurer1,ST_ctrl,control,129S1/SvImJ,m,44.5,825,332,002448,3
33249,Maurer1,ST_ctrl,control,129S1/SvImJ,m,53.1,826,332,002448,3
33249,Maurer1,ST_ctrl,control,129S1/SvImJ,m,53,827,332,002448,3
33249,Maurer1,ST_ctrl,control,129S1/SvImJ,m,49.6,828,332,002448,3
33249,Maurer1,ST_ctrl,control,A/J,m,38.3,733,332,000646,4
33249,Maurer1,ST_ctrl,control,A/J,m,34.2,734,332,000646,4
33249,Maurer1,ST_ctrl,control,A/J,m,31,727,332,000646,4
33249,Maurer1,ST_ctrl,control,A/J,m,45.8,726,332,000646,4
33249,Maurer1,ST_ctrl,control,A/J,m,7.41,725,332,000646,4
33249,Maurer1,ST_ctrl,control,A/J,m,33,724,332,000646,4
33249,Maurer1,ST_ctrl,control,A/J,m,18.5,730,332,000646,4
33249,Maurer1,ST_ctrl,control,A/J,m,43,729,332,000646,4
33249,Maurer1,ST_ctrl,control,A/J,m,36.1,728,332,000646,4
33249,Maurer1,ST_ctrl,control,A/J,m,33,731,332,000646,4
33249,Maurer1,ST_ctrl,control,A/J,m,46.7,732,332,000646,4
33249,Maurer1,ST_ctrl,control,AKR/J,m,46.6,1435,332,000648,15
33249,Maurer1,ST_ctrl,control,AKR/J,m,43.6,1400,332,000648,15
33249,Maurer1,ST_ctrl,control,AKR/J,m,48.1,1401,332,000648,15
33249,Maurer1,ST_ctrl,control,AKR/J,m,41.9,1403,332,000648,15
33249,Maurer1,ST_ctrl,control,AKR/J,m,40,1405,332,000648,15
33249,Maurer1,ST_ctrl,control,AKR/J,m,53.8,1406,332,000648,15
33249,Maurer1,ST_ctrl,control,AKR/J,m,48.1,1407,332,000648,15
33249,Maurer1,ST_ctrl,control,AKR/J,m,58.1,1408,332,000648,15
33249,Maurer1,ST_ctrl,control,BALB/cByJ,m,48.3,209,332,001026,50
33249,Maurer1,ST_ctrl,control,BALB/cByJ,m,48.1,208,332,001026,50
33249,Maurer1,ST_ctrl,control,BALB/cByJ,m,48.1,207,332,001026,50
33249,Maurer1,ST_ctrl,control,BALB/cByJ,m,41.4,206,332,001026,50
33249,Maurer1,ST_ctrl,control,BALB/cByJ,m,53.1,220,332,001026,50
33249,Maurer1,ST_ctrl,control,BALB/cByJ,m,55.2,219,332,001026,50
33249,Maurer1,ST_ctrl,control,BALB/cByJ,m,44.1,217,332,001026,50
33249,Maurer1,ST_ctrl,control,BALB/cByJ,m,52,216,332,001026,50
33249,Maurer1,ST_ctrl,control,BALB/cByJ,m,46.4,210,332,001026,50
33249,Maurer1,ST_ctrl,control,BALB/cJ,m,41.3,1613,332,000651,5
33249,Maurer1,ST_ctrl,control,BALB/cJ,m,43.5,1614,332,000651,5
33249,Maurer1,ST_ctrl,control,BALB/cJ,m,41.2,1615,332,000651,5
33249,Maurer1,ST_ctrl,control,BALB/cJ,m,49.6,1632,332,000651,5
33249,Maurer1,ST_ctrl,control,BALB/cJ,m,30,1633,332,000651,5
33249,Maurer1,ST_ctrl,control,BALB/cJ,m,43.1,1600,332,000651,5
33249,Maurer1,ST_ctrl,control,BALB/cJ,m,40.8,1601,332,000651,5
33249,Maurer1,ST_ctrl,control,BALB/cJ,m,36.5,1610,332,000651,5
33249,Maurer1,ST_ctrl,control,BALB/cJ,m,38.6,1611,332,000651,5
33249,Maurer1,ST_ctrl,control,BALB/cJ,m,36.8,1612,332,000651,5
33249,Maurer1,ST_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,43,2200,332,002282,1
33249,Maurer1,ST_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,44.5,2223,332,002282,1
33249,Maurer1,ST_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,47.6,2222,332,002282,1
33249,Maurer1,ST_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,42,2221,332,002282,1
33249,Maurer1,ST_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,51.8,2220,332,002282,1
33249,Maurer1,ST_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,37.3,2204,332,002282,1
33249,Maurer1,ST_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,41.5,2203,332,002282,1
33249,Maurer1,ST_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,42.5,2202,332,002282,1
33249,Maurer1,ST_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,42.7,2201,332,002282,1
33249,Maurer1,ST_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,46.8,2224,332,002282,1
33249,Maurer1,ST_ctrl,control,C3H/HeJ,m,47.7,1318,332,000659,6
33249,Maurer1,ST_ctrl,control,C3H/HeJ,m,38.7,1319,332,000659,6
33249,Maurer1,ST_ctrl,control,C3H/HeJ,m,42.9,1320,332,000659,6
33249,Maurer1,ST_ctrl,control,C3H/HeJ,m,40.6,1321,332,000659,6
33249,Maurer1,ST_ctrl,control,C3H/HeJ,m,40.4,1300,332,000659,6
33249,Maurer1,ST_ctrl,control,C3H/HeJ,m,34.1,1301,332,000659,6
33249,Maurer1,ST_ctrl,control,C3H/HeJ,m,38.3,1302,332,000659,6
33249,Maurer1,ST_ctrl,control,C3H/HeJ,m,47.1,1315,332,000659,6
33249,Maurer1,ST_ctrl,control,C3H/HeJ,m,16,1316,332,000659,6
33249,Maurer1,ST_ctrl,control,C3H/HeJ,m,49.1,1317,332,000659,6
33249,Maurer1,ST_ctrl,control,C3H/HeOuJ,m,43.8,335,332,000635,93
33249,Maurer1,ST_ctrl,control,C3H/HeOuJ,m,51,334,332,000635,93
33249,Maurer1,ST_ctrl,control,C3H/HeOuJ,m,39.7,333,332,000635,93
33249,Maurer1,ST_ctrl,control,C3H/HeOuJ,m,46.8,332,332,000635,93
33249,Maurer1,ST_ctrl,control,C3H/HeOuJ,m,48.3,310,332,000635,93
33249,Maurer1,ST_ctrl,control,C3H/HeOuJ,m,52.5,309,332,000635,93
33249,Maurer1,ST_ctrl,control,C3H/HeOuJ,m,46.9,308,332,000635,93
33249,Maurer1,ST_ctrl,control,C3H/HeOuJ,m,49,307,332,000635,93
33249,Maurer1,ST_ctrl,control,C3H/HeOuJ,m,51.3,306,332,000635,93
33249,Maurer1,ST_ctrl,control,C57BL/6J,m,40.9,169,332,000664,7
33249,Maurer1,ST_ctrl,control,C57BL/6J,m,42.9,168,332,000664,7
33249,Maurer1,ST_ctrl,control,C57BL/6J,m,40,171,332,000664,7
33249,Maurer1,ST_ctrl,control,C57BL/6J,m,41.5,170,332,000664,7
33249,Maurer1,ST_ctrl,control,C57BL/6J,m,44,184,332,000664,7
33249,Maurer1,ST_ctrl,control,C57BL/6J,m,41.1,185,332,000664,7
33249,Maurer1,ST_ctrl,control,C57BL/6J,m,32.6,183,332,000664,7
33249,Maurer1,ST_ctrl,control,C57BL/6J,m,39.4,186,332,000664,7
33249,Maurer1,ST_ctrl,control,C57BL/6J,m,38,187,332,000664,7
33249,Maurer1,ST_ctrl,control,C57BLKS/J,m,45,1923,332,000662,35
33249,Maurer1,ST_ctrl,control,C57BLKS/J,m,48,1904,332,000662,35
33249,Maurer1,ST_ctrl,control,C57BLKS/J,m,48.3,1901,332,000662,35
33249,Maurer1,ST_ctrl,control,C57BLKS/J,m,50,1902,332,000662,35
33249,Maurer1,ST_ctrl,control,C57BLKS/J,m,48.7,1924,332,000662,35
33249,Maurer1,ST_ctrl,control,C57BLKS/J,m,52.8,1903,332,000662,35
33249,Maurer1,ST_ctrl,control,C57BLKS/J,m,55.4,1900,332,000662,35
33249,Maurer1,ST_ctrl,control,C57BLKS/J,m,43.7,1920,332,000662,35
33249,Maurer1,ST_ctrl,control,C57BLKS/J,m,49.2,1921,332,000662,35
33249,Maurer1,ST_ctrl,control,C57BLKS/J,m,42.2,1922,332,000662,35
33249,Maurer1,ST_ctrl,control,C58/J,m,45.9,1016,332,000669,28
33249,Maurer1,ST_ctrl,control,C58/J,m,48.4,1024,332,000669,28
33249,Maurer1,ST_ctrl,control,C58/J,m,56.7,1025,332,000669,28
33249,Maurer1,ST_ctrl,control,C58/J,m,60.1,1026,332,000669,28
33249,Maurer1,ST_ctrl,control,C58/J,m,40.1,1039,332,000669,28
33249,Maurer1,ST_ctrl,control,C58/J,m,36.9,1040,332,000669,28
33249,Maurer1,ST_ctrl,control,C58/J,m,39.4,1015,332,000669,28
33249,Maurer1,ST_ctrl,control,C58/J,m,44.1,1003,332,000669,28
33249,Maurer1,ST_ctrl,control,C58/J,m,43.1,1000,332,000669,28
33249,Maurer1,ST_ctrl,control,C58/J,m,33.5,1001,332,000669,28
33249,Maurer1,ST_ctrl,control,C58/J,m,36.9,1002,332,000669,28
33249,Maurer1,ST_ctrl,control,C58/J,m,42.6,1017,332,000669,28
33249,Maurer1,ST_ctrl,control,CBA/J,m,45,620,332,000656,16
33249,Maurer1,ST_ctrl,control,CBA/J,m,40.8,622,332,000656,16
33249,Maurer1,ST_ctrl,control,CBA/J,m,22.8,621,332,000656,16
33249,Maurer1,ST_ctrl,control,CBA/J,m,44.6,619,332,000656,16
33249,Maurer1,ST_ctrl,control,CBA/J,m,43.8,618,332,000656,16
33249,Maurer1,ST_ctrl,control,CBA/J,m,52.5,604,332,000656,16
33249,Maurer1,ST_ctrl,control,CBA/J,m,39.9,603,332,000656,16
33249,Maurer1,ST_ctrl,control,CBA/J,m,39,602,332,000656,16
33249,Maurer1,ST_ctrl,control,DBA/2J,m,53.2,503,332,000671,8
33249,Maurer1,ST_ctrl,control,DBA/2J,m,29,538,332,000671,8
33249,Maurer1,ST_ctrl,control,DBA/2J,m,35.1,536,332,000671,8
33249,Maurer1,ST_ctrl,control,DBA/2J,m,56.1,504,332,000671,8
33249,Maurer1,ST_ctrl,control,DBA/2J,m,63.3,501,332,000671,8
33249,Maurer1,ST_ctrl,control,DBA/2J,m,64.8,502,332,000671,8
33249,Maurer1,ST_ctrl,control,FVB/NJ,m,39.7,1239,332,001800,9
33249,Maurer1,ST_ctrl,control,FVB/NJ,m,40.9,1240,332,001800,9
33249,Maurer1,ST_ctrl,control,FVB/NJ,m,46.6,1241,332,001800,9
33249,Maurer1,ST_ctrl,control,FVB/NJ,m,38.2,1203,332,001800,9
33249,Maurer1,ST_ctrl,control,FVB/NJ,m,50.8,1223,332,001800,9
33249,Maurer1,ST_ctrl,control,FVB/NJ,m,42.2,1224,332,001800,9
33249,Maurer1,ST_ctrl,control,FVB/NJ,m,37.6,1204,332,001800,9
33249,Maurer1,ST_ctrl,control,FVB/NJ,m,34.7,1200,332,001800,9
33249,Maurer1,ST_ctrl,control,FVB/NJ,m,36.6,1201,332,001800,9
33249,Maurer1,ST_ctrl,control,FVB/NJ,m,41.4,1202,332,001800,9
33249,Maurer1,ST_ctrl,control,FVB/NJ,m,44.4,1225,332,001800,9
33249,Maurer1,ST_ctrl,control,FVB/NJ,m,44.6,1226,332,001800,9
33249,Maurer1,ST_ctrl,control,I/LnJ,m,38.1,2330,332,000674,30
33249,Maurer1,ST_ctrl,control,I/LnJ,m,9.88,2321,332,000674,30
33249,Maurer1,ST_ctrl,control,I/LnJ,m,34.8,2310,332,000674,30
33249,Maurer1,ST_ctrl,control,I/LnJ,m,109,2332,332,000674,30
33249,Maurer1,ST_ctrl,control,I/LnJ,m,37.6,2331,332,000674,30
33249,Maurer1,ST_ctrl,control,I/LnJ,m,119,2309,332,000674,30
33249,Maurer1,ST_ctrl,control,I/LnJ,m,33.9,2308,332,000674,30
33249,Maurer1,ST_ctrl,control,I/LnJ,m,43.3,2307,332,000674,30
33249,Maurer1,ST_ctrl,control,I/LnJ,m,64.7,2300,332,000674,30
33249,Maurer1,ST_ctrl,control,KK/HlJ,m,39.9,2108,332,002106,18
33249,Maurer1,ST_ctrl,control,KK/HlJ,m,42.9,2107,332,002106,18
33249,Maurer1,ST_ctrl,control,KK/HlJ,m,42.4,2106,332,002106,18
33249,Maurer1,ST_ctrl,control,KK/HlJ,m,43.4,2101,332,002106,18
33249,Maurer1,ST_ctrl,control,KK/HlJ,m,36.4,2100,332,002106,18
33249,Maurer1,ST_ctrl,control,KK/HlJ,m,46.5,2120,332,002106,18
33249,Maurer1,ST_ctrl,control,KK/HlJ,m,45.8,2121,332,002106,18
33249,Maurer1,ST_ctrl,control,KK/HlJ,m,45.8,2122,332,002106,18
33249,Maurer1,ST_ctrl,control,KK/HlJ,m,42.4,2123,332,002106,18
33249,Maurer1,ST_ctrl,control,KK/HlJ,m,44.8,2124,332,002106,18
33249,Maurer1,ST_ctrl,control,LP/J,m,38.9,1835,332,000676,10
33249,Maurer1,ST_ctrl,control,LP/J,m,40.8,1813,332,000676,10
33249,Maurer1,ST_ctrl,control,LP/J,m,39.1,1800,332,000676,10
33249,Maurer1,ST_ctrl,control,LP/J,m,36.7,1801,332,000676,10
33249,Maurer1,ST_ctrl,control,LP/J,m,37.8,1802,332,000676,10
33249,Maurer1,ST_ctrl,control,LP/J,m,36.1,1822,332,000676,10
33249,Maurer1,ST_ctrl,control,LP/J,m,32.5,1823,332,000676,10
33249,Maurer1,ST_ctrl,control,LP/J,m,37.5,1834,332,000676,10
33249,Maurer1,ST_ctrl,control,NOD/ShiLtJ,m,45.5,901,332,001976,13
33249,Maurer1,ST_ctrl,control,NOD/ShiLtJ,m,40.7,933,332,001976,13
33249,Maurer1,ST_ctrl,control,NOD/ShiLtJ,m,35,902,332,001976,13
33249,Maurer1,ST_ctrl,control,NOD/ShiLtJ,m,45.9,903,332,001976,13
33249,Maurer1,ST_ctrl,control,NOD/ShiLtJ,m,43.6,904,332,001976,13
33249,Maurer1,ST_ctrl,control,NOD/ShiLtJ,m,40.1,905,332,001976,13
33249,Maurer1,ST_ctrl,control,NOD/ShiLtJ,m,37.8,900,332,001976,13
33249,Maurer1,ST_ctrl,control,NOD/ShiLtJ,m,41.9,906,332,001976,13
33249,Maurer1,ST_ctrl,control,NOD/ShiLtJ,m,46.8,932,332,001976,13
33249,Maurer1,ST_ctrl,control,NZB/BlNJ,m,35.1,1720,332,000684,11
33249,Maurer1,ST_ctrl,control,NZB/BlNJ,m,35.2,1701,332,000684,11
33249,Maurer1,ST_ctrl,control,NZB/BlNJ,m,37.8,1702,332,000684,11
33249,Maurer1,ST_ctrl,control,NZB/BlNJ,m,37.7,1703,332,000684,11
33249,Maurer1,ST_ctrl,control,NZB/BlNJ,m,25.1,1716,332,000684,11
33249,Maurer1,ST_ctrl,control,NZB/BlNJ,m,34.2,1717,332,000684,11
33249,Maurer1,ST_ctrl,control,NZB/BlNJ,m,33.6,1718,332,000684,11
33249,Maurer1,ST_ctrl,control,NZB/BlNJ,m,26.9,1719,332,000684,11
33249,Maurer1,ST_ctrl,control,PL/J,m,34.7,1518,332,000680,14
33249,Maurer1,ST_ctrl,control,PL/J,m,50.4,1508,332,000680,14
33249,Maurer1,ST_ctrl,control,PL/J,m,44.7,1507,332,000680,14
33249,Maurer1,ST_ctrl,control,PL/J,m,41.2,1502,332,000680,14
33249,Maurer1,ST_ctrl,control,PL/J,m,45.7,1501,332,000680,14
33249,Maurer1,ST_ctrl,control,PL/J,m,43.7,1500,332,000680,14
33249,Maurer1,ST_ctrl,control,PL/J,m,36.9,1519,332,000680,14
33249,Maurer1,ST_ctrl,control,PL/J,m,43.2,1515,332,000680,14
33249,Maurer1,ST_ctrl,control,PL/J,m,23.9,1516,332,000680,14
33249,Maurer1,ST_ctrl,control,PL/J,m,47.5,1517,332,000680,14
33249,Maurer1,ST_ctrl,control,SJL/J,m,29.1,452,332,000686,17
33249,Maurer1,ST_ctrl,control,SJL/J,m,33.1,430,332,000686,17
33249,Maurer1,ST_ctrl,control,SJL/J,m,35,431,332,000686,17
33249,Maurer1,ST_ctrl,control,SJL/J,m,31.4,432,332,000686,17
33249,Maurer1,ST_ctrl,control,SJL/J,m,31.2,433,332,000686,17
33249,Maurer1,ST_ctrl,control,SJL/J,m,30.1,448,332,000686,17
33249,Maurer1,ST_ctrl,control,SJL/J,m,31.2,449,332,000686,17
33249,Maurer1,ST_ctrl,control,SJL/J,m,34,450,332,000686,17
33249,Maurer1,ST_ctrl,control,SJL/J,m,32.3,451,332,000686,17
33249,Maurer1,ST_ctrl,control,SM/J,m,66.2,1101,332,000687,31
33249,Maurer1,ST_ctrl,control,SM/J,m,45.6,1100,332,000687,31
33249,Maurer1,ST_ctrl,control,SM/J,m,41.3,1145,332,000687,31
33249,Maurer1,ST_ctrl,control,SM/J,m,35.6,1144,332,000687,31
33249,Maurer1,ST_ctrl,control,SM/J,m,47.6,1141,332,000687,31
33249,Maurer1,ST_ctrl,control,SM/J,m,52.7,1140,332,000687,31
33249,Maurer1,ST_ctrl,control,SM/J,m,48.9,1120,332,000687,31
33249,Maurer1,ST_ctrl,control,SM/J,m,36.4,1119,332,000687,31
33249,Maurer1,ST_ctrl,control,SM/J,m,55.9,1118,332,000687,31
33249,Maurer1,ST_ctrl,control,SM/J,m,48.8,1117,332,000687,31
33249,Maurer1,ST_ctrl,control,SM/J,m,46.5,1116,332,000687,31
33249,Maurer1,ST_ctrl,control,SM/J,m,66.6,1115,332,000687,31
33249,Maurer1,ST_ctrl,control,SM/J,m,50.9,1103,332,000687,31
33249,Maurer1,ST_ctrl,control,SM/J,m,40.4,1102,332,000687,31
33249,Maurer1,ST_ctrl,control,SWR/J,m,46,2021,332,000689,12
33249,Maurer1,ST_ctrl,control,SWR/J,m,40.7,2031,332,000689,12
33249,Maurer1,ST_ctrl,control,SWR/J,m,38.5,2005,332,000689,12
33249,Maurer1,ST_ctrl,control,SWR/J,m,41.1,2004,332,000689,12
33249,Maurer1,ST_ctrl,control,SWR/J,m,33.5,2003,332,000689,12
33249,Maurer1,ST_ctrl,control,SWR/J,m,35.3,2002,332,000689,12
33249,Maurer1,ST_ctrl,control,SWR/J,m,45.6,2001,332,000689,12
33249,Maurer1,ST_ctrl,control,SWR/J,m,33.5,2000,332,000689,12
33249,Maurer1,ST_ctrl,control,SWR/J,m,53.3,2020,332,000689,12
33249,Maurer1,ST_ctrl,control,SWR/J,m,54.9,2030,332,000689,12
33250,Maurer1,ST_at,atenolol 10mg,129S1/SvImJ,m,20.6,838,332,002448,3
33250,Maurer1,ST_at,atenolol 10mg,129S1/SvImJ,m,42,839,332,002448,3
33250,Maurer1,ST_at,atenolol 10mg,129S1/SvImJ,m,48.3,840,332,002448,3
33250,Maurer1,ST_at,atenolol 10mg,129S1/SvImJ,m,37.4,841,332,002448,3
33250,Maurer1,ST_at,atenolol 10mg,129S1/SvImJ,m,27.7,821,332,002448,3
33250,Maurer1,ST_at,atenolol 10mg,129S1/SvImJ,m,64.7,820,332,002448,3
33250,Maurer1,ST_at,atenolol 10mg,129S1/SvImJ,m,31.9,819,332,002448,3
33250,Maurer1,ST_at,atenolol 10mg,129S1/SvImJ,m,47.6,818,332,002448,3
33250,Maurer1,ST_at,atenolol 10mg,129S1/SvImJ,m,52.6,817,332,002448,3
33250,Maurer1,ST_at,atenolol 10mg,129S1/SvImJ,m,49,816,332,002448,3
33250,Maurer1,ST_at,atenolol 10mg,129S1/SvImJ,m,44.9,822,332,002448,3
33250,Maurer1,ST_at,atenolol 10mg,129S1/SvImJ,m,46.2,823,332,002448,3
33250,Maurer1,ST_at,atenolol 10mg,129S1/SvImJ,m,39.1,837,332,002448,3
33250,Maurer1,ST_at,atenolol 10mg,A/J,m,37.5,737,332,000646,4
33250,Maurer1,ST_at,atenolol 10mg,A/J,m,32.9,700,332,000646,4
33250,Maurer1,ST_at,atenolol 10mg,A/J,m,40.4,701,332,000646,4
33250,Maurer1,ST_at,atenolol 10mg,A/J,m,35.9,702,332,000646,4
33250,Maurer1,ST_at,atenolol 10mg,A/J,m,41.2,703,332,000646,4
33250,Maurer1,ST_at,atenolol 10mg,A/J,m,43.1,704,332,000646,4
33250,Maurer1,ST_at,atenolol 10mg,A/J,m,47.5,706,332,000646,4
33250,Maurer1,ST_at,atenolol 10mg,A/J,m,38.3,707,332,000646,4
33250,Maurer1,ST_at,atenolol 10mg,A/J,m,36.5,735,332,000646,4
33250,Maurer1,ST_at,atenolol 10mg,A/J,m,35.4,736,332,000646,4
33250,Maurer1,ST_at,atenolol 10mg,AKR/J,m,44.8,1416,332,000648,15
33250,Maurer1,ST_at,atenolol 10mg,AKR/J,m,48.4,1417,332,000648,15
33250,Maurer1,ST_at,atenolol 10mg,AKR/J,m,51.4,1414,332,000648,15
33250,Maurer1,ST_at,atenolol 10mg,AKR/J,m,60.1,1413,332,000648,15
33250,Maurer1,ST_at,atenolol 10mg,AKR/J,m,42,1412,332,000648,15
33250,Maurer1,ST_at,atenolol 10mg,AKR/J,m,48.8,1410,332,000648,15
33250,Maurer1,ST_at,atenolol 10mg,AKR/J,m,48.4,1409,332,000648,15
33250,Maurer1,ST_at,atenolol 10mg,BALB/cByJ,m,54.7,244,332,001026,50
33250,Maurer1,ST_at,atenolol 10mg,BALB/cByJ,m,33.8,231,332,001026,50
33250,Maurer1,ST_at,atenolol 10mg,BALB/cByJ,m,38.4,232,332,001026,50
33250,Maurer1,ST_at,atenolol 10mg,BALB/cByJ,m,39.5,234,332,001026,50
33250,Maurer1,ST_at,atenolol 10mg,BALB/cByJ,m,50.4,241,332,001026,50
33250,Maurer1,ST_at,atenolol 10mg,BALB/cByJ,m,26,242,332,001026,50
33250,Maurer1,ST_at,atenolol 10mg,BALB/cByJ,m,47.9,243,332,001026,50
33250,Maurer1,ST_at,atenolol 10mg,BALB/cByJ,m,48.8,245,332,001026,50
33250,Maurer1,ST_at,atenolol 10mg,BALB/cJ,m,44,1603,332,000651,5
33250,Maurer1,ST_at,atenolol 10mg,BALB/cJ,m,36.4,1635,332,000651,5
33250,Maurer1,ST_at,atenolol 10mg,BALB/cJ,m,43.1,1634,332,000651,5
33250,Maurer1,ST_at,atenolol 10mg,BALB/cJ,m,33.4,1621,332,000651,5
33250,Maurer1,ST_at,atenolol 10mg,BALB/cJ,m,33.2,1620,332,000651,5
33250,Maurer1,ST_at,atenolol 10mg,BALB/cJ,m,45.3,1619,332,000651,5
33250,Maurer1,ST_at,atenolol 10mg,BALB/cJ,m,46,1618,332,000651,5
33250,Maurer1,ST_at,atenolol 10mg,BALB/cJ,m,46.8,1617,332,000651,5
33250,Maurer1,ST_at,atenolol 10mg,BALB/cJ,m,43.2,1616,332,000651,5
33250,Maurer1,ST_at,atenolol 10mg,BALB/cJ,m,50.6,1602,332,000651,5
33250,Maurer1,ST_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,44.5,2206,332,002282,1
33250,Maurer1,ST_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,38.4,2207,332,002282,1
33250,Maurer1,ST_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,43.4,2208,332,002282,1
33250,Maurer1,ST_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,42.1,2209,332,002282,1
33250,Maurer1,ST_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,40.3,2225,332,002282,1
33250,Maurer1,ST_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,44.3,2226,332,002282,1
33250,Maurer1,ST_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,48.3,2227,332,002282,1
33250,Maurer1,ST_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,47.3,2228,332,002282,1
33250,Maurer1,ST_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,41.5,2205,332,002282,1
33250,Maurer1,ST_at,atenolol 10mg,C3H/HeJ,m,43.3,1326,332,000659,6
33250,Maurer1,ST_at,atenolol 10mg,C3H/HeJ,m,47,1325,332,000659,6
33250,Maurer1,ST_at,atenolol 10mg,C3H/HeJ,m,44.6,1324,332,000659,6
33250,Maurer1,ST_at,atenolol 10mg,C3H/HeJ,m,41.5,1323,332,000659,6
33250,Maurer1,ST_at,atenolol 10mg,C3H/HeJ,m,44.8,1322,332,000659,6
33250,Maurer1,ST_at,atenolol 10mg,C3H/HeJ,m,36.9,1305,332,000659,6
33250,Maurer1,ST_at,atenolol 10mg,C3H/HeJ,m,28.4,1304,332,000659,6
33250,Maurer1,ST_at,atenolol 10mg,C3H/HeJ,m,37.1,1327,332,000659,6
33250,Maurer1,ST_at,atenolol 10mg,C3H/HeOuJ,m,52.1,342,332,000635,93
33250,Maurer1,ST_at,atenolol 10mg,C3H/HeOuJ,m,48.2,344,332,000635,93
33250,Maurer1,ST_at,atenolol 10mg,C3H/HeOuJ,m,54.9,343,332,000635,93
33250,Maurer1,ST_at,atenolol 10mg,C3H/HeOuJ,m,48.4,326,332,000635,93
33250,Maurer1,ST_at,atenolol 10mg,C3H/HeOuJ,m,45.9,327,332,000635,93
33250,Maurer1,ST_at,atenolol 10mg,C3H/HeOuJ,m,50.8,328,332,000635,93
33250,Maurer1,ST_at,atenolol 10mg,C3H/HeOuJ,m,50.6,329,332,000635,93
33250,Maurer1,ST_at,atenolol 10mg,C3H/HeOuJ,m,56.7,340,332,000635,93
33250,Maurer1,ST_at,atenolol 10mg,C3H/HeOuJ,m,47,341,332,000635,93
33250,Maurer1,ST_at,atenolol 10mg,C57BL/6J,m,41.9,172,332,000664,7
33250,Maurer1,ST_at,atenolol 10mg,C57BL/6J,m,37.9,174,332,000664,7
33250,Maurer1,ST_at,atenolol 10mg,C57BL/6J,m,40.8,175,332,000664,7
33250,Maurer1,ST_at,atenolol 10mg,C57BL/6J,m,35,188,332,000664,7
33250,Maurer1,ST_at,atenolol 10mg,C57BL/6J,m,38,189,332,000664,7
33250,Maurer1,ST_at,atenolol 10mg,C57BL/6J,m,40.8,190,332,000664,7
33250,Maurer1,ST_at,atenolol 10mg,C57BL/6J,m,42.6,191,332,000664,7
33250,Maurer1,ST_at,atenolol 10mg,C57BL/6J,m,39.5,192,332,000664,7
33250,Maurer1,ST_at,atenolol 10mg,C57BL/6J,m,40.9,173,332,000664,7
33250,Maurer1,ST_at,atenolol 10mg,C57BLKS/J,m,54.9,1905,332,000662,35
33250,Maurer1,ST_at,atenolol 10mg,C57BLKS/J,m,54.1,1929,332,000662,35
33250,Maurer1,ST_at,atenolol 10mg,C57BLKS/J,m,43.8,1928,332,000662,35
33250,Maurer1,ST_at,atenolol 10mg,C57BLKS/J,m,43.7,1927,332,000662,35
33250,Maurer1,ST_at,atenolol 10mg,C57BLKS/J,m,44.8,1926,332,000662,35
33250,Maurer1,ST_at,atenolol 10mg,C57BLKS/J,m,50.6,1925,332,000662,35
33250,Maurer1,ST_at,atenolol 10mg,C57BLKS/J,m,64.9,1909,332,000662,35
33250,Maurer1,ST_at,atenolol 10mg,C57BLKS/J,m,55.1,1908,332,000662,35
33250,Maurer1,ST_at,atenolol 10mg,C57BLKS/J,m,42.7,1907,332,000662,35
33250,Maurer1,ST_at,atenolol 10mg,C58/J,m,47,1004,332,000669,28
33250,Maurer1,ST_at,atenolol 10mg,C58/J,m,43.6,1005,332,000669,28
