measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
62030,Crusio1,errors_d1,day 1,BXD1,m,19,242,620,,1101
62030,Crusio1,errors_d1,day 1,BXD1,m,17,241,620,,1101
62030,Crusio1,errors_d1,day 1,BXD1,f,11,139,620,,1101
62030,Crusio1,errors_d1,day 1,BXD1,f,7,138,620,,1101
62030,Crusio1,errors_d1,day 1,BXD100,f,6,1602,620,,1100
62030,Crusio1,errors_d1,day 1,BXD100,f,12,1603,620,,1100
62030,Crusio1,errors_d1,day 1,BXD100,f,9,3505,620,,1100
62030,Crusio1,errors_d1,day 1,BXD100,f,30,2116,620,,1100
62030,Crusio1,errors_d1,day 1,BXD100,m,9,4506,620,,1100
62030,Crusio1,errors_d1,day 1,BXD100,f,21,2115,620,,1100
62030,Crusio1,errors_d1,day 1,BXD100,m,23,2119,620,,1100
62030,Crusio1,errors_d1,day 1,BXD100,m,10,4507,620,,1100
62030,Crusio1,errors_d1,day 1,BXD100,m,13,3509,620,,1100
62030,Crusio1,errors_d1,day 1,BXD100,m,32,3510,620,,1100
62030,Crusio1,errors_d1,day 1,BXD100,m,11,3889,620,,1100
62030,Crusio1,errors_d1,day 1,BXD100,m,11,3890,620,,1100
62030,Crusio1,errors_d1,day 1,BXD100,f,12,4294,620,,1100
62030,Crusio1,errors_d1,day 1,BXD100,f,5,4083,620,,1100
62030,Crusio1,errors_d1,day 1,BXD100,f,8,4082,620,,1100
62030,Crusio1,errors_d1,day 1,BXD100,f,15,3506,620,,1100
62030,Crusio1,errors_d1,day 1,BXD100,m,14,2118,620,,1100
62030,Crusio1,errors_d1,day 1,BXD100,m,5,1605,620,,1100
62030,Crusio1,errors_d1,day 1,BXD100,m,16,1604,620,,1100
62030,Crusio1,errors_d1,day 1,BXD100,f,8,4293,620,,1100
62030,Crusio1,errors_d1,day 1,BXD101,f,5,2871,620,,1091
62030,Crusio1,errors_d1,day 1,BXD101,f,13,2872,620,,1091
62030,Crusio1,errors_d1,day 1,BXD101,m,12,1520,620,,1091
62030,Crusio1,errors_d1,day 1,BXD101,m,14,1521,620,,1091
62030,Crusio1,errors_d1,day 1,BXD101,m,9,1839,620,,1091
62030,Crusio1,errors_d1,day 1,BXD101,m,11,1840,620,,1091
62030,Crusio1,errors_d1,day 1,BXD101,m,6,2873,620,,1091
62030,Crusio1,errors_d1,day 1,BXD101,m,4,2874,620,,1091
62030,Crusio1,errors_d1,day 1,BXD101,m,5,3647,620,,1091
62030,Crusio1,errors_d1,day 1,BXD101,m,5,3648,620,,1091
62030,Crusio1,errors_d1,day 1,BXD101,f,8,1517,620,,1091
62030,Crusio1,errors_d1,day 1,BXD101,f,5,1518,620,,1091
62030,Crusio1,errors_d1,day 1,BXD101,f,9,1836,620,,1091
62030,Crusio1,errors_d1,day 1,BXD101,f,17,1837,620,,1091
62030,Crusio1,errors_d1,day 1,BXD102,m,29,5006,620,,1092
62030,Crusio1,errors_d1,day 1,BXD102,f,20,5391,620,,1092
62030,Crusio1,errors_d1,day 1,BXD102,f,8,5392,620,,1092
62030,Crusio1,errors_d1,day 1,BXD102,f,6,5393,620,,1092
62030,Crusio1,errors_d1,day 1,BXD102,f,25,5394,620,,1092
62030,Crusio1,errors_d1,day 1,BXD102,f,7,5471,620,,1092
62030,Crusio1,errors_d1,day 1,BXD102,f,7,5472,620,,1092
62030,Crusio1,errors_d1,day 1,BXD102,f,9,5473,620,,1092
62030,Crusio1,errors_d1,day 1,BXD102,f,19,5474,620,,1092
62030,Crusio1,errors_d1,day 1,BXD102,f,21,5940,620,,1092
62030,Crusio1,errors_d1,day 1,BXD102,f,8,5941,620,,1092
62030,Crusio1,errors_d1,day 1,BXD102,m,7,3671,620,,1092
62030,Crusio1,errors_d1,day 1,BXD102,m,5,3672,620,,1092
62030,Crusio1,errors_d1,day 1,BXD102,m,23,4134,620,,1092
62030,Crusio1,errors_d1,day 1,BXD102,m,10,4135,620,,1092
62030,Crusio1,errors_d1,day 1,BXD102,m,14,5007,620,,1092
62030,Crusio1,errors_d1,day 1,BXD102,m,8,5186,620,,1092
62030,Crusio1,errors_d1,day 1,BXD102,m,10,5187,620,,1092
62030,Crusio1,errors_d1,day 1,BXD102,m,5,5257,620,,1092
62030,Crusio1,errors_d1,day 1,BXD102,m,7,5258,620,,1092
62030,Crusio1,errors_d1,day 1,BXD11,f,9,2933,620,,1111
62030,Crusio1,errors_d1,day 1,BXD11,f,5,2934,620,,1111
62030,Crusio1,errors_d1,day 1,BXD11,f,9,4194,620,,1111
62030,Crusio1,errors_d1,day 1,BXD11,f,15,4195,620,,1111
62030,Crusio1,errors_d1,day 1,BXD11,f,4,4408,620,,1111
62030,Crusio1,errors_d1,day 1,BXD11,f,19,4409,620,,1111
62030,Crusio1,errors_d1,day 1,BXD11,m,2,152,620,,1111
62030,Crusio1,errors_d1,day 1,BXD11,m,2,153,620,,1111
62030,Crusio1,errors_d1,day 1,BXD11,m,0,2842,620,,1111
62030,Crusio1,errors_d1,day 1,BXD11,m,1,2843,620,,1111
62030,Crusio1,errors_d1,day 1,BXD11,m,8,2935,620,,1111
62030,Crusio1,errors_d1,day 1,BXD11,m,17,2936,620,,1111
62030,Crusio1,errors_d1,day 1,BXD11,m,11,4197,620,,1111
62030,Crusio1,errors_d1,day 1,BXD11,m,6,4198,620,,1111
62030,Crusio1,errors_d1,day 1,BXD11,m,14,4546,620,,1111
62030,Crusio1,errors_d1,day 1,BXD11,m,8,4547,620,,1111
62030,Crusio1,errors_d1,day 1,BXD11,f,24,1617,620,,1111
62030,Crusio1,errors_d1,day 1,BXD11,f,4,1616,620,,1111
62030,Crusio1,errors_d1,day 1,BXD11,f,2,114,620,,1111
62030,Crusio1,errors_d1,day 1,BXD11,f,14,113,620,,1111
62030,Crusio1,errors_d1,day 1,BXD13,m,35,597,620,,1113
62030,Crusio1,errors_d1,day 1,BXD13,f,15,1791,620,,1113
62030,Crusio1,errors_d1,day 1,BXD13,f,11,1792,620,,1113
62030,Crusio1,errors_d1,day 1,BXD13,f,13,3350,620,,1113
62030,Crusio1,errors_d1,day 1,BXD13,f,5,3351,620,,1113
62030,Crusio1,errors_d1,day 1,BXD13,f,9,4029,620,,1113
62030,Crusio1,errors_d1,day 1,BXD13,f,6,4030,620,,1113
62030,Crusio1,errors_d1,day 1,BXD13,f,12,4031,620,,1113
62030,Crusio1,errors_d1,day 1,BXD13,f,10,4032,620,,1113
62030,Crusio1,errors_d1,day 1,BXD13,f,20,595,620,,1113
62030,Crusio1,errors_d1,day 1,BXD13,f,37,596,620,,1113
62030,Crusio1,errors_d1,day 1,BXD13,m,14,1793,620,,1113
62030,Crusio1,errors_d1,day 1,BXD13,m,5,1794,620,,1113
62030,Crusio1,errors_d1,day 1,BXD13,m,7,3704,620,,1113
62030,Crusio1,errors_d1,day 1,BXD13,m,12,3705,620,,1113
62030,Crusio1,errors_d1,day 1,BXD13,m,0,4351,620,,1113
62030,Crusio1,errors_d1,day 1,BXD13,m,18,4352,620,,1113
62030,Crusio1,errors_d1,day 1,BXD13,m,6,4355,620,,1113
62030,Crusio1,errors_d1,day 1,BXD13,m,5,4356,620,,1113
62030,Crusio1,errors_d1,day 1,BXD13,m,17,598,620,,1113
62030,Crusio1,errors_d1,day 1,BXD14,f,16,562,620,,1114
62030,Crusio1,errors_d1,day 1,BXD14,m,8,2478,620,,1114
62030,Crusio1,errors_d1,day 1,BXD14,m,17,2479,620,,1114
62030,Crusio1,errors_d1,day 1,BXD14,m,12,3192,620,,1114
62030,Crusio1,errors_d1,day 1,BXD14,m,10,3193,620,,1114
62030,Crusio1,errors_d1,day 1,BXD14,m,11,4461,620,,1114
62030,Crusio1,errors_d1,day 1,BXD14,m,22,4462,620,,1114
62030,Crusio1,errors_d1,day 1,BXD14,m,6,4609,620,,1114
62030,Crusio1,errors_d1,day 1,BXD14,m,26,4610,620,,1114
62030,Crusio1,errors_d1,day 1,BXD14,m,9,563,620,,1114
62030,Crusio1,errors_d1,day 1,BXD14,m,10,564,620,,1114
62030,Crusio1,errors_d1,day 1,BXD14,f,7,4456,620,,1114
62030,Crusio1,errors_d1,day 1,BXD14,f,10,2475,620,,1114
62030,Crusio1,errors_d1,day 1,BXD14,f,10,2476,620,,1114
62030,Crusio1,errors_d1,day 1,BXD14,f,5,3190,620,,1114
62030,Crusio1,errors_d1,day 1,BXD14,f,31,3191,620,,1114
62030,Crusio1,errors_d1,day 1,BXD14,f,14,4457,620,,1114
62030,Crusio1,errors_d1,day 1,BXD14,f,4,4955,620,,1114
62030,Crusio1,errors_d1,day 1,BXD14,f,16,4956,620,,1114
62030,Crusio1,errors_d1,day 1,BXD14,f,9,561,620,,1114
62030,Crusio1,errors_d1,day 1,BXD15,f,2,6325,620,,1115
62030,Crusio1,errors_d1,day 1,BXD15,f,4,6326,620,,1115
62030,Crusio1,errors_d1,day 1,BXD15,f,9,6439,620,,1115
62030,Crusio1,errors_d1,day 1,BXD15,f,8,6440,620,,1115
62030,Crusio1,errors_d1,day 1,BXD15,f,7,6558,620,,1115
62030,Crusio1,errors_d1,day 1,BXD15,f,22,6559,620,,1115
62030,Crusio1,errors_d1,day 1,BXD15,m,8,6263,620,,1115
62030,Crusio1,errors_d1,day 1,BXD15,m,4,6264,620,,1115
62030,Crusio1,errors_d1,day 1,BXD15,m,4,6265,620,,1115
62030,Crusio1,errors_d1,day 1,BXD15,m,13,6294,620,,1115
62030,Crusio1,errors_d1,day 1,BXD15,m,8,6295,620,,1115
62030,Crusio1,errors_d1,day 1,BXD15,f,12,6290,620,,1115
62030,Crusio1,errors_d1,day 1,BXD15,f,10,6291,620,,1115
62030,Crusio1,errors_d1,day 1,BXD15,m,4,6296,620,,1115
62030,Crusio1,errors_d1,day 1,BXD15,f,3,6292,620,,1115
62030,Crusio1,errors_d1,day 1,BXD15,f,6,6293,620,,1115
62030,Crusio1,errors_d1,day 1,BXD15,m,6,6297,620,,1115
62030,Crusio1,errors_d1,day 1,BXD15,m,6,6298,620,,1115
62030,Crusio1,errors_d1,day 1,BXD15,m,9,6328,620,,1115
62030,Crusio1,errors_d1,day 1,BXD15,m,15,6329,620,,1115
62030,Crusio1,errors_d1,day 1,BXD16,m,34,8320,620,,1116
62030,Crusio1,errors_d1,day 1,BXD16,f,8,8316,620,,1116
62030,Crusio1,errors_d1,day 1,BXD16,f,15,8317,620,,1116
62030,Crusio1,errors_d1,day 1,BXD16,f,20,8318,620,,1116
62030,Crusio1,errors_d1,day 1,BXD16,f,12,8321,620,,1116
62030,Crusio1,errors_d1,day 1,BXD16,f,20,8322,620,,1116
62030,Crusio1,errors_d1,day 1,BXD16,f,8,8323,620,,1116
62030,Crusio1,errors_d1,day 1,BXD16,f,28,8331,620,,1116
62030,Crusio1,errors_d1,day 1,BXD16,f,8,8332,620,,1116
62030,Crusio1,errors_d1,day 1,BXD16,f,13,8339,620,,1116
62030,Crusio1,errors_d1,day 1,BXD16,f,16,8340,620,,1116
62030,Crusio1,errors_d1,day 1,BXD16,m,3,6425,620,,1116
62030,Crusio1,errors_d1,day 1,BXD16,m,3,6426,620,,1116
62030,Crusio1,errors_d1,day 1,BXD16,m,7,6428,620,,1116
62030,Crusio1,errors_d1,day 1,BXD16,m,13,6429,620,,1116
62030,Crusio1,errors_d1,day 1,BXD16,m,8,8288b,620,,1116
62030,Crusio1,errors_d1,day 1,BXD16,m,20,8289b,620,,1116
62030,Crusio1,errors_d1,day 1,BXD16,m,24,8319,620,,1116
62030,Crusio1,errors_d1,day 1,BXD16,m,4,8324,620,,1116
62030,Crusio1,errors_d1,day 1,BXD16,m,11,8325,620,,1116
62030,Crusio1,errors_d1,day 1,BXD18,m,23,390,620,,1118
62030,Crusio1,errors_d1,day 1,BXD18,m,9,391,620,,1118
62030,Crusio1,errors_d1,day 1,BXD18,f,41,387,620,,1118
62030,Crusio1,errors_d1,day 1,BXD19,m,2,129,620,,1119
62030,Crusio1,errors_d1,day 1,BXD19,f,6,126,620,,1119
62030,Crusio1,errors_d1,day 1,BXD19,f,5,125,620,,1119
62030,Crusio1,errors_d1,day 1,BXD19,m,26,128,620,,1119
62030,Crusio1,errors_d1,day 1,BXD2,f,9,6280,620,,1102
62030,Crusio1,errors_d1,day 1,BXD2,f,23,7043,620,,1102
62030,Crusio1,errors_d1,day 1,BXD2,f,6,7044,620,,1102
62030,Crusio1,errors_d1,day 1,BXD2,f,10,7250,620,,1102
62030,Crusio1,errors_d1,day 1,BXD2,f,29,7251,620,,1102
62030,Crusio1,errors_d1,day 1,BXD2,m,18,111,620,,1102
62030,Crusio1,errors_d1,day 1,BXD2,m,34,112,620,,1102
62030,Crusio1,errors_d1,day 1,BXD2,m,14,6781,620,,1102
62030,Crusio1,errors_d1,day 1,BXD2,m,12,7046,620,,1102
62030,Crusio1,errors_d1,day 1,BXD2,m,21,7047,620,,1102
62030,Crusio1,errors_d1,day 1,BXD2,m,23,7252,620,,1102
62030,Crusio1,errors_d1,day 1,BXD2,m,8,7254,620,,1102
62030,Crusio1,errors_d1,day 1,BXD2,m,13,7596,620,,1102
62030,Crusio1,errors_d1,day 1,BXD2,m,17,7595,620,,1102
62030,Crusio1,errors_d1,day 1,BXD2,m,10,7255,620,,1102
62030,Crusio1,errors_d1,day 1,BXD2,f,6,108,620,,1102
62030,Crusio1,errors_d1,day 1,BXD2,f,22,467,620,,1102
62030,Crusio1,errors_d1,day 1,BXD2,f,4,6277,620,,1102
62030,Crusio1,errors_d1,day 1,BXD2,f,10,6278,620,,1102
62030,Crusio1,errors_d1,day 1,BXD2,f,19,6279,620,,1102
62030,Crusio1,errors_d1,day 1,BXD21,f,52,8271,620,,1121
62030,Crusio1,errors_d1,day 1,BXD21,f,41,508,620,,1121
62030,Crusio1,errors_d1,day 1,BXD21,f,15,509,620,,1121
62030,Crusio1,errors_d1,day 1,BXD21,f,39,8270,620,,1121
62030,Crusio1,errors_d1,day 1,BXD21,f,10,8272,620,,1121
62030,Crusio1,errors_d1,day 1,BXD21,f,52,8273,620,,1121
62030,Crusio1,errors_d1,day 1,BXD21,f,57,8275,620,,1121
62030,Crusio1,errors_d1,day 1,BXD21,f,32,8276,620,,1121
62030,Crusio1,errors_d1,day 1,BXD21,f,26,8283,620,,1121
62030,Crusio1,errors_d1,day 1,BXD21,f,31,8284,620,,1121
62030,Crusio1,errors_d1,day 1,BXD21,m,23,267,620,,1121
62030,Crusio1,errors_d1,day 1,BXD21,m,72,268,620,,1121
62030,Crusio1,errors_d1,day 1,BXD21,m,8,6791,620,,1121
62030,Crusio1,errors_d1,day 1,BXD21,m,1,6792,620,,1121
62030,Crusio1,errors_d1,day 1,BXD21,m,99,8277,620,,1121
62030,Crusio1,errors_d1,day 1,BXD21,m,57,8278,620,,1121
62030,Crusio1,errors_d1,day 1,BXD21,m,58,8288,620,,1121
62030,Crusio1,errors_d1,day 1,BXD21,m,32,8289,620,,1121
62030,Crusio1,errors_d1,day 1,BXD27,f,12,1582,620,,1127
62030,Crusio1,errors_d1,day 1,BXD27,m,27,4648,620,,1127
62030,Crusio1,errors_d1,day 1,BXD27,m,5,4170,620,,1127
62030,Crusio1,errors_d1,day 1,BXD27,m,15,4169,620,,1127
62030,Crusio1,errors_d1,day 1,BXD27,m,14,3639,620,,1127
62030,Crusio1,errors_d1,day 1,BXD27,m,12,2632,620,,1127
62030,Crusio1,errors_d1,day 1,BXD27,m,14,2631,620,,1127
62030,Crusio1,errors_d1,day 1,BXD27,m,15,219,620,,1127
62030,Crusio1,errors_d1,day 1,BXD27,m,3,218,620,,1127
62030,Crusio1,errors_d1,day 1,BXD27,m,7,1912,620,,1127
62030,Crusio1,errors_d1,day 1,BXD27,m,12,1911,620,,1127
62030,Crusio1,errors_d1,day 1,BXD27,f,16,4647,620,,1127
62030,Crusio1,errors_d1,day 1,BXD27,f,10,4646,620,,1127
62030,Crusio1,errors_d1,day 1,BXD27,f,1,3636,620,,1127
62030,Crusio1,errors_d1,day 1,BXD27,f,1,3635,620,,1127
62030,Crusio1,errors_d1,day 1,BXD27,f,7,2536,620,,1127
62030,Crusio1,errors_d1,day 1,BXD27,f,13,2535,620,,1127
62030,Crusio1,errors_d1,day 1,BXD27,f,5,215,620,,1127
62030,Crusio1,errors_d1,day 1,BXD27,f,22,214,620,,1127
62030,Crusio1,errors_d1,day 1,BXD27,f,15,1583,620,,1127
62030,Crusio1,errors_d1,day 1,BXD28,f,4,372,620,,1128
62030,Crusio1,errors_d1,day 1,BXD28,f,12,4430,620,,1128
62030,Crusio1,errors_d1,day 1,BXD28,f,21,4431,620,,1128
62030,Crusio1,errors_d1,day 1,BXD28,f,16,4703,620,,1128
62030,Crusio1,errors_d1,day 1,BXD28,f,20,4704,620,,1128
62030,Crusio1,errors_d1,day 1,BXD28,f,9,4705,620,,1128
62030,Crusio1,errors_d1,day 1,BXD28,f,2,4706,620,,1128
62030,Crusio1,errors_d1,day 1,BXD28,f,3,4707,620,,1128
62030,Crusio1,errors_d1,day 1,BXD28,f,11,4708,620,,1128
62030,Crusio1,errors_d1,day 1,BXD28,m,44,374,620,,1128
62030,Crusio1,errors_d1,day 1,BXD28,m,14,375,620,,1128
62030,Crusio1,errors_d1,day 1,BXD28,m,14,4038,620,,1128
62030,Crusio1,errors_d1,day 1,BXD28,m,19,4039,620,,1128
62030,Crusio1,errors_d1,day 1,BXD28,m,20,4280,620,,1128
62030,Crusio1,errors_d1,day 1,BXD28,m,15,4281,620,,1128
62030,Crusio1,errors_d1,day 1,BXD28,m,19,4587,620,,1128
62030,Crusio1,errors_d1,day 1,BXD28,m,12,4588,620,,1128
62030,Crusio1,errors_d1,day 1,BXD28,f,16,371,620,,1128
62030,Crusio1,errors_d1,day 1,BXD28,m,11,4709,620,,1128
62030,Crusio1,errors_d1,day 1,BXD28,m,4,4710,620,,1128
62030,Crusio1,errors_d1,day 1,BXD31,f,11,169,620,,1131
62030,Crusio1,errors_d1,day 1,BXD31,f,4,2247,620,,1131
62030,Crusio1,errors_d1,day 1,BXD31,f,17,2248,620,,1131
62030,Crusio1,errors_d1,day 1,BXD31,f,2,295,620,,1131
62030,Crusio1,errors_d1,day 1,BXD31,f,10,5202,620,,1131
62030,Crusio1,errors_d1,day 1,BXD31,f,14,5203,620,,1131
62030,Crusio1,errors_d1,day 1,BXD31,f,15,5224,620,,1131
62030,Crusio1,errors_d1,day 1,BXD31,f,13,5225,620,,1131
62030,Crusio1,errors_d1,day 1,BXD31,f,10,7322,620,,1131
62030,Crusio1,errors_d1,day 1,BXD31,f,2,7323,620,,1131
62030,Crusio1,errors_d1,day 1,BXD31,m,22,174,620,,1131
62030,Crusio1,errors_d1,day 1,BXD31,m,12,175,620,,1131
62030,Crusio1,errors_d1,day 1,BXD31,m,8,2639,620,,1131
62030,Crusio1,errors_d1,day 1,BXD31,m,25,2640,620,,1131
62030,Crusio1,errors_d1,day 1,BXD31,m,19,4161,620,,1131
62030,Crusio1,errors_d1,day 1,BXD31,m,15,4162,620,,1131
62030,Crusio1,errors_d1,day 1,BXD31,m,7,4574,620,,1131
62030,Crusio1,errors_d1,day 1,BXD31,m,16,4575,620,,1131
62030,Crusio1,errors_d1,day 1,BXD31,m,6,5001,620,,1131
62030,Crusio1,errors_d1,day 1,BXD31,m,8,5002,620,,1131
62030,Crusio1,errors_d1,day 1,BXD32,f,13,156,620,,1132
62030,Crusio1,errors_d1,day 1,BXD32,f,20,157,620,,1132
62030,Crusio1,errors_d1,day 1,BXD32,f,3,2037,620,,1132
62030,Crusio1,errors_d1,day 1,BXD32,f,14,2038,620,,1132
62030,Crusio1,errors_d1,day 1,BXD32,f,6,2741,620,,1132
62030,Crusio1,errors_d1,day 1,BXD32,f,18,2742,620,,1132
62030,Crusio1,errors_d1,day 1,BXD32,f,12,3863,620,,1132
62030,Crusio1,errors_d1,day 1,BXD32,f,17,3864,620,,1132
62030,Crusio1,errors_d1,day 1,BXD32,f,7,4149,620,,1132
62030,Crusio1,errors_d1,day 1,BXD32,f,7,4150,620,,1132
62030,Crusio1,errors_d1,day 1,BXD32,m,7,2039,620,,1132
62030,Crusio1,errors_d1,day 1,BXD32,m,20,2040,620,,1132
62030,Crusio1,errors_d1,day 1,BXD32,m,17,292,620,,1132
62030,Crusio1,errors_d1,day 1,BXD32,m,14,293,620,,1132
62030,Crusio1,errors_d1,day 1,BXD32,m,14,3294,620,,1132
62030,Crusio1,errors_d1,day 1,BXD32,m,11,3295,620,,1132
62030,Crusio1,errors_d1,day 1,BXD32,m,11,3673,620,,1132
62030,Crusio1,errors_d1,day 1,BXD32,m,4,3674,620,,1132
62030,Crusio1,errors_d1,day 1,BXD32,m,50,4151,620,,1132
62030,Crusio1,errors_d1,day 1,BXD32,m,34,4152,620,,1132
62030,Crusio1,errors_d1,day 1,BXD33,f,13,132,620,,1133
62030,Crusio1,errors_d1,day 1,BXD33,m,9,137,620,,1133
62030,Crusio1,errors_d1,day 1,BXD34,f,11,144,620,,1134
62030,Crusio1,errors_d1,day 1,BXD34,f,9,161,620,,1134
62030,Crusio1,errors_d1,day 1,BXD34,m,8,148,620,,1134
62030,Crusio1,errors_d1,day 1,BXD34,m,17,164,620,,1134
62030,Crusio1,errors_d1,day 1,BXD39,f,13,233,620,,1139
62030,Crusio1,errors_d1,day 1,BXD39,f,22,234,620,,1139
62030,Crusio1,errors_d1,day 1,BXD39,f,4,2992,620,,1139
62030,Crusio1,errors_d1,day 1,BXD39,f,15,3812,620,,1139
62030,Crusio1,errors_d1,day 1,BXD39,f,10,3813,620,,1139
62030,Crusio1,errors_d1,day 1,BXD39,f,7,5249,620,,1139
62030,Crusio1,errors_d1,day 1,BXD39,f,12,5250,620,,1139
62030,Crusio1,errors_d1,day 1,BXD39,f,13,5283,620,,1139
62030,Crusio1,errors_d1,day 1,BXD39,f,12,5284,620,,1139
62030,Crusio1,errors_d1,day 1,BXD39,f,10,5353,620,,1139
62030,Crusio1,errors_d1,day 1,BXD39,m,13,236,620,,1139
62030,Crusio1,errors_d1,day 1,BXD39,m,24,237,620,,1139
62030,Crusio1,errors_d1,day 1,BXD39,m,4,2998,620,,1139
62030,Crusio1,errors_d1,day 1,BXD39,m,8,2999,620,,1139
62030,Crusio1,errors_d1,day 1,BXD39,m,18,3814,620,,1139
62030,Crusio1,errors_d1,day 1,BXD39,m,7,3815,620,,1139
62030,Crusio1,errors_d1,day 1,BXD39,m,3,5251,620,,1139
62030,Crusio1,errors_d1,day 1,BXD39,m,3,5252,620,,1139
62030,Crusio1,errors_d1,day 1,BXD39,m,6,5285,620,,1139
62030,Crusio1,errors_d1,day 1,BXD39,m,12,5286,620,,1139
62030,Crusio1,errors_d1,day 1,BXD40,m,6,3991,620,,1140
62030,Crusio1,errors_d1,day 1,BXD40,f,9,1913,620,,1140
62030,Crusio1,errors_d1,day 1,BXD40,f,10,1914,620,,1140
62030,Crusio1,errors_d1,day 1,BXD40,f,32,197,620,,1140
62030,Crusio1,errors_d1,day 1,BXD40,f,19,198,620,,1140
62030,Crusio1,errors_d1,day 1,BXD40,f,20,3567,620,,1140
62030,Crusio1,errors_d1,day 1,BXD40,f,7,3938,620,,1140
62030,Crusio1,errors_d1,day 1,BXD40,f,7,3987,620,,1140
62030,Crusio1,errors_d1,day 1,BXD40,f,0,3988,620,,1140
62030,Crusio1,errors_d1,day 1,BXD40,f,14,4221,620,,1140
62030,Crusio1,errors_d1,day 1,BXD40,f,22,4222,620,,1140
62030,Crusio1,errors_d1,day 1,BXD40,m,15,120,620,,1140
62030,Crusio1,errors_d1,day 1,BXD40,m,21,121,620,,1140
62030,Crusio1,errors_d1,day 1,BXD40,m,21,1806,620,,1140
62030,Crusio1,errors_d1,day 1,BXD40,m,11,1807,620,,1140
62030,Crusio1,errors_d1,day 1,BXD40,m,6,3131,620,,1140
62030,Crusio1,errors_d1,day 1,BXD40,m,13,3132,620,,1140
62030,Crusio1,errors_d1,day 1,BXD40,m,12,3990,620,,1140
62030,Crusio1,errors_d1,day 1,BXD40,m,14,4224,620,,1140
62030,Crusio1,errors_d1,day 1,BXD40,m,4,4225,620,,1140
62030,Crusio1,errors_d1,day 1,BXD42,f,23,1887,620,,1142
62030,Crusio1,errors_d1,day 1,BXD42,f,3,1888,620,,1142
62030,Crusio1,errors_d1,day 1,BXD42,f,6,3111,620,,1142
62030,Crusio1,errors_d1,day 1,BXD42,f,11,3112,620,,1142
62030,Crusio1,errors_d1,day 1,BXD42,f,5,3880,620,,1142
62030,Crusio1,errors_d1,day 1,BXD42,f,1,3881,620,,1142
62030,Crusio1,errors_d1,day 1,BXD42,f,13,4064,620,,1142
62030,Crusio1,errors_d1,day 1,BXD42,f,14,4065,620,,1142
62030,Crusio1,errors_d1,day 1,BXD42,f,19,556,620,,1142
62030,Crusio1,errors_d1,day 1,BXD42,f,9,557,620,,1142
62030,Crusio1,errors_d1,day 1,BXD42,m,1,1889,620,,1142
62030,Crusio1,errors_d1,day 1,BXD42,m,7,1890,620,,1142
62030,Crusio1,errors_d1,day 1,BXD42,m,8,3115,620,,1142
62030,Crusio1,errors_d1,day 1,BXD42,m,2,3116,620,,1142
62030,Crusio1,errors_d1,day 1,BXD42,m,6,4070,620,,1142
62030,Crusio1,errors_d1,day 1,BXD42,m,13,4071,620,,1142
62030,Crusio1,errors_d1,day 1,BXD42,m,8,4695,620,,1142
62030,Crusio1,errors_d1,day 1,BXD42,m,6,4696,620,,1142
62030,Crusio1,errors_d1,day 1,BXD42,m,22,558,620,,1142
62030,Crusio1,errors_d1,day 1,BXD42,m,40,559,620,,1142
62030,Crusio1,errors_d1,day 1,BXD43,f,27,1040,620,,1143
62030,Crusio1,errors_d1,day 1,BXD43,f,26,1041,620,,1143
62030,Crusio1,errors_d1,day 1,BXD43,f,3,2283,620,,1143
62030,Crusio1,errors_d1,day 1,BXD43,f,13,2284,620,,1143
62030,Crusio1,errors_d1,day 1,BXD43,f,32,2656,620,,1143
62030,Crusio1,errors_d1,day 1,BXD43,f,9,2657,620,,1143
62030,Crusio1,errors_d1,day 1,BXD43,f,33,5959,620,,1143
62030,Crusio1,errors_d1,day 1,BXD43,f,12,5960,620,,1143
62030,Crusio1,errors_d1,day 1,BXD43,f,14,6122,620,,1143
62030,Crusio1,errors_d1,day 1,BXD43,f,26,6123,620,,1143
62030,Crusio1,errors_d1,day 1,BXD43,m,15,1043,620,,1143
62030,Crusio1,errors_d1,day 1,BXD43,m,12,1760,620,,1143
62030,Crusio1,errors_d1,day 1,BXD43,m,5,2285,620,,1143
62030,Crusio1,errors_d1,day 1,BXD43,m,48,2286,620,,1143
62030,Crusio1,errors_d1,day 1,BXD43,m,0,2965,620,,1143
62030,Crusio1,errors_d1,day 1,BXD43,m,11,2966,620,,1143
62030,Crusio1,errors_d1,day 1,BXD43,m,22,5961,620,,1143
62030,Crusio1,errors_d1,day 1,BXD43,m,10,5962,620,,1143
62030,Crusio1,errors_d1,day 1,BXD43,m,13,6125,620,,1143
62030,Crusio1,errors_d1,day 1,BXD43,m,14,6126,620,,1143
62030,Crusio1,errors_d1,day 1,BXD44,f,10,1277,620,,1144
62030,Crusio1,errors_d1,day 1,BXD44,f,5,1278,620,,1144
62030,Crusio1,errors_d1,day 1,BXD44,f,25,2732,620,,1144
62030,Crusio1,errors_d1,day 1,BXD44,f,11,2733,620,,1144
62030,Crusio1,errors_d1,day 1,BXD44,f,7,3245,620,,1144
62030,Crusio1,errors_d1,day 1,BXD44,f,24,3246,620,,1144
62030,Crusio1,errors_d1,day 1,BXD44,f,4,4006,620,,1144
62030,Crusio1,errors_d1,day 1,BXD44,f,16,4007,620,,1144
62030,Crusio1,errors_d1,day 1,BXD44,f,8,4118,620,,1144
