measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114911,Bennett4,feed_ave_HP,HP group,CC001/Unc,f,0.28,119,1119,,1601
114911,Bennett4,feed_ave_HP,HP group,CC001/Unc,f,1.2756,124,1119,,1601
114911,Bennett4,feed_ave_HP,HP group,CC001/Unc,f,0.64941,31,1119,,1601
114911,Bennett4,feed_ave_HP,HP group,CC001/Unc,f,1.0203,85,1119,,1601
114911,Bennett4,feed_ave_HP,HP group,CC001/Unc,f,0.15559,93,1119,,1601
114911,Bennett4,feed_ave_HP,HP group,CC002/Unc,f,1.81,158,1119,,1602
114911,Bennett4,feed_ave_HP,HP group,CC002/Unc,f,2.2679,189,1119,,1602
114911,Bennett4,feed_ave_HP,HP group,CC002/Unc,f,1.7168,36,1119,,1602
114911,Bennett4,feed_ave_HP,HP group,CC002/Unc,f,1.3006,41,1119,,1602
114911,Bennett4,feed_ave_HP,HP group,CC002/Unc,f,2.3991,86,1119,,1602
114911,Bennett4,feed_ave_HP,HP group,CC004/TauUnc,f,2.8962,129,1119,,1604
114911,Bennett4,feed_ave_HP,HP group,CC004/TauUnc,f,1.8491,135,1119,,1604
114911,Bennett4,feed_ave_HP,HP group,CC004/TauUnc,f,2.2735,32,1119,,1604
114911,Bennett4,feed_ave_HP,HP group,CC004/TauUnc,f,1.9062,57,1119,,1604
114911,Bennett4,feed_ave_HP,HP group,CC004/TauUnc,f,1.6909,95,1119,,1604
114911,Bennett4,feed_ave_HP,HP group,CC006/TauUnc,f,2.2497,130,1119,,1606
114911,Bennett4,feed_ave_HP,HP group,CC006/TauUnc,f,1.7018,136,1119,,1606
114911,Bennett4,feed_ave_HP,HP group,CC006/TauUnc,f,1.338,160,1119,,1606
114911,Bennett4,feed_ave_HP,HP group,CC006/TauUnc,f,1.505,37,1119,,1606
114911,Bennett4,feed_ave_HP,HP group,CC008/GeniUnc,f,1.7453,131,1119,,1608
114911,Bennett4,feed_ave_HP,HP group,CC008/GeniUnc,f,0.59618,186,1119,,1608
114911,Bennett4,feed_ave_HP,HP group,CC008/GeniUnc,f,0.41206,27,1119,,1608
114911,Bennett4,feed_ave_HP,HP group,CC008/GeniUnc,f,2.2006,87,1119,,1608
114911,Bennett4,feed_ave_HP,HP group,CC011/Unc,f,0.40706,132,1119,,1611
114911,Bennett4,feed_ave_HP,HP group,CC011/Unc,f,1.425,172,1119,,1611
114911,Bennett4,feed_ave_HP,HP group,CC011/Unc,f,1.0629,33,1119,,1611
114911,Bennett4,feed_ave_HP,HP group,CC011/Unc,f,2.3779,42,1119,,1611
114911,Bennett4,feed_ave_HP,HP group,CC011/Unc,f,1.5744,97,1119,,1611
114911,Bennett4,feed_ave_HP,HP group,CC012/GeniUnc,f,0.35457,164,1119,,1612
114911,Bennett4,feed_ave_HP,HP group,CC012/GeniUnc,f,0.08971,169,1119,,1612
114911,Bennett4,feed_ave_HP,HP group,CC012/GeniUnc,f,0.93,187,1119,,1612
114911,Bennett4,feed_ave_HP,HP group,CC012/GeniUnc,f,0.57853,23,1119,,1612
114911,Bennett4,feed_ave_HP,HP group,CC012/GeniUnc,f,0.45618,58,1119,,1612
114911,Bennett4,feed_ave_HP,HP group,CC019/TauUnc,f,2.5438,128,1119,,1619
114911,Bennett4,feed_ave_HP,HP group,CC019/TauUnc,f,3.0756,138,1119,,1619
114911,Bennett4,feed_ave_HP,HP group,CC019/TauUnc,f,1.7768,171,1119,,1619
114911,Bennett4,feed_ave_HP,HP group,CC019/TauUnc,f,1.3124,176,1119,,1619
114911,Bennett4,feed_ave_HP,HP group,CC019/TauUnc,f,1.8947,44,1119,,1619
114911,Bennett4,feed_ave_HP,HP group,CC024/GeniUnc,f,3.4488,22,1119,,1624
114911,Bennett4,feed_ave_HP,HP group,CC024/GeniUnc,f,1.2797,66,1119,,1624
114911,Bennett4,feed_ave_HP,HP group,CC027/GeniUnc,f,2.9853,120,1119,,1627
114911,Bennett4,feed_ave_HP,HP group,CC027/GeniUnc,f,1.9326,126,1119,,1627
114911,Bennett4,feed_ave_HP,HP group,CC027/GeniUnc,f,3.2331,165,1119,,1627
114911,Bennett4,feed_ave_HP,HP group,CC027/GeniUnc,f,2.6818,28,1119,,1627
114911,Bennett4,feed_ave_HP,HP group,CC027/GeniUnc,f,1.9118,68,1119,,1627
114911,Bennett4,feed_ave_HP,HP group,CC028/GeniUnc,f,3.1826,123,1119,,1628
114911,Bennett4,feed_ave_HP,HP group,CC028/GeniUnc,f,3.4637,167,1119,,1628
114911,Bennett4,feed_ave_HP,HP group,CC028/GeniUnc,f,2.1774,175,1119,,1628
114911,Bennett4,feed_ave_HP,HP group,CC028/GeniUnc,f,2.4941,30,1119,,1628
114911,Bennett4,feed_ave_HP,HP group,CC030/GeniUnc,f,7.45,134,1119,,1630
114911,Bennett4,feed_ave_HP,HP group,CC030/GeniUnc,f,3.9253,185,1119,,1630
114911,Bennett4,feed_ave_HP,HP group,CC030/GeniUnc,f,1.2938,190,1119,,1630
114911,Bennett4,feed_ave_HP,HP group,CC030/GeniUnc,f,0.74588,21,1119,,1630
114911,Bennett4,feed_ave_HP,HP group,CC030/GeniUnc,f,0.09971,56,1119,,1630
114911,Bennett4,feed_ave_HP,HP group,CC032/GeniUnc,f,3.3385,170,1119,,1632
114911,Bennett4,feed_ave_HP,HP group,CC032/GeniUnc,f,2.7765,188,1119,,1632
114911,Bennett4,feed_ave_HP,HP group,CC032/GeniUnc,f,1.3332,60,1119,,1632
114911,Bennett4,feed_ave_HP,HP group,CC032/GeniUnc,f,2.0103,92,1119,,1632
114911,Bennett4,feed_ave_HP,HP group,CC032/GeniUnc,f,1.1532,98,1119,,1632
114911,Bennett4,feed_ave_HP,HP group,CC035/Unc,f,0.67857,162,1119,,1635
114911,Bennett4,feed_ave_HP,HP group,CC035/Unc,f,0.59,24,1119,,1635
114911,Bennett4,feed_ave_HP,HP group,CC035/Unc,f,0.37657,260,1119,,1635
114911,Bennett4,feed_ave_HP,HP group,CC035/Unc,f,0.715,43,1119,,1635
114911,Bennett4,feed_ave_HP,HP group,CC035/Unc,f,0.47235,88,1119,,1635
114911,Bennett4,feed_ave_HP,HP group,CC036/Unc,f,1.306,159,1119,,1636
114911,Bennett4,feed_ave_HP,HP group,CC036/Unc,f,1.3777,163,1119,,1636
114911,Bennett4,feed_ave_HP,HP group,CC036/Unc,f,1.9406,196,1119,,1636
114911,Bennett4,feed_ave_HP,HP group,CC036/Unc,f,1.3024,26,1119,,1636
114911,Bennett4,feed_ave_HP,HP group,CC037/TauUnc,f,1.8962,121,1119,,1637
114911,Bennett4,feed_ave_HP,HP group,CC037/TauUnc,f,1.2791,133,1119,,1637
114911,Bennett4,feed_ave_HP,HP group,CC037/TauUnc,f,1.1824,29,1119,,1637
114911,Bennett4,feed_ave_HP,HP group,CC037/TauUnc,f,1.0612,69,1119,,1637
114911,Bennett4,feed_ave_HP,HP group,CC037/TauUnc,f,0.92382,90,1119,,1637
114911,Bennett4,feed_ave_HP,HP group,CC040/TauUnc,f,0.3,168,1119,,1640
114911,Bennett4,feed_ave_HP,HP group,CC040/TauUnc,f,1.0553,197,1119,,1640
114911,Bennett4,feed_ave_HP,HP group,CC040/TauUnc,f,0.45971,258,1119,,1640
114911,Bennett4,feed_ave_HP,HP group,CC040/TauUnc,f,0.94059,38,1119,,1640
114911,Bennett4,feed_ave_HP,HP group,CC040/TauUnc,f,0.55765,96,1119,,1640
114911,Bennett4,feed_ave_HP,HP group,CC041/TauUnc,f,0.09457,161,1119,,1641
114911,Bennett4,feed_ave_HP,HP group,CC041/TauUnc,f,0.42853,191,1119,,1641
114911,Bennett4,feed_ave_HP,HP group,CC041/TauUnc,f,0.34771,259,1119,,1641
114911,Bennett4,feed_ave_HP,HP group,CC041/TauUnc,f,0.06,39,1119,,1641
114911,Bennett4,feed_ave_HP,HP group,CC041/TauUnc,f,0.465,67,1119,,1641
114911,Bennett4,feed_ave_HP,HP group,CC045/GeniUnc,f,0.92118,173,1119,,1645
114911,Bennett4,feed_ave_HP,HP group,CC045/GeniUnc,f,1.4915,25,1119,,1645
114911,Bennett4,feed_ave_HP,HP group,CC045/GeniUnc,f,1.1144,59,1119,,1645
114911,Bennett4,feed_ave_HP,HP group,CC045/GeniUnc,f,1.6797,91,1119,,1645
114911,Bennett4,feed_ave_HP,HP group,CC059/TauUnc,f,1.5403,122,1119,,1659
114911,Bennett4,feed_ave_HP,HP group,CC059/TauUnc,f,0.67471,127,1119,,1659
114911,Bennett4,feed_ave_HP,HP group,CC059/TauUnc,f,0.76118,174,1119,,1659
114911,Bennett4,feed_ave_HP,HP group,CC059/TauUnc,f,1.1363,261,1119,,1659
114911,Bennett4,feed_ave_HP,HP group,CC059/TauUnc,f,0.52676,35,1119,,1659
114911,Bennett4,feed_ave_HP,HP group,CC063/Unc,f,12.628,45,1119,,1663
114911,Bennett4,feed_ave_HP,HP group,CC063/Unc,f,7.49,89,1119,,1663
114911,Bennett4,feed_ave_HP,HP group,CC063/Unc,f,0.50412,94,1119,,1663
114911,Bennett4,feed_ave_HP,HP group,CC071/TauUnc,f,0.96353,137,1119,,1671
114911,Bennett4,feed_ave_HP,HP group,CC071/TauUnc,f,0.63514,166,1119,,1671
114911,Bennett4,feed_ave_HP,HP group,CC071/TauUnc,f,1.7206,198,1119,,1671
114911,Bennett4,feed_ave_HP,HP group,CC071/TauUnc,f,1.8768,40,1119,,1671
114911,Bennett4,feed_ave_HP,HP group,CC071/TauUnc,f,1.8894,70,1119,,1671
114912,Bennett4,feed_ave_HFHS,HFHS group,CC001/Unc,f,1.2032,104,1119,,1601
114912,Bennett4,feed_ave_HFHS,HFHS group,CC001/Unc,f,1.3885,11,1119,,1601
114912,Bennett4,feed_ave_HFHS,HFHS group,CC001/Unc,f,0.325,71,1119,,1601
114912,Bennett4,feed_ave_HFHS,HFHS group,CC001/Unc,f,0.77618,83,1119,,1601
114912,Bennett4,feed_ave_HFHS,HFHS group,CC001/Unc,f,1.1579,99,1119,,1601
114912,Bennett4,feed_ave_HFHS,HFHS group,CC002/Unc,f,1.7689,139,1119,,1602
114912,Bennett4,feed_ave_HFHS,HFHS group,CC002/Unc,f,1.61,16,1119,,1602
114912,Bennett4,feed_ave_HFHS,HFHS group,CC002/Unc,f,2.6509,181,1119,,1602
114912,Bennett4,feed_ave_HFHS,HFHS group,CC002/Unc,f,2.2106,46,1119,,1602
114912,Bennett4,feed_ave_HFHS,HFHS group,CC002/Unc,f,3.6021,72,1119,,1602
114912,Bennett4,feed_ave_HFHS,HFHS group,CC004/TauUnc,f,3.5285,109,1119,,1604
114912,Bennett4,feed_ave_HFHS,HFHS group,CC004/TauUnc,f,3.1479,115,1119,,1604
114912,Bennett4,feed_ave_HFHS,HFHS group,CC004/TauUnc,f,3.4706,12,1119,,1604
114912,Bennett4,feed_ave_HFHS,HFHS group,CC004/TauUnc,f,2.7312,52,1119,,1604
114912,Bennett4,feed_ave_HFHS,HFHS group,CC004/TauUnc,f,0.76706,76,1119,,1604
114912,Bennett4,feed_ave_HFHS,HFHS group,CC006/TauUnc,f,1.4218,110,1119,,1606
114912,Bennett4,feed_ave_HFHS,HFHS group,CC006/TauUnc,f,2.9047,116,1119,,1606
114912,Bennett4,feed_ave_HFHS,HFHS group,CC006/TauUnc,f,1.7649,141,1119,,1606
114912,Bennett4,feed_ave_HFHS,HFHS group,CC006/TauUnc,f,1.2976,17,1119,,1606
114912,Bennett4,feed_ave_HFHS,HFHS group,CC008/GeniUnc,f,1.2665,111,1119,,1608
114912,Bennett4,feed_ave_HFHS,HFHS group,CC008/GeniUnc,f,1.0874,178,1119,,1608
114912,Bennett4,feed_ave_HFHS,HFHS group,CC008/GeniUnc,f,0.69676,7,1119,,1608
114912,Bennett4,feed_ave_HFHS,HFHS group,CC008/GeniUnc,f,1.9774,73,1119,,1608
114912,Bennett4,feed_ave_HFHS,HFHS group,CC011/Unc,f,0.51588,112,1119,,1611
114912,Bennett4,feed_ave_HFHS,HFHS group,CC011/Unc,f,1.3974,13,1119,,1611
114912,Bennett4,feed_ave_HFHS,HFHS group,CC011/Unc,f,1.2668,153,1119,,1611
114912,Bennett4,feed_ave_HFHS,HFHS group,CC011/Unc,f,2.6712,47,1119,,1611
114912,Bennett4,feed_ave_HFHS,HFHS group,CC011/Unc,f,1.0103,78,1119,,1611
114912,Bennett4,feed_ave_HFHS,HFHS group,CC012/GeniUnc,f,1.4571,150,1119,,1612
114912,Bennett4,feed_ave_HFHS,HFHS group,CC012/GeniUnc,f,1.4171,179,1119,,1612
114912,Bennett4,feed_ave_HFHS,HFHS group,CC012/GeniUnc,f,0.96794,3,1119,,1612
114912,Bennett4,feed_ave_HFHS,HFHS group,CC012/GeniUnc,f,0.65647,53,1119,,1612
114912,Bennett4,feed_ave_HFHS,HFHS group,CC019/TauUnc,f,7.3326,108,1119,,1619
114912,Bennett4,feed_ave_HFHS,HFHS group,CC019/TauUnc,f,3.1465,118,1119,,1619
114912,Bennett4,feed_ave_HFHS,HFHS group,CC019/TauUnc,f,2.3715,152,1119,,1619
114912,Bennett4,feed_ave_HFHS,HFHS group,CC019/TauUnc,f,2.2291,157,1119,,1619
114912,Bennett4,feed_ave_HFHS,HFHS group,CC019/TauUnc,f,1.8459,49,1119,,1619
114912,Bennett4,feed_ave_HFHS,HFHS group,CC024/GeniUnc,f,3.9629,2,1119,,1624
114912,Bennett4,feed_ave_HFHS,HFHS group,CC024/GeniUnc,f,2.6753,61,1119,,1624
114912,Bennett4,feed_ave_HFHS,HFHS group,CC027/GeniUnc,f,1.9915,100,1119,,1627
114912,Bennett4,feed_ave_HFHS,HFHS group,CC027/GeniUnc,f,2.6556,106,1119,,1627
114912,Bennett4,feed_ave_HFHS,HFHS group,CC027/GeniUnc,f,2.752,146,1119,,1627
114912,Bennett4,feed_ave_HFHS,HFHS group,CC027/GeniUnc,f,2.8344,63,1119,,1627
114912,Bennett4,feed_ave_HFHS,HFHS group,CC027/GeniUnc,f,1.6321,8,1119,,1627
114912,Bennett4,feed_ave_HFHS,HFHS group,CC028/GeniUnc,f,2.6979,10,1119,,1628
114912,Bennett4,feed_ave_HFHS,HFHS group,CC028/GeniUnc,f,1.9312,103,1119,,1628
114912,Bennett4,feed_ave_HFHS,HFHS group,CC028/GeniUnc,f,2.7763,148,1119,,1628
114912,Bennett4,feed_ave_HFHS,HFHS group,CC028/GeniUnc,f,1.8456,156,1119,,1628
114912,Bennett4,feed_ave_HFHS,HFHS group,CC030/GeniUnc,f,1.0588,1,1119,,1630
114912,Bennett4,feed_ave_HFHS,HFHS group,CC030/GeniUnc,f,1.9135,114,1119,,1630
114912,Bennett4,feed_ave_HFHS,HFHS group,CC030/GeniUnc,f,0.73412,177,1119,,1630
114912,Bennett4,feed_ave_HFHS,HFHS group,CC030/GeniUnc,f,1.645,182,1119,,1630
114912,Bennett4,feed_ave_HFHS,HFHS group,CC030/GeniUnc,f,1.4097,51,1119,,1630
114912,Bennett4,feed_ave_HFHS,HFHS group,CC032/GeniUnc,f,3.0985,151,1119,,1632
114912,Bennett4,feed_ave_HFHS,HFHS group,CC032/GeniUnc,f,2.9591,180,1119,,1632
114912,Bennett4,feed_ave_HFHS,HFHS group,CC032/GeniUnc,f,0.91382,55,1119,,1632
114912,Bennett4,feed_ave_HFHS,HFHS group,CC032/GeniUnc,f,0.85088,79,1119,,1632
114912,Bennett4,feed_ave_HFHS,HFHS group,CC032/GeniUnc,f,0.61765,82,1119,,1632
114912,Bennett4,feed_ave_HFHS,HFHS group,CC035/Unc,f,1.0657,143,1119,,1635
114912,Bennett4,feed_ave_HFHS,HFHS group,CC035/Unc,f,0.61229,256,1119,,1635
114912,Bennett4,feed_ave_HFHS,HFHS group,CC035/Unc,f,0.56324,4,1119,,1635
114912,Bennett4,feed_ave_HFHS,HFHS group,CC035/Unc,f,1.0579,48,1119,,1635
114912,Bennett4,feed_ave_HFHS,HFHS group,CC035/Unc,f,1.2185,74,1119,,1635
114912,Bennett4,feed_ave_HFHS,HFHS group,CC036/Unc,f,2.1371,105,1119,,1636
114912,Bennett4,feed_ave_HFHS,HFHS group,CC036/Unc,f,1.8163,140,1119,,1636
114912,Bennett4,feed_ave_HFHS,HFHS group,CC036/Unc,f,1.9334,144,1119,,1636
114912,Bennett4,feed_ave_HFHS,HFHS group,CC036/Unc,f,2.085,193,1119,,1636
114912,Bennett4,feed_ave_HFHS,HFHS group,CC036/Unc,f,2.0394,6,1119,,1636
114912,Bennett4,feed_ave_HFHS,HFHS group,CC037/TauUnc,f,2.0226,101,1119,,1637
114912,Bennett4,feed_ave_HFHS,HFHS group,CC037/TauUnc,f,2.0303,113,1119,,1637
114912,Bennett4,feed_ave_HFHS,HFHS group,CC037/TauUnc,f,2.4141,64,1119,,1637
114912,Bennett4,feed_ave_HFHS,HFHS group,CC037/TauUnc,f,0.69706,80,1119,,1637
114912,Bennett4,feed_ave_HFHS,HFHS group,CC037/TauUnc,f,0.80618,9,1119,,1637
114912,Bennett4,feed_ave_HFHS,HFHS group,CC040/TauUnc,f,1.1382,149,1119,,1640
114912,Bennett4,feed_ave_HFHS,HFHS group,CC040/TauUnc,f,1.1988,18,1119,,1640
114912,Bennett4,feed_ave_HFHS,HFHS group,CC040/TauUnc,f,2.1606,254,1119,,1640
114912,Bennett4,feed_ave_HFHS,HFHS group,CC040/TauUnc,f,1.6585,77,1119,,1640
114912,Bennett4,feed_ave_HFHS,HFHS group,CC041/TauUnc,f,0.15286,142,1119,,1641
114912,Bennett4,feed_ave_HFHS,HFHS group,CC041/TauUnc,f,0.16059,183,1119,,1641
114912,Bennett4,feed_ave_HFHS,HFHS group,CC041/TauUnc,f,0.07882,19,1119,,1641
114912,Bennett4,feed_ave_HFHS,HFHS group,CC041/TauUnc,f,0.87914,255,1119,,1641
114912,Bennett4,feed_ave_HFHS,HFHS group,CC041/TauUnc,f,2.4097,62,1119,,1641
114912,Bennett4,feed_ave_HFHS,HFHS group,CC045/GeniUnc,f,0.84029,154,1119,,1645
114912,Bennett4,feed_ave_HFHS,HFHS group,CC045/GeniUnc,f,1.5724,5,1119,,1645
114912,Bennett4,feed_ave_HFHS,HFHS group,CC045/GeniUnc,f,2.2844,54,1119,,1645
114912,Bennett4,feed_ave_HFHS,HFHS group,CC045/GeniUnc,f,2.285,81,1119,,1645
114912,Bennett4,feed_ave_HFHS,HFHS group,CC059/TauUnc,f,1.5703,102,1119,,1659
114912,Bennett4,feed_ave_HFHS,HFHS group,CC059/TauUnc,f,1.6097,107,1119,,1659
114912,Bennett4,feed_ave_HFHS,HFHS group,CC059/TauUnc,f,1.2465,15,1119,,1659
114912,Bennett4,feed_ave_HFHS,HFHS group,CC059/TauUnc,f,1.4438,155,1119,,1659
114912,Bennett4,feed_ave_HFHS,HFHS group,CC059/TauUnc,f,1.8643,257,1119,,1659
114912,Bennett4,feed_ave_HFHS,HFHS group,CC063/Unc,f,0.51441,50,1119,,1663
114912,Bennett4,feed_ave_HFHS,HFHS group,CC063/Unc,f,0.66029,75,1119,,1663
114912,Bennett4,feed_ave_HFHS,HFHS group,CC063/Unc,f,0.47471,84,1119,,1663
114912,Bennett4,feed_ave_HFHS,HFHS group,CC071/TauUnc,f,2.7338,117,1119,,1671
114912,Bennett4,feed_ave_HFHS,HFHS group,CC071/TauUnc,f,2.1849,147,1119,,1671
114912,Bennett4,feed_ave_HFHS,HFHS group,CC071/TauUnc,f,2.2247,195,1119,,1671
114912,Bennett4,feed_ave_HFHS,HFHS group,CC071/TauUnc,f,1.6956,20,1119,,1671
