strain,sex,animal_id,fungal_load,susceptibility,C5_allele
129S1/SvImJ,f,F-10:3f,2.60,1,1
129S1/SvImJ,f,F-1:3f,2.85,1,1
129S1/SvImJ,f,F-2:3f,3.60,1,1
129S1/SvImJ,f,F-3:3f,3.64,1,1
129S1/SvImJ,f,F-4:3f,3.43,1,1
129S1/SvImJ,f,F-5:3f,3.30,1,1
129S1/SvImJ,f,F-6:3f,2.60,1,1
129S1/SvImJ,f,F-7:3f,2.30,1,1
129S1/SvImJ,f,F-8:3f,2.30,1,1
129S1/SvImJ,f,F-9:3f,2.70,1,1
A/J,f,F-1:4f,5.83,0,0
A/J,f,F-2:4f,6.13,0,0
A/J,f,F-3:4f,6.14,0,0
A/J,f,F-4:4f,6.10,0,0
A/J,f,F-5:4f,5.86,0,0
A/J,f,F-6:4f,6.05,0,0
A/J,f,F-7:4f,5.95,0,0
A/J,f,F-8:4f,6.17,0,0
A/J,f,F-9:4f,6.12,0,0
AKR/J,f,F-10:15f,3.11,1,0
AKR/J,f,F-11,3.59,1,0
AKR/J,f,F-12,4.01,1,0
AKR/J,f,F-13,4.00,1,0
AKR/J,f,F-1:15f,3.89,1,0
AKR/J,f,F-2:15f,3.95,1,0
AKR/J,f,F-3:15f,3.52,1,0
AKR/J,f,F-4:15f,4.39,1,0
AKR/J,f,F-5:15f,4.14,1,0
AKR/J,f,F-6:15f,4.05,1,0
AKR/J,f,F-7:15f,3.72,1,0
AKR/J,f,F-8:15f,4.36,1,0
AKR/J,f,F-9:15f,3.69,1,0
BALB/cByJ,f,F-1:50f,3.91,1,1
BALB/cByJ,f,F-2:50f,3.70,1,1
BALB/cByJ,f,F-3:50f,3.67,1,1
BALB/cByJ,f,F-4:50f,3.40,1,1
BALB/cByJ,f,F-5:50f,3.11,1,1
BALB/cByJ,f,F-6:50f,2.00,1,1
BALB/cByJ,f,F-7:50f,3.26,1,1
BALB/cByJ,f,F-8:50f,2.60,1,1
BPL/1J,f,F-1:19f,3.11,1,1
BPL/1J,f,F-2:19f,2.00,1,1
BPL/1J,f,F-3:19f,2.00,1,1
BPL/1J,f,F-4:19f,2.00,1,1
BPL/1J,f,F-5:19f,2.00,1,1
BPL/1J,f,F-6:19f,2.78,1,1
BPL/1J,f,F-7:19f,2.78,1,1
BPL/1J,f,F-8:19f,2.00,1,1
BTBR T<+> Itpr3<tf>/J,f,F-10:1f,5.55,0,0
