measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
37201,RIKEN-EAD1,css,,37201,Ca,calcium (plasma Ca),,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,1,,,,,True,,,False,False,,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,m,9.54,0.583,11,0.10
37201,RIKEN-EAD1,css,,37201,Ca,calcium (plasma Ca),,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,1,,,,,True,,,False,False,,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,f,9.35,0.436,10,-0.38
37202,RIKEN-EAD1,css,,37202,Fe,iron (plasma Fe),,&micro;g/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,2,,,,,True,,,False,False,,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,m,250,5.87,11,-0.13
37202,RIKEN-EAD1,css,,37202,Fe,iron (plasma Fe),,&micro;g/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,2,,,,,True,,,False,False,,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,f,218,6.09,10,-0.55
37203,RIKEN-EAD1,css,,37203,PO4,inorganic phosphorus (plasma PO<sub>4</sub>),,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,3,,,,,True,,,False,False,,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,m,7.17,0.843,11,-1.27
37203,RIKEN-EAD1,css,,37203,PO4,inorganic phosphorus (plasma PO<sub>4</sub>),,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,3,,,,,True,,,False,False,,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,f,7.23,0.854,10,-0.92
37204,RIKEN-EAD1,css,,37204,ALT,alanine transaminase (plasma ALT),,IU/L,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,4,,,,,True,,,False,False,,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,m,42.3,4.87,11,-0.32
37204,RIKEN-EAD1,css,,37204,ALT,alanine transaminase (plasma ALT),,IU/L,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,4,,,,,True,,,False,False,,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,f,37.7,4.28,10,-0.06
37205,RIKEN-EAD1,css,,37205,AST,aspartate transaminase (plasma AST),,IU/L,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,5,,,,,True,,,False,False,,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,m,77.5,5.25,11,-0.74
37205,RIKEN-EAD1,css,,37205,AST,aspartate transaminase (plasma AST),,IU/L,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,5,,,,,True,,,False,False,,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,f,67.4,4.43,10,-1.15
37206,RIKEN-EAD1,css,,37206,LDH,lactate dehydrogenase (plasma LDH),,IU/L,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,6,,,,,True,,,False,False,,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,m,285,10.8,11,-1.18
37206,RIKEN-EAD1,css,,37206,LDH,lactate dehydrogenase (plasma LDH),,IU/L,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,6,,,,,True,,,False,False,,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,f,275,8.36,10,-1.04
37207,RIKEN-EAD1,css,,37207,amylase,plasma amylase,,U/L,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,7,,,,,True,,,False,False,,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,m,1254,12.4,11,-0.46
37207,RIKEN-EAD1,css,,37207,amylase,plasma amylase,,U/L,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,7,,,,,True,,,False,False,,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,f,1307,11.3,10,0.33
37208,RIKEN-EAD1,css,,37208,GLU,"glucose (plasma GLU, 4h fast)",,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,8,,,,,True,,,False,False,,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,m,158,4.82,11,0.59
37208,RIKEN-EAD1,css,,37208,GLU,"glucose (plasma GLU, 4h fast)",,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,8,,,,,True,,,False,False,,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,f,121,3.18,10,-0.11
37209,RIKEN-EAD1,css,,37209,TBIL,total bilirubin (plasma TBIL),,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,9,,,,,True,,,False,False,,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,m,0.660,0.361,11,0.77
37209,RIKEN-EAD1,css,,37209,TBIL,total bilirubin (plasma TBIL),,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,9,,,,,True,,,False,False,,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,f,0.590,0.300,10,0.70
37210,RIKEN-EAD1,css,,37210,ALB,albumin (plasma Alb),,g/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,10,,,,,True,,,False,False,,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,m,1.35,0.265,11,-0.17
37210,RIKEN-EAD1,css,,37210,ALB,albumin (plasma Alb),,g/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,10,,,,,True,,,False,False,,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,f,1.67,0.265,10,0.51
37211,RIKEN-EAD1,css,,37211,creatinine,plasma creatinine,,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,11,,,,,True,,,False,False,,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,m,0.340,0.265,11,1.24
37211,RIKEN-EAD1,css,,37211,creatinine,plasma creatinine,,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,11,,,,,True,,,False,False,,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,f,0.250,0.316,10,-0.46
37212,RIKEN-EAD1,css,,37212,total,total protein (plasma TP),,g/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,12,,,,,True,,,False,False,,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,f,5.16,0.332,10,-0.17
37212,RIKEN-EAD1,css,,37212,total,total protein (plasma TP),,g/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,12,,,,,True,,,False,False,,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,m,5.31,0.458,11,0.21
37213,RIKEN-EAD1,css,,37213,BUN,blood urea nitrogen (plasma BUN),,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,13,,,,,True,,,False,False,,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,f,20.3,1.62,10,0.04
37213,RIKEN-EAD1,css,,37213,BUN,blood urea nitrogen (plasma BUN),,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,13,,,,,True,,,False,False,,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,m,22.6,1.69,11,0.05
37214,RIKEN-EAD1,css,,37214,uric_acid,plasma uric acid,,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,14,,,,,True,,,False,False,,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,m,3.08,0.954,11,-0.23
37214,RIKEN-EAD1,css,,37214,uric_acid,plasma uric acid,,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,14,,,,,True,,,False,False,,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,f,2.98,1.45,10,0.03
37215,RIKEN-EAD1,css,,37215,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,15,,,,,True,,,False,False,,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,f,9.42,0.663,12,-0.65
37215,RIKEN-EAD1,css,,37215,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,15,,,,,True,,,False,False,,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,m,9.24,0.906,15,-1.23
37216,RIKEN-EAD1,css,,37216,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,16,,,,,True,,,False,False,,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,m,10.9,1.51,15,1.23
37216,RIKEN-EAD1,css,,37216,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,16,,,,,True,,,False,False,,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,f,10.1,1.69,12,0.92
37217,RIKEN-EAD1,css,,37217,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,17,,,,,True,,,False,False,,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,m,66.8,2.57,15,-1.67
37217,RIKEN-EAD1,css,,37217,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,17,,,,,True,,,False,False,,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,f,61.6,2.55,12,-1.64
37218,RIKEN-EAD1,css,,37218,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,18,,,,,True,,,False,False,,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,m,53.8,1.46,15,1.79
37218,RIKEN-EAD1,css,,37218,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,18,,,,,True,,,False,False,,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,f,52.4,1.63,12,0.89
37219,RIKEN-EAD1,css,,37219,MCH,mean RBC corpuscular hemoglobin content (MCH),,pg,,,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,19,,,,,True,,,False,False,,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,m,18.3,0.837,15,1.43
37219,RIKEN-EAD1,css,,37219,MCH,mean RBC corpuscular hemoglobin content (MCH),,pg,,,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,19,,,,,True,,,False,False,,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,f,17.5,0.843,12,0.52
37220,RIKEN-EAD1,css,,37220,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,20,,,,,True,,,False,False,,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,m,34.0,1.22,15,0.37
37220,RIKEN-EAD1,css,,37220,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,20,,,,,True,,,False,False,,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,f,33.4,1.03,12,-0.17
37221,RIKEN-EAD1,css,,37221,HCT,hematocrit (HCT),,%,,,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,21,,,,,True,,,False,False,,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,m,50.8,1.45,15,-0.01
37221,RIKEN-EAD1,css,,37221,HCT,hematocrit (HCT),,%,,,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,21,,,,,True,,,False,False,,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,f,43.6,3.55,12,-2.21
37222,RIKEN-EAD1,css,,37222,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,22,,,,,True,,,False,False,,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,m,105,3.30,11,0.48
37222,RIKEN-EAD1,css,,37222,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,22,,,,,True,,,False,False,,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,f,80.7,2.80,10,0.49
37223,RIKEN-EAD1,css,,37223,TG,"triglycerides (plasma TG, 4h fast)",,mg/dL,,,lipid profile,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,23,,,,,True,,,False,False,,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,m,114,5.94,11,0.45
37223,RIKEN-EAD1,css,,37223,TG,"triglycerides (plasma TG, 4h fast)",,mg/dL,,,lipid profile,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,23,,,,,True,,,False,False,,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,f,52.3,3.70,10,-0.89
37224,RIKEN-EAD1,css,,37224,HDL,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,24,,,,,True,,,False,False,,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,m,93.0,3.87,11,0.72
37224,RIKEN-EAD1,css,,37224,HDL,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,24,,,,,True,,,False,False,,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,f,71.1,3.06,10,0.74
37225,RIKEN-EAD1,css,twoages,37225,BW8,body weight,at age 8wk,g,,,body size and weight,,inbred RBRC,both,8wks,strainsex,,2008,,,,47,25,8wk,,,,True,,,False,False,,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,m,28.3,1.16,32,0.42
37225,RIKEN-EAD1,css,twoages,37225,BW8,body weight,at age 8wk,g,,,body size and weight,,inbred RBRC,both,8wks,strainsex,,2008,,,,47,25,8wk,,,,True,,,False,False,,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,f,22.7,1.17,28,0.20
37226,RIKEN-EAD1,css,twoages,37225,BW12,body weight,at age 12wk,g,,,body size and weight,,inbred RBRC,both,12wks,strainsex,,2008,,,,52,26,12wk,,,,True,,,False,False,,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,m,32.2,1.68,17,0.59
37226,RIKEN-EAD1,css,twoages,37225,BW12,body weight,at age 12wk,g,,,body size and weight,,inbred RBRC,both,12wks,strainsex,,2008,,,,52,26,12wk,,,,True,,,False,False,,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,f,26.9,1.66,13,0.57
37227,RIKEN-EAD1,css,,37227,body_length,body length (tip of the nose to base of the tail),,mm,,,body size and weight,,inbred RBRC,both,12wks,strainsex,,2008,,,,52,27,,,,,True,,,False,False,,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,m,94.1,1.58,17,0.70
37227,RIKEN-EAD1,css,,37227,body_length,body length (tip of the nose to base of the tail),,mm,,,body size and weight,,inbred RBRC,both,12wks,strainsex,,2008,,,,52,27,,,,,True,,,False,False,,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,f,85.0,4.62,15,-0.77
37228,RIKEN-EAD1,css,,37228,tail_length,tail length (base of tail to tip of tail),,mm,,,body size and weight,,inbred RBRC,both,12wks,strainsex,,2008,,,,43,28,,,,,True,,,False,False,,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,f,97.2,2.22,15,0.83
37228,RIKEN-EAD1,css,,37228,tail_length,tail length (base of tail to tip of tail),,mm,,,body size and weight,,inbred RBRC,both,12wks,strainsex,,2008,,,,43,28,,,,,True,,,False,False,,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,m,103,1.38,17,1.20
37229,RIKEN-EAD1,css,,37229,ALP,alkaline phosphatase (plasma ALP),,IU/L,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,29,,,,,True,,,False,False,,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,m,116,3.09,11,0.15
37229,RIKEN-EAD1,css,,37229,ALP,alkaline phosphatase (plasma ALP),,IU/L,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,29,,,,,True,,,False,False,,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,f,142,3.59,10,0.59
37230,RIKEN-EAD1,css,,37230,HGB,hemoglobin (HGB),,g/dL,,,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,30,,,,,True,,,False,False,,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,m,17.3,0.819,15,0.39
37230,RIKEN-EAD1,css,,37230,HGB,hemoglobin (HGB),,g/dL,,,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,30,,,,,True,,,False,False,,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,f,16.6,1.17,12,-0.42
