measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
40601,Spijker1,css,series,40601,ASR_65,acoustic startle response (ASR),evoked by 65 dB sound pressure level,amplitude,,,acoustic startle test,,BXD w/par,m,8wks,strainsex,,2011,,,,39,1,65 dB,,,,True,,,False,False,,BXD5/TyJ,m,5.58,37.5,11,0.20
40602,Spijker1,css,series,40601,ASR_70,acoustic startle response (ASR),evoked by 70 dB sound pressure level,amplitude,,,acoustic startle test,,BXD w/par,m,8wks,strainsex,,2011,,,,39,2,70 dB,,,,True,,,False,False,,BXD5/TyJ,m,0.0323,12.1,11,-0.63
40603,Spijker1,css,series,40601,ASR_75,acoustic startle response (ASR),evoked by 75 dB sound pressure level,amplitude,,,acoustic startle test,,BXD w/par,m,8wks,strainsex,,2011,,,,39,3,75 dB,,,,True,,,False,False,,BXD5/TyJ,m,-3.82,16.9,11,-1.30
40604,Spijker1,css,series,40601,ASR_80,acoustic startle response (ASR),evoked by 80 dB sound pressure level,amplitude,,,acoustic startle test,,BXD w/par,m,8wks,strainsex,,2011,,,,39,4,80 dB,,,,True,,,False,False,,BXD5/TyJ,m,19.0,22.1,11,-0.44
40606,Spijker1,css,series,40601,ASR_90,acoustic startle response (ASR),evoked by 90 dB sound pressure level,amplitude,,,acoustic startle test,,BXD w/par,m,8wks,strainsex,,2011,,,,39,6,90 dB,,,,True,,,False,False,,BXD5/TyJ,m,50.6,53.4,11,-0.78
40608,Spijker1,css,series,40601,ASR_100,acoustic startle response (ASR),evoked by 100 dB sound pressure level,amplitude,,,acoustic startle test,,BXD w/par,m,8wks,strainsex,,2011,,,,39,8,100 dB,,,,True,,,False,False,,BXD5/TyJ,m,260,272,11,-0.45
40610,Spijker1,css,series,40601,ASR_110,acoustic startle response (ASR),evoked by 110 dB sound pressure level,amplitude,,,acoustic startle test,,BXD w/par,m,8wks,strainsex,,2011,,,,39,10,110 dB,,,,True,,,False,False,,BXD5/TyJ,m,464,491,11,-0.41
40612,Spijker1,css,series,40601,ASR_120,acoustic startle response (ASR),evoked by 120 dB sound pressure level,amplitude,,,acoustic startle test,,BXD w/par,m,8wks,strainsex,,2011,,,,39,12,120 dB,,,,True,,,False,False,,BXD5/TyJ,m,540,511,11,-0.53
40613,Spijker1,css,series,40613,PPI_65,"prepulse inhibition (PPI), 120 dB startle intensity",with 65 dB prepulse stimulus,%,,,acoustic startle test,,BXD w/par,m,8wks,strainsex,,2011,,,,36,13,65 dB,,,,True,,,False,False,,BXD5/TyJ,m,28.4,23.7,10,-0.93
40614,Spijker1,css,series,40613,PPI_70,"prepulse inhibition (PPI), 120 dB startle intensity",with 70 dB prepulse stimulus,%,,,acoustic startle test,,BXD w/par,m,8wks,strainsex,,2011,,,,36,14,70 dB,,,,True,,,False,False,,BXD5/TyJ,m,35.3,20.3,10,-0.92
40615,Spijker1,css,series,40613,PPI_75,"prepulse inhibition (PPI), 120 dB startle intensity",with 75 dB prepulse stimulus,%,,,acoustic startle test,,BXD w/par,m,8wks,strainsex,,2011,,,,36,15,75 dB,,,,True,,,False,False,,BXD5/TyJ,m,52.4,20.9,10,-0.41
40616,Spijker1,css,series,40613,PPI_80,"prepulse inhibition (PPI), 120 dB startle intensity",with 80 dB prepulse stimulus,%,,,acoustic startle test,,BXD w/par,m,8wks,strainsex,,2011,,,,36,16,80 dB,,,,True,,,False,False,,BXD5/TyJ,m,51.3,26.9,10,-0.71
40617,Spijker1,css,,40617,PPI_belowST,prepulse intensity 10 dB lower than startle threshold,,amplitude,,,acoustic startle test,,BXD w/par,m,8wks,strainsex,,2011,,,,36,17,,,,,True,,,False,False,,BXD5/TyJ,m,57.9,31.9,10,-0.90
40618,Spijker1,css,,40618,startle_threshold,"startle threshold, minimum stimulus intensity where startle is significant compared to null period",,dB,,,acoustic startle test,,BXD w/par,m,8wks,strainsex,,2011,,,,39,18,,,,,True,,,False,False,,BXD5/TyJ,m,94.5,10.6,11,0.41
44301,Donahue17,css,,44301,litter_interval,mean litter interval,,wks,,,colony observation,,BXD,f,3-57wks,animal,,2011,,,,30,1,,,,,True,,,False,False,,BXD5/TyJ,f,3.77,0.692,8,-1.44
44302,Donahue17,css,,44302,litter_size_birth,mean number of pups born,,n,,,colony observation,,BXD,f,3-57wks,animal,,2011,,,,30,2,,,,,True,,,False,False,,BXD5/TyJ,f,4.16,0.776,8,-0.86
44303,Donahue17,css,,44303,litter_size_wean,mean number of pups weaned,,n,,,colony observation,,BXD,f,3-57wks,animal,,2011,,,,30,3,,,,,True,,,False,False,,BXD5/TyJ,f,3.30,1.13,8,-0.97
44304,Donahue17,css,,44304,ratio_wean_born,ratio of pups weaned to pups born,,ratio,,,colony observation,,BXD,f,3-57wks,animal,,2011,,,,30,4,,,,,True,,,False,False,,BXD5/TyJ,f,0.750,0.193,8,-1.07
44305,Donahue17,css,,44305,fecundity_index,mean litter size divided by mean litter interval,,n/wks,,,colony observation,,BXD,f,3-57wks,animal,,2011,,,,30,5,,,,,True,,,False,False,,BXD5/TyJ,f,1.14,0.292,8,0.26
44306,Donahue17,css,,44306,pct_Fwean,percent females at weaning,,%,,,colony observation,,BXD,f,3-57wks,animal,,2011,,,,30,6,,,,,True,,,False,False,,BXD5/TyJ,f,45.0,9.70,8,-1.07
44601,HMDPpheno1,css,,44601,BMD_body,"whole body bone mineral density (BMD; skull, lumbar spine, left femur excluded)",,g/cm<sup>2</sup>,,,DXA,,HMDP w/par,m,16wks,animal,,2011,,,,96,1,,,,,True,,,False,False,,BXD5/TyJ,m,0.0461,0.00260,7,-0.64
44602,HMDPpheno1,css,,44602,BMD_femur,bone mineral density (BMD) of left femur,,g/cm<sup>2</sup>,,,DXA,,HMDP w/par,m,16wks,animal,,2011,,,,96,2,,,,,True,,,False,False,,BXD5/TyJ,m,0.0703,0.00700,7,-0.84
44603,HMDPpheno1,css,,44603,BMD_spine,bone mineral density (BMD) of lumbar spine,,g/cm<sup>2</sup>,,,DXA,,HMDP w/par,m,16wks,animal,,2011,,,,96,3,,,,,True,,,False,False,,BXD5/TyJ,m,0.0531,0.00416,7,-0.72
46401,HMDPpheno2,css,,46401,HDL,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,1,,,,,True,,,False,False,,BXD5/TyJ,m,112,3.99,6,0.72
46402,HMDPpheno2,css,,46402,LDL_VLDL,low density lipoprotein (plasma LDL) plus very low density lipoprotein (plasma VLDL),,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,2,,,,,True,,,False,False,,BXD5/TyJ,m,25.8,8.98,6,0.24
46403,HMDPpheno2,css,,46403,CHOL_un,unesterified cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,3,,,,,True,,,False,False,,BXD5/TyJ,m,29.2,1.33,6,0.68
46404,HMDPpheno2,css,,46404,CHOL_tot,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,4,,,,,True,,,False,False,,BXD5/TyJ,m,137,6.50,6,0.58
46405,HMDPpheno2,css,,46405,FFA,free fatty acids (plasma FFA),,mEq/L,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,5,,,,,True,,,False,False,,BXD5/TyJ,m,34.8,7.65,6,-1.07
46406,HMDPpheno2,css,,46406,TG,"triglycerides (plasma TG, 16h fast)",,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,6,,,,,True,,,False,False,,BXD5/TyJ,m,44.2,5.12,6,-0.36
46407,HMDPpheno2,css,,46407,pct_fat,"percentage of tissue mass that is fat, whole body with head (NMR)",,%,,,NMR,,HMDP w/par,m,16wks,animal,,2010,,,,99,7,,,,,True,,,False,False,,BXD5/TyJ,m,17.4,2.66,6,0.46
46801,HMDPpheno4,css,series,46801,ftr_pre_thig,"fear training, percent time spent near chamber walls, day1",pre-stimulus,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,1,pre-stimulus,,,,True,,,False,False,,BXD5/TyJ,m,43.5,25.4,7,-0.97
46802,HMDPpheno4,css,series,46801,ftr_post_thig,"fear training, percent time spent near chamber walls, day1",post-stimulus,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,2,post-stimulus,,,,True,,,False,False,,BXD5/TyJ,m,64.4,20.6,7,-0.39
46811,HMDPpheno4,css,series,46811,ftr_pre_vel,"fear training, velocity, day 1",pre-stimulus,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,11,pre-stimulus,,,,True,,,False,False,,BXD5/TyJ,m,4.42,0.313,7,-1.01
46812,HMDPpheno4,css,series,46811,ftr_post_vel,"fear training, velocity, day 1",post-stimulus,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,12,post-stimulus,,,,True,,,False,False,,BXD5/TyJ,m,2.13,0.483,7,-1.51
46821,HMDPpheno4,css,series,46821,ftr_pre_imob,"fear training, percent time immobile, day 1",pre-stimulus,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,21,pre-stimulus,,,,True,,,False,False,,BXD5/TyJ,m,13.4,5.05,7,0.15
46822,HMDPpheno4,css,series,46821,ftr_post_imob,"fear training, percent time immobile, day 1",post-stimulus,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,22,post-stimulus,,,,True,,,False,False,,BXD5/TyJ,m,39.4,19.7,7,0.71
46831,HMDPpheno4,css,,46831,ftr_post_act_burst,"fear training activity burst to footshock, shock reactivity, day 1",,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,31,,,,,True,,,False,False,,BXD5/TyJ,m,23.0,12.1,7,-1.43
46836,HMDPpheno4,css,,46836,ctx_thig,"contextual fear thigmotaxis, percent time spent near chamber walls, day 2",,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,36,,,,,True,,,False,False,,BXD5/TyJ,m,56.5,23.2,7,-0.33
46841,HMDPpheno4,css,,46841,ctx_vel,"contextual fear velocity, day 2",,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,41,,,,,True,,,False,False,,BXD5/TyJ,m,2.42,0.259,7,-1.05
46846,HMDPpheno4,css,,46846,ctx_imob,"contextual fear percent time immobile, day 2",,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,46,,,,,True,,,False,False,,BXD5/TyJ,m,39.7,12.5,7,0.34
46851,HMDPpheno4,css,series,46851,precue_thig,"cued fear thigmotaxis, percent time spent near chamber walls, day 3",pre-cue,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,51,pre-cue,,,,True,,,False,False,,BXD5/TyJ,m,70.0,9.37,7,-0.08
46852,HMDPpheno4,css,series,46851,cue_thig,"cued fear thigmotaxis, percent time spent near chamber walls, day 3",cue,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,52,cue,,,,True,,,False,False,,BXD5/TyJ,m,62.0,13.1,7,-0.68
46861,HMDPpheno4,css,series,46861,precue_vel,"cued fear, velocity, day 3",pre-cue,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,61,pre-cue,,,,True,,,False,False,,BXD5/TyJ,m,4.50,2.42,7,0.42
46862,HMDPpheno4,css,series,46861,cue_vel,"cued fear, velocity, day 3",cue,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,62,cue,,,,True,,,False,False,,BXD5/TyJ,m,0.634,0.159,7,-0.40
46871,HMDPpheno4,css,series,46871,precue_imob,"cued fear, percent time immobile, day 3",pre-cue,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,71,pre-cue,,,,True,,,False,False,,BXD5/TyJ,m,18.7,16.7,7,-0.19
46872,HMDPpheno4,css,series,46871,cue_imob,"cued fear, percent time immobile, day 3",cue,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,72,cue,,,,True,,,False,False,,BXD5/TyJ,m,28.7,12.2,7,-0.13
47801,Rosen1,css,,47801,corpus_callosum,corpus callosum area,,mm<sup>2</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,78,1,,,,,True,,,False,False,,BXD5/TyJ,f,0.993,0.125,3,-0.49
47801,Rosen1,css,,47801,corpus_callosum,corpus callosum area,,mm<sup>2</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,78,1,,,,,True,,,False,False,,BXD5/TyJ,m,0.926,0.318,2,-0.75
47802,Rosen1,css,,47802,corpus_callosum_adj,"corpus callosum area, adjusted",,mm<sup>2</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,78,2,,,,,True,,,False,False,,BXD5/TyJ,m,0.901,0.141,2,-1.05
47802,Rosen1,css,,47802,corpus_callosum_adj,"corpus callosum area, adjusted",,mm<sup>2</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,78,2,,,,,True,,,False,False,,BXD5/TyJ,f,0.805,0.0636,3,-1.74
47803,Rosen1,css,,47803,age,age (local parameter),,d,,,colony observation,,BXD w/par,both,varies,animal,,2012,,,,78,3,,,,,True,,,False,False,,BXD5/TyJ,m,43.5,17.7,2,-1.13
47803,Rosen1,css,,47803,age,age (local parameter),,d,,,colony observation,,BXD w/par,both,varies,animal,,2012,,,,78,3,,,,,True,,,False,False,,BXD5/TyJ,f,78.3,38.7,3,-0.91
47901,Rosen2,css,,47901,lateral_septum,lateral septum volume,,mm<sup>3</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,71,1,,,,,True,,,False,False,,BXD5/TyJ,m,3.77,0.278,3,1.61
47901,Rosen2,css,,47901,lateral_septum,lateral septum volume,,mm<sup>3</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,71,1,,,,,True,,,False,False,,BXD5/TyJ,f,3.82,0.194,3,1.58
47902,Rosen2,css,,47902,lateral_septum_adj,"lateral septum volume, adjusted",,mm<sup>3</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,71,2,,,,,True,,,False,False,,BXD5/TyJ,m,3.33,0.371,3,0.40
47902,Rosen2,css,,47902,lateral_septum_adj,"lateral septum volume, adjusted",,mm<sup>3</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,71,2,,,,,True,,,False,False,,BXD5/TyJ,f,3.46,0.176,3,0.79
47903,Rosen2,css,,47903,age,age (local parameter),,d,,,colony observation,,BXD w/par,both,varies,animal,,2012,,,,71,3,,,,,True,,,False,False,,BXD5/TyJ,m,57.3,2.31,3,-0.94
47903,Rosen2,css,,47903,age,age (local parameter),,d,,,colony observation,,BXD w/par,both,varies,animal,,2012,,,,71,3,,,,,True,,,False,False,,BXD5/TyJ,f,78.3,38.7,3,-0.85
48101,Schalkwyk2,css,,48101,miR15b,"miR-15b, hippocampal microRNA expression, relative",,,,,RNA expression profiling,,BXD w/par,m,15-16wks,strainsex,,2012,,,,26,1,,,,,True,,,False,False,,BXD5/TyJ,m,0.0580,0.0100,4,1.03
48102,Schalkwyk2,css,,48102,miR31,"miR-31, hippocampal microRNA expression, relative",,,,,RNA expression profiling,,BXD w/par,m,15-16wks,strainsex,,2012,,,,26,2,,,,,True,,,False,False,,BXD5/TyJ,m,0.0700,0.0200,4,-0.49
48103,Schalkwyk2,css,,48103,miR34c,"miR-34c, hippocampal microRNA expression, relative",,,,,RNA expression profiling,,BXD w/par,m,15-16wks,strainsex,,2012,,,,26,3,,,,,True,,,False,False,,BXD5/TyJ,m,0.0340,0.0100,4,-1.28
48104,Schalkwyk2,css,,48104,miR212,"miR-212, hippocampal microRNA expression, relative",,,,,RNA expression profiling,,BXD w/par,m,15-16wks,strainsex,,2012,,,,26,4,,,,,True,,,False,False,,BXD5/TyJ,m,0.117,0.0400,4,-0.54
48105,Schalkwyk2,css,,48105,miR301a,"miR-301a, hippocampal microRNA expression, relative",,,,,RNA expression profiling,,BXD w/par,m,15-16wks,strainsex,,2012,,,,26,5,,,,,True,,,False,False,,BXD5/TyJ,m,0.164,0.0400,4,-0.39
48901,HMDPpheno5,css,,48901,WBC,white blood cell count (WBC; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,1,,,,,True,,,False,False,,BXD5/TyJ,m,3.05,1.34,2,-0.26
48907,HMDPpheno5,css,,48907,LYM,lymphocyte count (LYM; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,7,,,,,True,,,False,False,,BXD5/TyJ,m,2.05,0.778,2,-0.30
48913,HMDPpheno5,css,,48913,pct_LYM,lymphocyte differential (LYM; percentage of viable WBC),,%,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,13,,,,,True,,,False,False,,BXD5/TyJ,m,67.7,5.09,2,-0.24
48919,HMDPpheno5,css,,48919,MONO,monocyte count (MONO; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,19,,,,,True,,,False,False,,BXD5/TyJ,m,0.250,0.0707,2,-0.31
48925,HMDPpheno5,css,,48925,pct_MONO,monocyte differential (MONO; percentage of viable WBC),,%,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,25,,,,,True,,,False,False,,BXD5/TyJ,m,6.70,0.707,2,-0.16
48931,HMDPpheno5,css,,48931,GRA,granulocyte count (GRA; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,31,,,,,True,,,False,False,,BXD5/TyJ,m,0.750,0.495,2,-0.09
48937,HMDPpheno5,css,,48937,pct_GRA,granulocyte differential (GRA; percentage of total viable WBC),,%,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,37,,,,,True,,,False,False,,BXD5/TyJ,m,25.6,4.38,2,0.34
48943,HMDPpheno5,css,,48943,RBC,red blood cell count (RBC; units per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,43,,,,,True,,,False,False,,BXD5/TyJ,m,8.34,0.686,2,-0.06
48949,HMDPpheno5,css,,48949,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,49,,,,,True,,,False,False,,BXD5/TyJ,m,44.0,0.990,2,-0.11
48955,HMDPpheno5,css,,48955,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,55,,,,,True,,,False,False,,BXD5/TyJ,m,18.2,1.06,2,0.95
48961,HMDPpheno5,css,,48961,MCH,mean RBC corpuscular hemoglobin (MCH),,pg,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,61,,,,,True,,,False,False,,BXD5/TyJ,m,14.1,0.0707,2,-1.20
48967,HMDPpheno5,css,,48967,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,67,,,,,True,,,False,False,,BXD5/TyJ,m,32.2,0.919,2,-0.65
48973,HMDPpheno5,css,,48973,HGB,hemoglobin (HGB),,g/dL,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,73,,,,,True,,,False,False,,BXD5/TyJ,m,11.8,0.919,2,-0.40
48979,HMDPpheno5,css,,48979,HCT,hematocrit (HCT),,%,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,79,,,,,True,,,False,False,,BXD5/TyJ,m,36.8,3.89,2,-0.10
48985,HMDPpheno5,css,,48985,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,85,,,,,True,,,False,False,,BXD5/TyJ,m,244,99.0,2,-0.37
48991,HMDPpheno5,css,,48991,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,91,,,,,True,,,False,False,,BXD5/TyJ,m,6.45,0.0707,2,0.58
49601,Schughart2,css,,49601,bw,"body weight, pre-infection",,g,,,body weight,influenza A (H1N1) virus,BXD w/par,f,9-18wks,animal,,2012,,,,56,1,,,,,True,,,False,False,,BXD5/TyJ,f,21.8,1.66,4,0.12
49602,Schughart2,css,timecourse,49602,pctbw_d1,body weight as percent of baseline,post-infection day 1,%,,,body weight,influenza A (H1N1) virus,BXD w/par,f,9-18wks,animal,,2012,,,,56,2,day 1,,,,True,,,False,False,,BXD5/TyJ,f,99.7,2.17,4,0.95
49603,Schughart2,css,timecourse,49602,pctbw_d3,body weight as percent of baseline,post-infection day 3,%,,,body weight,influenza A (H1N1) virus,BXD w/par,f,9-18wks,animal,,2012,,,,56,3,day 3,,,,True,,,False,False,,BXD5/TyJ,f,90.7,4.79,4,-0.23
49604,Schughart2,css,timecourse,49602,pctbw_d7,body weight as percent of baseline,post-infection day 7,%,,,body weight,influenza A (H1N1) virus,BXD w/par,f,9-18wks,animal,,2012,,,,56,4,day 7,,,,True,,,False,False,,BXD5/TyJ,f,81.7,4.59,4,0.21
49606,Schughart2,css,,49606,survival_days,"survival, post-infection",,d,,,health assessment,influenza A (H1N1) virus,BXD w/par,f,9-18wks,animal,,2012,,,,56,6,,,,,True,,,False,False,,BXD5/TyJ,f,9.75,2.63,4,0.03
49607,Schughart2,css,,49607,susceptibility,susceptibility to viral infection (0=susceptible; 1=resistant),,designation,,,health assessment,influenza A (H1N1) virus,BXD w/par,f,9-18wks,animal,,2012,,,,56,7,,,,,True,,,False,False,,BXD5/TyJ,f,0.500,0.577,4,-0.04
50101,HMDPpheno6,css,,50101,Ala,"liver alanine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,1,,,,,True,,,False,False,,BXD5/TyJ,m,77280288,0,1,0.37
50102,HMDPpheno6,css,,50102,Asn,"liver asparagine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,2,,,,,True,,,False,False,,BXD5/TyJ,m,320847,0,1,0.24
50103,HMDPpheno6,css,,50103,Asp,"liver aspartate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,3,,,,,True,,,False,False,,BXD5/TyJ,m,10953493,0,1,-0.40
50104,HMDPpheno6,css,,50104,beta_Ala,"liver beta-alanine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,4,,,,,True,,,False,False,,BXD5/TyJ,m,732717,0,1,0.04
50105,HMDPpheno6,css,,50105,acetyl_Asn,"liver N-acetylasparagine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,103,5,,,,,True,,,False,False,,BXD5/TyJ,m,65394,0,1,-0.10
50106,HMDPpheno6,css,,50106,acetyl_Ala,"liver N-acetylalanine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,104,6,,,,,True,,,False,False,,BXD5/TyJ,m,15364,0,1,-1.17
50107,HMDPpheno6,css,,50107,aminobutyrate,"liver 2-aminobutyrate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,7,,,,,True,,,False,False,,BXD5/TyJ,m,1348547,0,1,-0.30
50108,HMDPpheno6,css,,50108,creatine,"liver creatine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,8,,,,,True,,,False,False,,BXD5/TyJ,m,4995318,0,1,1.52
50109,HMDPpheno6,css,,50109,AHB,"liver 2-hydroxybutyrate (AHB) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,99,9,,,,,True,,,False,False,,BXD5/TyJ,m,244590,0,1,0.38
50110,HMDPpheno6,css,,50110,Cys,"liver cysteine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,10,,,,,True,,,False,False,,BXD5/TyJ,m,1172320,0,1,-0.41
50111,HMDPpheno6,css,,50111,hypotaurine,"liver hypotaurine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,11,,,,,True,,,False,False,,BXD5/TyJ,m,1347995,0,1,-0.14
50112,HMDPpheno6,css,,50112,Met,"liver methionine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,12,,,,,True,,,False,False,,BXD5/TyJ,m,7613798,0,1,0.42
50113,HMDPpheno6,css,,50113,Met_sulf,"liver methionine sulfoxide (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,104,13,,,,,True,,,False,False,,BXD5/TyJ,m,118658,0,1,-0.67
50114,HMDPpheno6,css,,50114,taurine,"liver taurine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,14,,,,,True,,,False,False,,BXD5/TyJ,m,1592803,0,1,1.23
50115,HMDPpheno6,css,,50115,acetyl_Met,"liver N-acetylmethionine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,15,,,,,True,,,False,False,,BXD5/TyJ,m,17817,0,1,-0.64
50116,HMDPpheno6,css,,50116,SAH,"liver S-adenosylhomocysteine (SAH) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,16,,,,,True,,,False,False,,BXD5/TyJ,m,43048,0,1,0.39
50117,HMDPpheno6,css,,50117,GABA,"liver gamma-aminobutyrate (GABA) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,17,,,,,True,,,False,False,,BXD5/TyJ,m,376054,0,1,-0.22
50118,HMDPpheno6,css,,50118,acetyl_Glu,"liver N-acetylglutamate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,18,,,,,True,,,False,False,,BXD5/TyJ,m,181157,0,1,-0.05
50119,HMDPpheno6,css,,50119,Gln,"liver glutamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,19,,,,,True,,,False,False,,BXD5/TyJ,m,13144269,0,1,0.88
50120,HMDPpheno6,css,,50120,Glu,"liver glutamate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,20,,,,,True,,,False,False,,BXD5/TyJ,m,5411408,0,1,-0.20
50121,HMDPpheno6,css,,50121,CySSG,"liver cysteine-glutathione disulfide (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,21,,,,,True,,,False,False,,BXD5/TyJ,m,1715163,0,1,-0.78
50122,HMDPpheno6,css,,50122,GSH,"liver glutathione, reduced (GSH) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,104,22,,,,,True,,,False,False,,BXD5/TyJ,m,221936,0,1,-0.20
50123,HMDPpheno6,css,,50123,GSSG,"liver glutathione, oxidized (GSSG) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,23,,,,,True,,,False,False,,BXD5/TyJ,m,10268084,0,1,-0.87
