strain,sex,animal_id,bw,latency_1,latency_2,response_1,response_2
129S1/SvImJ,f,30250371,22.5,16.2,30,1,0
129S1/SvImJ,f,30250373,21,30,30,0,0
129S1/SvImJ,f,30250374,20.2,24.4,30,1,0
129S1/SvImJ,f,30250377,22.4,28.5,30,1,0
129S1/SvImJ,f,30260209,23,24.1,29.3,1,2
129S1/SvImJ,f,30260210,20.4,27.8,30,1,0
129S1/SvImJ,f,30260211,21.4,30,30,0,0
129S1/SvImJ,f,30260212,21.8,17.8,19.6,1,2
129S1/SvImJ,f,30270554,20.9,8.3,28,1,2
129S1/SvImJ,f,30270555,20.2,17.6,27.5,1,2
129S1/SvImJ,f,30270556,20.4,16.5,16.5,1,2
129S1/SvImJ,f,30270557,21.2,20.8,29.4,1,2
129S1/SvImJ,f,30280250,21.2,28.5,30,1,0
129S1/SvImJ,f,30280251,21,12.7,21.4,1,2
129S1/SvImJ,f,30280252,18.5,11.4,30,1,0
129S1/SvImJ,f,30280253,19.4,21.6,30,0,0
129S1/SvImJ,m,30250370,29.1,23.1,30,1,0
129S1/SvImJ,m,30250372,28.9,17.4,30,1,0
129S1/SvImJ,m,30250375,31.8,18.8,19.7,1,2
129S1/SvImJ,m,30250376,30.2,10.8,30,1,0
129S1/SvImJ,m,30260206,26.4,24.9,29.5,1,2
129S1/SvImJ,m,30260207,27.5,20.5,30,1,0
129S1/SvImJ,m,30260208,27.9,30,30,0,0
129S1/SvImJ,m,30270558,24.8,12.7,30,1,0
129S1/SvImJ,m,30270559,23.2,6.9,30,1,0
129S1/SvImJ,m,30270560,23.1,10.5,24.8,1,2
129S1/SvImJ,m,30270561,24.2,10.6,29.9,1,2
129S1/SvImJ,m,30270562,22.8,12.1,30,1,0
129S1/SvImJ,m,30280246,26.4,14,30,1,0
129S1/SvImJ,m,30280247,23.9,19.6,30,1,0
129S1/SvImJ,m,30280248,24.8,24.9,30,1,0
129S1/SvImJ,m,30280249,24.3,29,30,1,0
A/J,f,30250366,21.2,7.8,12.8,1,2
A/J,f,30250367,21.7,13.9,30,1,2
A/J,f,30250368,20.2,7.7,24.9,1,2
A/J,f,30250369,20,12.3,12.3,1,2
A/J,f,30260202,21.6,30,30,0,0
A/J,f,30260203,20.5,26.4,30,1,0
A/J,f,30260204,18.6,30,30,0,0
A/J,f,30260205,20.4,30,30,0,0
A/J,f,30270575,16.8,25.7,30,1,0
A/J,f,30270576,20.3,26.9,26.9,1,2
A/J,f,30270577,21.8,19.9,30,1,0
A/J,f,30270578,20.6,20.9,22.8,1,2
A/J,f,30280285,20.9,10.8,24,1,2
A/J,f,30280286,19.1,18.9,24,1,2
A/J,f,30280287,19.9,9.5,9.5,1,2
A/J,f,30280288,20.4,4.4,9.7,1,2
A/J,m,30250362,25.3,6.5,14.5,1,2
A/J,m,30250363,24.3,6.4,6.4,1,2
