measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
55601,bw,CAST/EiJ,2,f,13.2,19,0.728,0.167,0.0553,12.0,14.8,-0.86
55601,bw,CAST/EiJ,2,m,16.8,17,0.864,0.209,0.0515,15.0,18.7,-0.86
55601,bw,129S1/SvImJ,3,f,21.0,16,1.15,0.288,0.0549,18.5,23.0,-0.07
55601,bw,129S1/SvImJ,3,m,26.2,16,2.77,0.691,0.106,22.8,31.8,-0.03
55601,bw,A/J,4,f,20.2,16,1.27,0.316,0.0625,16.8,21.8,-0.15
55601,bw,A/J,4,m,24.0,16,1.17,0.293,0.0489,21.8,26.3,-0.23
55601,bw,C57BL/6J,7,f,21.0,16,1.12,0.280,0.0532,19.3,23.6,-0.07
55601,bw,C57BL/6J,7,m,28.7,16,1.57,0.393,0.0547,26.5,31.1,0.18
55601,bw,NOD/ShiLtJ,13,f,24.2,18,1.49,0.352,0.0617,21.2,26.4,0.26
55601,bw,NOD/ShiLtJ,13,m,30.1,16,2.30,0.575,0.0764,26.2,34.5,0.31
55601,bw,WSB/EiJ,42,f,14.0,18,2.14,0.505,0.153,10.9,18.8,-0.78
55601,bw,WSB/EiJ,42,m,16.7,16,1.17,0.292,0.0700,14.1,19.0,-0.86
55601,bw,NZO/HlLtJ,122,f,44.1,17,4.25,1.03,0.0964,33.9,51.9,2.28
55601,bw,NZO/HlLtJ,122,m,51.8,17,3.51,0.851,0.0677,46.5,56.6,2.20
55601,bw,PWK/PhJ,217,f,15.7,20,1.84,0.411,0.117,13.0,20.5,-0.61
55601,bw,PWK/PhJ,217,m,18.5,21,1.79,0.391,0.0971,15.2,21.1,-0.71
55611,latency_1,CAST/EiJ,2,m,10.5,17,4.00,0.970,0.380,4.40,18.1,-0.83
55611,latency_1,129S1/SvImJ,3,f,21.0,16,6.97,1.74,0.332,8.30,30.0,1.05
55611,latency_1,129S1/SvImJ,3,m,17.9,16,7.12,1.78,0.399,6.90,30.0,0.14
55611,latency_1,A/J,4,f,18.4,16,9.02,2.25,0.489,4.40,30.0,0.52
55611,latency_1,A/J,4,m,16.0,16,8.82,2.20,0.551,4.20,30.0,-0.11
55611,latency_1,C57BL/6J,7,f,11.7,16,3.38,0.844,0.288,3.70,15.9,-0.85
55611,latency_1,C57BL/6J,7,m,13.4,16,5.27,1.32,0.394,5.60,22.3,-0.45
55611,latency_1,NOD/ShiLtJ,13,f,24.7,18,33.7,7.95,1.37,11.1,158,1.81
55611,latency_1,NOD/ShiLtJ,13,m,15.9,16,4.59,1.15,0.289,8.50,24.0,-0.12
55611,latency_1,WSB/EiJ,42,f,13.4,18,6.98,1.65,0.522,6.80,30.0,-0.50
55611,latency_1,WSB/EiJ,42,m,34.2,16,60.4,15.1,1.77,5.70,259,2.28
55611,latency_1,NZO/HlLtJ,122,f,12.0,17,4.84,1.17,0.403,7.50,23.2,-0.79
55611,latency_1,NZO/HlLtJ,122,m,9.78,17,2.83,0.686,0.289,5.40,16.4,-0.92
55611,latency_1,PWK/PhJ,217,f,13.2,20,5.25,1.17,0.399,2.40,29.4,-0.54
55611,latency_1,CAST/EiJ,2,f,12.5,19,2.98,0.683,0.238,8.90,17.9,-0.69
55611,latency_1,PWK/PhJ,217,m,16.8,21,8.56,1.87,0.510,5.90,30.0,0.00
55612,latency_2,PWK/PhJ,217,f,27.5,20,4.05,0.906,0.147,17.2,30.0,1.22
55612,latency_2,CAST/EiJ,2,f,23.6,19,5.63,1.29,0.238,15.4,30.0,0.33
55612,latency_2,CAST/EiJ,2,m,22.4,17,7.32,1.78,0.327,11.3,30.0,-0.06
55612,latency_2,129S1/SvImJ,3,f,27.6,16,4.35,1.09,0.158,16.5,30.0,1.24
55612,latency_2,129S1/SvImJ,3,m,29.0,16,2.80,0.699,0.0964,19.7,30.0,1.28
55612,latency_2,A/J,4,f,23.6,16,7.90,1.98,0.335,9.50,30.0,0.33
55612,latency_2,A/J,4,m,21.6,16,8.12,2.03,0.376,6.40,30.0,-0.22
55612,latency_2,C57BL/6J,7,f,17.1,16,3.29,0.822,0.193,9.80,23.0,-1.16
55612,latency_2,C57BL/6J,7,m,18.2,16,3.85,0.963,0.211,13.9,25.7,-0.92
55612,latency_2,NOD/ShiLtJ,13,f,22.1,18,5.45,1.28,0.246,13.8,30.0,-0.02
55612,latency_2,NOD/ShiLtJ,13,m,24.8,16,5.17,1.29,0.209,14.5,30.0,0.43
55612,latency_2,WSB/EiJ,42,f,20.3,18,8.35,1.97,0.412,8.90,30.0,-0.43
55612,latency_2,WSB/EiJ,42,m,24.6,16,6.08,1.52,0.247,10.0,30.0,0.39
55612,latency_2,NZO/HlLtJ,122,f,15.6,17,5.58,1.35,0.358,8.80,25.7,-1.50
55612,latency_2,NZO/HlLtJ,122,m,13.8,17,3.97,0.963,0.287,8.40,19.4,-1.81
55612,latency_2,PWK/PhJ,217,m,27.2,21,4.26,0.929,0.156,16.2,30.0,0.92
55621,response_1,CAST/EiJ,2,f,1.16,19,0.375,0.0859,0.324,1.00,2.00,0.45
55621,response_1,CAST/EiJ,2,m,1.00,17,0,0,0,1.00,1.00,-0.09
55621,response_1,129S1/SvImJ,3,f,0.812,16,0.403,0.101,0.496,0,1.00,-1.22
55621,response_1,129S1/SvImJ,3,m,0.938,16,0.250,0.0625,0.267,0,1.00,-0.52
55621,response_1,A/J,4,f,0.812,16,0.403,0.101,0.496,0,1.00,-1.22
55621,response_1,A/J,4,m,0.812,16,0.403,0.101,0.496,0,1.00,-1.41
55621,response_1,C57BL/6J,7,f,1.06,16,0.250,0.0625,0.235,1.00,2.00,-0.03
55621,response_1,C57BL/6J,7,m,1.12,16,0.342,0.0854,0.304,1.00,2.00,0.76
55621,response_1,NOD/ShiLtJ,13,f,1.06,18,0.236,0.0556,0.223,1.00,2.00,-0.03
55621,response_1,NOD/ShiLtJ,13,m,1.00,16,0,0,0,1.00,1.00,-0.09
55621,response_1,WSB/EiJ,42,f,1.00,18,0.485,0.114,0.485,0,2.00,-0.32
55621,response_1,WSB/EiJ,42,m,0.938,16,0.574,0.143,0.612,0,2.00,-0.52
55621,response_1,NZO/HlLtJ,122,f,1.18,17,0.393,0.0953,0.334,1.00,2.00,0.54
55621,response_1,NZO/HlLtJ,122,m,1.00,17,0,0,0,1.00,1.00,-0.09
55621,response_1,PWK/PhJ,217,f,1.45,20,1.10,0.246,0.758,1.00,4.00,1.84
55621,response_1,PWK/PhJ,217,m,1.29,21,1.23,0.269,0.957,0,4.00,1.96
55622,response_2,CAST/EiJ,2,f,1.37,19,0.895,0.205,0.654,0,2.00,-0.17
55622,response_2,CAST/EiJ,2,m,1.29,17,0.985,0.239,0.761,0,2.00,-0.01
55622,response_2,129S1/SvImJ,3,f,0.875,16,1.02,0.256,1.17,0,2.00,-1.57
55622,response_2,129S1/SvImJ,3,m,0.500,16,0.894,0.224,1.79,0,2.00,-1.57
55622,response_2,A/J,4,f,1.25,16,1.00,0.250,0.800,0,2.00,-0.51
55622,response_2,A/J,4,m,1.25,16,1.00,0.250,0.800,0,2.00,-0.09
55622,response_2,C57BL/6J,7,f,1.81,16,0.544,0.136,0.300,0,2.00,1.06
55622,response_2,C57BL/6J,7,m,1.88,16,0.342,0.0854,0.182,1.00,2.00,1.15
55622,response_2,NOD/ShiLtJ,13,f,1.72,18,0.669,0.158,0.389,0,2.00,0.81
55622,response_2,NOD/ShiLtJ,13,m,1.50,16,0.894,0.224,0.596,0,2.00,0.40
55622,response_2,WSB/EiJ,42,f,1.56,18,0.856,0.202,0.550,0,2.00,0.36
55622,response_2,WSB/EiJ,42,m,1.19,16,1.11,0.277,0.934,0,3.00,-0.21
55622,response_2,NZO/HlLtJ,122,f,1.82,17,0.393,0.0953,0.215,1.00,2.00,1.09
55622,response_2,NZO/HlLtJ,122,m,2.00,17,0,0,0,2.00,2.00,1.38
55622,response_2,PWK/PhJ,217,f,1.05,20,1.19,0.266,1.13,0,4.00,-1.07
55622,response_2,PWK/PhJ,217,m,0.762,21,0.995,0.217,1.31,0,2.00,-1.05
