measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
34601,activity_control,B6129SF1/J,330,m,0.170,4,0.0452,0.0226,0.267,0.127,0.228,-0.79
34601,activity_control,B6129SF1/J,330,f,0.219,4,0.0567,0.0283,0.258,0.173,0.301,-0.38
34601,activity_control,B6D2F1/J,176,m,0.285,4,0.0791,0.0395,0.278,0.183,0.376,0.70
34601,activity_control,B6D2F1/J,176,f,0.244,4,0.0322,0.0161,0.132,0.206,0.281,-0.16
34601,activity_control,BALB/cByJ,50,m,0.292,4,0.104,0.0518,0.355,0.231,0.447,0.80
34601,activity_control,BALB/cByJ,50,f,0.376,4,0.0147,0.00736,0.0392,0.357,0.393,1.01
34601,activity_control,C57BL/10J,38,m,0.250,4,0.108,0.0542,0.434,0.134,0.385,0.25
34601,activity_control,C57BL/10J,38,f,0.235,4,0.0924,0.0462,0.394,0.139,0.361,-0.24
34601,activity_control,SM/J,31,m,0.223,4,0.0372,0.0186,0.167,0.183,0.259,-0.10
34601,activity_control,SM/J,31,f,0.210,4,0.0325,0.0163,0.155,0.177,0.250,-0.46
34601,activity_control,AKR/J,15,m,0.189,4,0.0181,0.00905,0.0957,0.164,0.205,-0.55
34601,activity_control,AKR/J,15,f,0.220,4,0.0494,0.0247,0.224,0.187,0.293,-0.37
34601,activity_control,NOD/ShiLtJ,13,m,0.220,4,0.0539,0.0269,0.245,0.169,0.296,-0.14
34601,activity_control,NOD/ShiLtJ,13,f,0.306,4,0.0612,0.0306,0.200,0.220,0.365,0.39
34601,activity_control,DBA/2J,8,m,0.243,4,0.0385,0.0193,0.158,0.205,0.296,0.16
34601,activity_control,DBA/2J,8,f,0.171,4,0.0456,0.0228,0.267,0.131,0.217,-0.80
34601,activity_control,C57BL/6J,7,m,0.197,4,0.0257,0.0128,0.131,0.162,0.224,-0.44
34601,activity_control,C57BL/6J,7,f,0.275,4,0.0414,0.0207,0.150,0.227,0.328,0.12
34601,activity_control,129S1/SvImJ,3,m,0.104,4,0.0397,0.0198,0.382,0.0610,0.157,-1.65
34601,activity_control,129S1/SvImJ,3,f,0.153,4,0.0377,0.0188,0.247,0.0970,0.181,-0.96
34601,activity_control,CAST/EiJ,2,m,0.412,4,0.222,0.111,0.538,0.280,0.742,2.36
34601,activity_control,CAST/EiJ,2,f,0.561,4,0.128,0.0638,0.227,0.395,0.697,2.65
34601,activity_control,BTBR T<+> Itpr3<tf>/J,1,m,0.186,4,0.0298,0.0149,0.160,0.157,0.220,-0.58
34601,activity_control,BTBR T<+> Itpr3<tf>/J,1,f,0.169,4,0.0106,0.00528,0.0624,0.156,0.179,-0.82
