measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
23901,ALT,C3HeB/FeJ,59,f,32.8,20,17.3,3.86,0.526,19.0,94.0,-0.53
23901,ALT,C3HeB/FeJ,59,m,36.6,20,28.0,6.25,0.764,21.0,144,-0.38
23901,ALT,129S2/SvPas,840,f,26.4,20,17.3,3.87,0.657,14.0,93.0,-0.76
23901,ALT,129S2/SvPas,840,m,27.6,19,11.5,2.63,0.416,13.0,56.0,-0.99
23901,ALT,BALB/cJ,5,f,89.0,20,75.3,16.8,0.847,22.0,344,1.45
23901,ALT,BALB/cJ,5,m,62.6,19,42.0,9.63,0.671,21.0,187,1.37
23901,ALT,C57BL/6J,7,f,43.5,20,32.4,7.25,0.744,18.0,155,-0.16
23901,ALT,C57BL/6J,7,m,42.1,20,22.1,4.95,0.525,10.0,84.0,-0.01
23902,ALP,C57BL/6J,7,m,138,29,30.8,5.71,0.223,63.0,185,0.60
23902,ALP,C3HeB/FeJ,59,f,185,35,36.0,6.09,0.194,125,310,1.25
23902,ALP,C3HeB/FeJ,59,m,141,35,27.7,4.69,0.197,98.0,262,0.77
23902,ALP,129S2/SvPas,840,f,125,20,22.2,4.97,0.178,76.0,154,-1.15
23902,ALP,129S2/SvPas,840,m,104,19,26.6,6.09,0.254,70.0,173,-1.43
23902,ALP,BALB/cJ,5,f,147,35,37.1,6.27,0.252,69.0,212,-0.27
23902,ALP,BALB/cJ,5,m,129,34,27.6,4.73,0.214,82.0,172,0.06
23902,ALP,C57BL/6J,7,f,158,30,44.6,8.15,0.283,81.0,236,0.17
23903,AST,BALB/cJ,5,f,236,20,183,41.0,0.779,47.0,725,1.31
23903,AST,BALB/cJ,5,m,141,19,90.3,20.7,0.641,57.0,328,0.29
23903,AST,C57BL/6J,7,f,157,20,79.6,17.8,0.506,55.0,347,0.23
23903,AST,C57BL/6J,7,m,194,20,152,34.0,0.787,37.0,560,1.28
23903,AST,C3HeB/FeJ,59,f,95.2,20,57.0,12.7,0.598,52.0,276,-0.61
23903,AST,C3HeB/FeJ,59,m,90.7,20,64.4,14.4,0.710,38.0,276,-0.65
23903,AST,129S2/SvPas,840,f,71.7,20,30.4,6.79,0.424,48.0,171,-0.93
23903,AST,129S2/SvPas,840,m,76.7,19,22.2,5.08,0.289,44.0,142,-0.92
23904,CK,BALB/cJ,5,f,1013,32,1344,238,1.33,14.0,4640,1.39
23904,CK,129S2/SvPas,840,m,308,34,389,66.8,1.26,8.00,1693,-0.87
23904,CK,129S2/SvPas,840,f,249,35,409,69.2,1.65,12.0,1898,-0.88
23904,CK,C3HeB/FeJ,59,m,343,34,535,91.8,1.56,18.0,1984,-0.78
23904,CK,BALB/cJ,5,m,839,34,1216,209,1.45,36.0,4823,0.47
23904,CK,C57BL/6J,7,f,558,31,567,102,1.02,42.0,1712,0.04
23904,CK,C57BL/6J,7,m,1119,33,1756,306,1.57,14.0,8530,1.18
23904,CK,C3HeB/FeJ,59,f,364,35,670,113,1.84,30.0,3700,-0.54
23906,GLU,C3HeB/FeJ,59,f,164,34,24.0,4.12,0.147,120,207,1.71
23906,GLU,C3H/HeH,843,m,126,10,9.54,3.02,0.0760,110,142,0.11
23906,GLU,C3H/HeH,843,f,116,10,13.6,4.31,0.118,88.9,140,-0.11
23906,GLU,BALB/cAnNCrl,841,m,144,18,44.7,10.5,0.311,76.5,248,0.61
23906,GLU,BALB/cAnNCrl,841,f,129,9,16.7,5.57,0.130,102,152,0.38
23906,GLU,129S2/SvPas,840,m,125,34,46.8,8.02,0.373,59.4,227,0.09
23906,GLU,129S2/SvPas,840,f,112,44,42.6,6.42,0.381,55.8,207,-0.27
23906,GLU,C3HeB/FeJ,59,m,171,35,29.8,5.03,0.174,124,229,1.37
23906,GLU,C57BL/6J,7,m,98.0,42,47.2,7.29,0.482,28.4,239,-0.66
23906,GLU,C57BL/6J,7,f,108,43,45.9,7.00,0.425,23.2,207,-0.42
23906,GLU,BALB/cJ,5,m,67.4,32,18.7,3.30,0.277,25.7,99.2,-1.52
23906,GLU,BALB/cJ,5,f,85.1,35,28.4,4.81,0.334,39.6,148,-1.29
23907,HDL,BALB/cJ,5,f,70.3,18,9.19,2.17,0.131,54.2,80.3,-0.02
23907,HDL,BALB/cJ,5,m,92.6,18,15.9,3.76,0.172,69.4,120,0.47
23907,HDL,C57BL/6J,7,f,63.9,18,15.1,3.56,0.236,34.3,88.9,-1.04
23907,HDL,C57BL/6J,7,m,76.8,18,13.1,3.09,0.171,53.4,91.3,-1.17
23907,HDL,C3HeB/FeJ,59,f,68.5,19,5.47,1.26,0.0799,60.8,79.2,-0.30
23907,HDL,C3HeB/FeJ,59,m,98.8,20,5.95,1.33,0.0602,88.1,110,1.11
23907,HDL,129S2/SvPas,840,f,78.9,20,8.72,1.95,0.111,54.2,94.0,1.35
23907,HDL,129S2/SvPas,840,m,84.1,18,11.4,2.68,0.135,50.3,102,-0.41
23908,HGB,BALB/cJ,5,f,15.6,20,0.591,0.132,0.0379,14.8,16.7,0.02
23908,HGB,BALB/cJ,5,m,15.0,20,0.920,0.206,0.0615,13.0,17.2,-0.86
23908,HGB,C57BL/6J,7,f,14.8,35,0.702,0.119,0.0473,13.7,16.5,-1.05
23908,HGB,C57BL/6J,7,m,15.1,35,1.02,0.173,0.0680,12.0,18.5,-0.79
23908,HGB,129X1/SvJ,47,f,16.6,15,0.858,0.221,0.0518,14.2,18.4,1.36
23908,HGB,129X1/SvJ,47,m,18.2,15,0.907,0.234,0.0500,16.4,19.9,1.50
23908,HGB,C3HeB/FeJ,59,f,14.8,34,0.764,0.131,0.0516,13.0,16.0,-1.05
23908,HGB,C3HeB/FeJ,59,m,15.0,35,0.727,0.123,0.0485,13.4,16.7,-0.86
23908,HGB,129S2/SvPas,840,f,16.3,20,0.598,0.134,0.0367,15.5,18.0,0.96
23908,HGB,129S2/SvPas,840,m,16.5,20,0.826,0.185,0.0499,15.2,18.5,0.25
23908,HGB,BALB/cAnPt,842,f,15.4,15,2.56,0.661,0.166,7.60,17.5,-0.24
23908,HGB,BALB/cAnPt,842,m,17.2,15,1.80,0.464,0.104,11.1,18.7,0.76
23909,LDH,BALB/cJ,5,f,873,20,632,141,0.724,206,2982,1.29
23909,LDH,BALB/cJ,5,m,571,19,325,74.5,0.569,205,1272,0.35
23909,LDH,C57BL/6J,7,f,532,20,174,38.9,0.327,233,1006,-0.08
23909,LDH,C57BL/6J,7,m,675,20,454,101,0.672,140,1588,0.94
23909,LDH,C3HeB/FeJ,59,f,536,20,296,66.1,0.552,256,1482,-0.07
23909,LDH,C3HeB/FeJ,59,m,528,20,426,95.4,0.807,243,2067,0.11
23909,LDH,129S2/SvPas,840,f,268,20,144,32.3,0.539,161,820,-1.15
23909,LDH,129S2/SvPas,840,m,259,19,99.9,22.9,0.385,132,486,-1.41
23910,LDL,C3HeB/FeJ,59,f,11.5,14,2.01,0.538,0.175,9.36,16.0,-1.33
23910,LDL,BALB/cJ,5,f,21.4,15,4.47,1.15,0.209,14.4,26.9,0.71
23910,LDL,BALB/cJ,5,m,23.0,17,2.72,0.659,0.118,18.3,28.5,0.93
23910,LDL,C57BL/6J,7,f,22.0,10,1.88,0.595,0.0854,19.5,25.0,0.83
23910,LDL,C57BL/6J,7,m,22.4,16,4.37,1.09,0.195,15.6,32.0,0.74
23910,LDL,C3HeB/FeJ,59,m,16.3,17,2.69,0.653,0.165,11.3,20.7,-1.16
23910,LDL,129S2/SvPas,840,f,16.9,16,3.71,0.928,0.219,8.58,24.6,-0.22
23910,LDL,129S2/SvPas,840,m,18.4,16,5.41,1.35,0.294,10.9,30.8,-0.51
23911,MCH,BALB/cJ,5,f,16.1,20,0.245,0.0548,0.0153,15.7,16.6,0.18
23911,MCH,BALB/cAnPt,842,m,15.3,15,0.314,0.0812,0.0206,14.8,16.0,-0.57
23911,MCH,BALB/cAnPt,842,f,15.8,15,0.455,0.117,0.0289,15.2,17.1,-0.47
23911,MCH,129S2/SvPas,840,m,16.1,20,0.458,0.102,0.0284,15.5,17.3,1.26
23911,MCH,129S2/SvPas,840,f,16.4,20,0.312,0.0698,0.0191,15.5,16.8,0.84
23911,MCH,BALB/cJ,5,m,15.1,20,0.261,0.0584,0.0173,14.6,15.5,-1.03
23911,MCH,C57BL/6J,7,f,15.2,35,0.500,0.0845,0.0328,14.2,16.2,-1.78
23911,MCH,C57BL/6J,7,m,15.1,35,0.774,0.131,0.0513,14.2,19.2,-1.03
23911,MCH,129X1/SvJ,47,f,16.4,15,0.346,0.0894,0.0211,16.0,17.2,0.84
23911,MCH,129X1/SvJ,47,m,15.8,15,0.281,0.0727,0.0178,15.3,16.2,0.57
23911,MCH,C3HeB/FeJ,59,f,16.2,34,0.585,0.100,0.0361,15.3,17.1,0.40
23911,MCH,C3HeB/FeJ,59,m,15.9,35,0.465,0.0786,0.0292,15.2,16.8,0.80
23912,MCHC,BALB/cJ,5,m,32.2,20,0.537,0.120,0.0167,31.0,33.1,-0.56
23912,MCHC,129S2/SvPas,840,m,33.0,20,0.763,0.171,0.0231,31.7,34.5,0.44
23912,MCHC,BALB/cAnPt,842,f,32.4,15,1.03,0.266,0.0318,31.1,35.1,-0.84
23912,MCHC,BALB/cAnPt,842,m,32.1,15,0.971,0.251,0.0303,30.6,34.6,-0.69
23912,MCHC,BALB/cJ,5,f,33.6,20,0.636,0.142,0.0189,32.8,35.0,0.60
23912,MCHC,C3HeB/FeJ,59,m,32.0,35,0.919,0.155,0.0287,30.5,33.7,-0.82
23912,MCHC,C3HeB/FeJ,59,f,32.0,34,1.24,0.213,0.0388,29.9,34.4,-1.31
23912,MCHC,129X1/SvJ,47,m,32.5,15,0.411,0.106,0.0126,31.8,33.1,-0.19
23912,MCHC,129S2/SvPas,840,f,33.6,20,0.523,0.117,0.0156,32.8,34.8,0.60
23912,MCHC,129X1/SvJ,47,f,32.8,15,0.619,0.160,0.0189,32.0,34.4,-0.36
23912,MCHC,C57BL/6J,7,m,34.1,35,1.94,0.327,0.0567,31.6,42.5,1.82
23912,MCHC,C57BL/6J,7,f,34.2,35,1.28,0.217,0.0375,32.1,36.4,1.31
23913,MCV,129X1/SvJ,47,f,50.1,15,0.352,0.0909,0.00702,50.0,51.0,0.76
23913,MCV,C57BL/6J,7,m,44.2,35,1.24,0.209,0.0279,42.4,47.0,-1.77
23913,MCV,C57BL/6J,7,f,44.5,35,1.05,0.178,0.0237,42.5,48.0,-1.80
23913,MCV,BALB/cJ,5,m,46.9,20,0.620,0.139,0.0132,45.5,47.9,-0.38
23913,MCV,BALB/cJ,5,f,47.8,20,0.797,0.178,0.0167,45.7,49.0,-0.29
23913,MCV,129S2/SvPas,840,f,48.8,20,0.911,0.204,0.0187,46.4,51.2,0.17
23913,MCV,129S2/SvPas,840,m,48.8,20,1.27,0.283,0.0259,47.3,52.0,0.59
23913,MCV,BALB/cAnPt,842,f,48.7,15,0.816,0.211,0.0168,47.0,50.0,0.12
23913,MCV,BALB/cAnPt,842,m,47.6,15,0.737,0.190,0.0155,46.0,49.0,-0.03
23913,MCV,C3HeB/FeJ,59,m,49.7,35,0.555,0.0938,0.0112,48.8,51.3,1.05
23913,MCV,C3HeB/FeJ,59,f,50.7,34,0.563,0.0966,0.0111,49.7,52.0,1.03
23913,MCV,129X1/SvJ,47,m,48.7,15,0.488,0.126,0.0100,48.0,49.0,0.54
23914,PLT,BALB/cAnPt,842,m,739,15,64.3,16.6,0.0871,574,888,-0.89
23914,PLT,C3HeB/FeJ,59,m,994,35,269,45.4,0.270,578,1397,-0.06
23914,PLT,129S2/SvPas,840,f,1035,20,74.9,16.7,0.0724,864,1235,0.37
23914,PLT,C3HeB/FeJ,59,f,904,34,276,47.3,0.305,535,1574,-0.06
23914,PLT,129X1/SvJ,47,m,562,15,50.3,13.0,0.0895,475,661,-1.46
23914,PLT,129X1/SvJ,47,f,549,15,48.6,12.5,0.0885,503,676,-1.23
23914,PLT,C57BL/6J,7,m,1290,35,397,67.2,0.308,504,1829,0.91
23914,PLT,C57BL/6J,7,f,1200,35,413,69.8,0.344,15.0,1727,0.92
23914,PLT,BALB/cJ,5,m,1316,20,185,41.3,0.140,1000,1724,0.99
23914,PLT,129S2/SvPas,840,m,1165,20,76.1,17.0,0.0653,1060,1362,0.50
23914,PLT,BALB/cAnPt,842,f,579,15,159,41.0,0.274,157,769,-1.13
23914,PLT,BALB/cJ,5,f,1260,20,102,22.8,0.0808,1058,1466,1.12
23915,RBC,129X1/SvJ,47,m,11.5,15,0.623,0.161,0.0543,10.4,12.8,1.34
23915,RBC,BALB/cJ,5,f,9.71,20,0.356,0.0796,0.0367,9.20,10.4,-0.11
23915,RBC,BALB/cJ,5,m,9.90,20,0.627,0.140,0.0633,8.71,11.6,-0.62
23915,RBC,C57BL/6J,7,f,9.76,35,0.543,0.0918,0.0557,8.79,11.1,0.05
23915,RBC,C57BL/6J,7,m,9.98,35,0.638,0.108,0.0640,8.09,11.3,-0.52
23915,RBC,129X1/SvJ,47,f,10.1,15,0.511,0.132,0.0507,8.72,10.7,1.08
23915,RBC,C3HeB/FeJ,59,f,9.14,34,0.697,0.120,0.0763,7.64,10.3,-1.85
23915,RBC,C3HeB/FeJ,59,m,9.45,35,0.637,0.108,0.0675,8.28,11.0,-1.17
23915,RBC,129S2/SvPas,840,f,9.94,20,0.360,0.0806,0.0363,9.51,10.9,0.59
23915,RBC,129S2/SvPas,840,m,10.3,20,0.508,0.113,0.0494,9.48,11.2,-0.13
23915,RBC,BALB/cAnPt,842,f,9.82,15,1.68,0.435,0.172,4.73,11.3,0.23
23915,RBC,BALB/cAnPt,842,m,11.3,15,1.24,0.321,0.110,6.96,12.1,1.09
23916,WBC,C3HeB/FeJ,59,m,5.69,35,1.40,0.237,0.246,3.20,8.70,-0.20
23916,WBC,C3HeB/FeJ,59,f,5.55,33,1.41,0.246,0.255,3.80,9.20,-0.37
23916,WBC,129X1/SvJ,47,m,6.05,15,1.10,0.283,0.181,4.52,8.29,0.30
23916,WBC,129X1/SvJ,47,f,6.28,15,0.770,0.199,0.123,4.50,7.85,0.09
23916,WBC,C57BL/6J,7,m,6.95,35,1.69,0.286,0.243,2.80,9.80,1.54
23916,WBC,C57BL/6J,7,f,6.15,35,2.59,0.437,0.421,2.00,10.7,0.01
23916,WBC,BALB/cJ,5,m,6.18,18,2.99,0.705,0.484,3.20,12.8,0.48
23916,WBC,BALB/cJ,5,f,8.98,20,2.51,0.562,0.280,4.10,13.2,1.76
23916,WBC,BALB/cAnPt,842,m,5.13,15,1.36,0.351,0.265,2.70,8.60,-0.98
23916,WBC,BALB/cAnPt,842,f,4.03,15,1.84,0.475,0.456,1.10,7.40,-1.31
23916,WBC,129S2/SvPas,840,m,5.01,20,1.30,0.291,0.260,3.30,8.90,-1.14
23916,WBC,129S2/SvPas,840,f,5.86,20,1.57,0.352,0.269,3.60,9.20,-0.17
23917,ALB,129S2/SvPas,840,m,2.72,19,0.222,0.0509,0.0817,2.50,3.20,-0.96
23917,ALB,129S2/SvPas,840,f,2.88,24,0.220,0.0449,0.0764,2.41,3.20,-0.64
23917,ALB,C3HeB/FeJ,59,m,2.76,20,0.0671,0.0150,0.0243,2.70,2.90,-0.81
23917,ALB,C3HeB/FeJ,59,f,2.96,19,0.112,0.0256,0.0377,2.70,3.10,-0.35
23917,ALB,C57BL/6J,7,m,3.13,25,0.222,0.0444,0.0711,2.50,3.52,0.58
23917,ALB,C57BL/6J,7,f,2.99,21,0.659,0.144,0.220,0.186,3.30,-0.24
23917,ALB,BALB/cJ,5,m,2.74,19,0.122,0.0279,0.0444,2.50,2.90,-0.88
23917,ALB,BALB/cJ,5,f,2.84,18,0.115,0.0271,0.0404,2.50,3.00,-0.79
23917,ALB,C3H/HeH,843,m,3.17,10,0.166,0.0526,0.0525,2.86,3.40,0.73
23917,ALB,C3H/HeH,843,f,3.59,10,0.256,0.0811,0.0714,2.95,3.81,1.94
23917,ALB,BALB/cAnNCrl,841,m,3.33,8,0.226,0.0798,0.0679,3.08,3.61,1.33
23917,ALB,BALB/cAnNCrl,841,f,3.08,7,0.356,0.134,0.116,2.42,3.37,0.08
23918,amylase,C57BL/6J,7,f,1949,35,1683,285,0.864,542,6258,1.23
23918,amylase,C3HeB/FeJ,59,f,1161,35,801,135,0.690,433,2270,-1.20
23918,amylase,C3HeB/FeJ,59,m,1344,35,991,168,0.738,452,2910,-1.27
23918,amylase,129S2/SvPas,840,f,1500,35,920,155,0.613,619,2904,-0.15
23918,amylase,129S2/SvPas,840,m,1563,34,1014,174,0.649,563,3068,0.11
23918,amylase,C57BL/6J,7,m,1545,34,952,163,0.616,318,3078,0.00
23918,amylase,BALB/cJ,5,m,1730,29,1127,209,0.651,483,3240,1.17
23918,amylase,BALB/cJ,5,f,1588,30,941,172,0.593,479,2886,0.12
23919,calcium,BALB/cJ,5,f,8.66,31,0.679,0.122,0.0784,7.76,9.72,-0.94
23919,calcium,BALB/cJ,5,m,8.77,32,0.788,0.139,0.0898,7.80,10.2,-0.49
23919,calcium,C57BL/6J,7,f,9.42,34,0.764,0.131,0.0811,8.00,11.8,0.89
23919,calcium,C57BL/6J,7,m,9.23,37,0.574,0.0944,0.0622,7.72,10.4,1.04
23919,calcium,C3HeB/FeJ,59,f,9.57,33,0.329,0.0573,0.0344,8.44,10.1,1.25
23919,calcium,C3HeB/FeJ,59,m,9.24,35,0.392,0.0662,0.0424,8.24,9.88,1.08
23919,calcium,129S2/SvPas,840,f,8.75,40,0.675,0.107,0.0772,8.00,9.84,-0.72
23919,calcium,129S2/SvPas,840,m,8.46,33,0.834,0.145,0.0985,6.40,9.84,-1.52
23919,calcium,BALB/cAnNCrl,841,f,8.64,7,0.353,0.134,0.0409,8.20,9.12,-0.99
23919,calcium,BALB/cAnNCrl,841,m,8.81,12,1.24,0.358,0.141,5.24,9.84,-0.36
23919,calcium,C3H/HeH,843,f,9.26,10,0.617,0.195,0.0666,7.60,9.68,0.51
23919,calcium,C3H/HeH,843,m,8.99,10,0.522,0.165,0.0581,8.32,10.2,0.24
23920,chloride,BALB/cJ,5,f,113,35,3.53,0.597,0.0312,100,120,0.21
23920,chloride,BALB/cJ,5,m,112,34,2.53,0.434,0.0226,106,116,-0.11
23920,chloride,C57BL/6J,7,f,115,45,3.87,0.578,0.0338,109,126,1.07
23920,chloride,C57BL/6J,7,m,113,44,7.36,1.11,0.0651,69.0,120,0.57
23920,chloride,C3HeB/FeJ,59,f,115,34,1.94,0.333,0.0169,110,118,1.07
23920,chloride,C3HeB/FeJ,59,m,114,35,2.23,0.377,0.0196,109,117,1.25
23920,chloride,129S2/SvPas,840,f,111,45,3.81,0.568,0.0344,104,117,-0.64
23920,chloride,129S2/SvPas,840,m,110,38,9.38,1.52,0.0853,58.0,117,-1.47
23920,chloride,BALB/cAnNCrl,841,f,112,10,1.70,0.539,0.0152,110,116,-0.21
23920,chloride,BALB/cAnNCrl,841,m,111,20,1.73,0.386,0.0156,108,114,-0.79
23920,chloride,C3H/HeH,843,f,109,10,6.28,1.98,0.0578,91.0,112,-1.49
23920,chloride,C3H/HeH,843,m,113,10,1.05,0.333,0.00933,112,115,0.57
23921,CHOL,C57BL/6J,7,m,73.3,38,44.2,7.18,0.603,19.1,128,-1.58
23921,CHOL,C3HeB/FeJ,59,f,109,35,24.2,4.09,0.221,81.5,170,0.48
23921,CHOL,C3HeB/FeJ,59,m,150,35,25.1,4.24,0.167,114,193,1.17
23921,CHOL,129S2/SvPas,840,f,102,39,17.9,2.87,0.175,30.4,138,-0.07
23921,CHOL,C3H/HeH,843,m,143,10,16.1,5.08,0.112,123,182,0.92
23921,CHOL,C3H/HeH,843,f,112,10,19.5,6.17,0.174,83.1,146,0.72
23921,CHOL,BALB/cAnNCrl,841,m,102,7,18.3,6.93,0.180,75.3,126,-0.55
23921,CHOL,BALB/cAnNCrl,841,f,118,6,21.1,8.62,0.180,78.8,135,1.19
23921,CHOL,BALB/cJ,5,f,91.6,35,13.7,2.32,0.150,69.4,115,-0.88
23921,CHOL,129S2/SvPas,840,m,119,34,12.9,2.21,0.108,78.8,142,0.06
23921,CHOL,BALB/cJ,5,m,117,34,16.7,2.87,0.143,94.4,154,-0.01
23921,CHOL,C57BL/6J,7,f,84.4,34,20.3,3.47,0.240,28.5,122,-1.44
23922,creatinine,C57BL/6J,7,m,0.341,38,0.0540,0.00876,0.158,0.239,0.455,1.15
23922,creatinine,C57BL/6J,7,f,0.297,38,0.0870,0.0141,0.293,0.0250,0.380,-0.31
23922,creatinine,BALB/cJ,5,m,0.308,34,0.0401,0.00688,0.130,0.251,0.466,0.05
23922,creatinine,BALB/cJ,5,f,0.283,33,0.0250,0.00435,0.0884,0.250,0.345,-0.83
23922,creatinine,C3H/HeH,843,m,0.293,10,0.0316,0.0100,0.108,0.239,0.341,-0.45
23922,creatinine,C3H/HeH,843,f,0.325,10,0.0319,0.0101,0.0982,0.261,0.375,0.74
23922,creatinine,BALB/cAnNCrl,841,m,0.341,17,0.0353,0.00857,0.104,0.273,0.386,1.15
23922,creatinine,BALB/cAnNCrl,841,f,0.348,8,0.0430,0.0152,0.123,0.295,0.420,1.61
23922,creatinine,129S2/SvPas,840,m,0.266,36,0.0490,0.00817,0.184,0.103,0.340,-1.35
23922,creatinine,129S2/SvPas,840,f,0.278,43,0.0395,0.00602,0.142,0.193,0.356,-1.02
23922,creatinine,C3HeB/FeJ,59,m,0.290,35,0.0256,0.00433,0.0883,0.239,0.364,-0.55
23922,creatinine,C3HeB/FeJ,59,f,0.300,34,0.0289,0.00495,0.0963,0.227,0.372,-0.19
23923,ferritin,129S2/SvPas,840,m,35.5,15,4.33,1.12,0.122,26.6,40.6,-1.25
23923,ferritin,129S2/SvPas,840,f,38.7,15,3.61,0.932,0.0933,33.2,45.4,-1.16
23923,ferritin,C3HeB/FeJ,59,m,54.5,15,8.48,2.19,0.156,40.2,70.8,0.02
23923,ferritin,C3HeB/FeJ,59,f,75.4,15,13.3,3.44,0.177,62.2,117,-0.03
23923,ferritin,C57BL/6J,7,m,72.2,14,13.0,3.48,0.180,47.2,96.8,1.20
23923,ferritin,C57BL/6J,7,f,118,15,29.8,7.70,0.253,82.2,163,1.28
23923,ferritin,BALB/cJ,5,m,54.8,15,8.36,2.16,0.153,35.8,69.0,0.04
23923,ferritin,BALB/cJ,5,f,73.1,15,15.5,4.01,0.213,53.0,103,-0.10
23924,FFA,129S2/SvPas,840,f,1.22,14,0.250,0.0669,0.206,0.860,1.62,-0.52
23924,FFA,129S2/SvPas,840,m,0.979,15,0.294,0.0758,0.300,0.500,1.62,-0.76
23924,FFA,C3HeB/FeJ,59,m,0.981,20,0.189,0.0423,0.193,0.590,1.29,-0.76
23924,FFA,C3HeB/FeJ,59,f,0.989,16,0.154,0.0385,0.156,0.740,1.29,-1.15
23924,FFA,C57BL/6J,7,m,1.40,13,0.195,0.0540,0.139,1.19,1.96,0.17
23924,FFA,C57BL/6J,7,f,1.74,7,0.477,0.180,0.275,1.05,2.58,0.92
23924,FFA,BALB/cJ,5,m,1.93,13,0.670,0.186,0.347,1.15,3.19,1.35
23924,FFA,BALB/cJ,5,f,1.68,11,0.592,0.179,0.353,1.08,2.95,0.75
23925,iron,129S2/SvPas,840,f,20.2,18,5.36,1.26,0.265,14.0,30.7,0.20
23925,iron,BALB/cJ,5,f,20.6,15,2.16,0.557,0.105,14.8,23.6,0.27
23925,iron,BALB/cJ,5,m,20.2,19,4.49,1.03,0.222,15.1,29.0,0.86
23925,iron,129S2/SvPas,840,m,16.3,18,3.47,0.817,0.213,11.4,22.9,-0.05
23925,iron,C57BL/6J,7,f,12.0,18,1.63,0.385,0.135,9.80,14.9,-1.41
23925,iron,C57BL/6J,7,m,10.6,19,1.91,0.439,0.180,5.10,13.4,-1.39
23925,iron,C3HeB/FeJ,59,f,24.0,16,3.13,0.784,0.131,20.2,29.6,0.94
23925,iron,C3HeB/FeJ,59,m,19.0,20,2.23,0.499,0.118,12.7,23.1,0.58
23926,LYMP,C57BL/6J,7,f,2.63,15,1.08,0.280,0.413,0.900,5.00,-0.52
23926,LYMP,C57BL/6J,7,m,4.11,15,1.00,0.259,0.243,2.10,5.70,0.91
23926,LYMP,129X1/SvJ,47,f,3.62,15,0.633,0.163,0.175,2.40,5.20,1.40
23926,LYMP,129X1/SvJ,47,m,3.71,15,0.850,0.219,0.229,2.70,5.20,0.16
23926,LYMP,C3HeB/FeJ,59,f,2.89,15,0.686,0.177,0.238,2.00,4.10,-0.01
23926,LYMP,BALB/cAnPt,842,f,2.45,15,1.29,0.334,0.528,0.600,4.60,-0.87
23926,LYMP,BALB/cAnPt,842,m,3.05,15,0.901,0.233,0.296,1.70,5.40,-1.07
23927,MONO,C57BL/6J,7,f,0.240,15,0.140,0.0363,0.585,0.100,0.600,-0.85
23927,MONO,C57BL/6J,7,m,0.380,15,0.121,0.0312,0.318,0.200,0.600,-0.77
23927,MONO,129X1/SvJ,47,f,0.920,15,0.137,0.0355,0.149,0.700,1.20,1.42
23927,MONO,129X1/SvJ,47,m,0.727,15,0.133,0.0345,0.184,0.500,1.00,1.13
23927,MONO,C3HeB/FeJ,59,f,0.480,15,0.126,0.0327,0.264,0.300,0.800,-0.05
23927,MONO,BALB/cAnPt,842,f,0.340,15,0.159,0.0412,0.469,0.100,0.700,-0.52
23927,MONO,BALB/cAnPt,842,m,0.453,15,0.136,0.0350,0.299,0.200,0.800,-0.37
23928,phosphorus,BALB/cJ,5,f,5.42,32,1.19,0.210,0.219,3.97,7.94,-0.80
23928,phosphorus,BALB/cJ,5,m,5.32,33,0.971,0.169,0.182,3.72,7.94,-0.75
23928,phosphorus,C57BL/6J,7,f,10.5,34,27.3,4.69,2.61,4.34,165,1.56
23928,phosphorus,C57BL/6J,7,m,6.54,37,1.24,0.204,0.190,2.57,9.39,0.26
23928,phosphorus,C3HeB/FeJ,59,f,5.70,34,1.05,0.179,0.183,3.72,8.34,-0.67
23928,phosphorus,C3HeB/FeJ,59,m,6.02,34,0.784,0.134,0.130,4.96,7.87,-0.17
23928,phosphorus,129S2/SvPas,840,f,4.97,38,1.11,0.180,0.223,2.76,7.50,-1.01
23928,phosphorus,129S2/SvPas,840,m,4.56,33,0.599,0.104,0.132,3.26,6.01,-1.37
23928,phosphorus,BALB/cAnNCrl,841,f,8.18,7,0.506,0.191,0.0619,7.69,9.24,0.48
23928,phosphorus,BALB/cAnNCrl,841,m,6.92,12,1.65,0.477,0.239,3.78,10.3,0.57
23928,phosphorus,C3H/HeH,843,f,8.12,10,0.715,0.226,0.0880,6.85,9.46,0.45
23928,phosphorus,C3H/HeH,843,m,8.00,9,0.640,0.213,0.0800,7.19,9.39,1.46
23929,potassium,C3HeB/FeJ,59,m,4.72,34,0.733,0.126,0.155,3.80,6.40,-0.58
23929,potassium,BALB/cJ,5,f,4.71,35,0.582,0.0983,0.123,3.60,6.00,-0.60
23929,potassium,BALB/cJ,5,m,4.29,34,0.384,0.0658,0.0894,3.50,5.10,-0.84
23929,potassium,C57BL/6J,7,f,4.86,45,1.30,0.194,0.268,3.40,7.60,-0.51
23929,potassium,C57BL/6J,7,m,5.17,43,1.85,0.283,0.359,3.40,9.40,-0.31
23929,potassium,C3HeB/FeJ,59,f,4.25,33,0.637,0.111,0.150,3.40,6.10,-0.87
23929,potassium,129S2/SvPas,840,f,4.94,45,0.725,0.108,0.147,3.80,6.40,-0.46
23929,potassium,129S2/SvPas,840,m,4.52,38,0.574,0.0932,0.127,2.80,6.40,-0.70
23929,potassium,BALB/cAnNCrl,841,f,8.62,9,0.726,0.242,0.0842,7.50,9.50,1.69
23929,potassium,BALB/cAnNCrl,841,m,8.44,20,0.711,0.159,0.0843,6.90,9.40,1.67
