measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
23908,Eumorphia1,css,,23908,HGB,hemoglobin volume (HGB),,g/dL,,,complete blood count,,inbred,both,12wks,animal,,2007,,,,6,8,,,,,True,,,False,False,,BALB/cAnPt,m,17.2,1.80,15,0.76
23908,Eumorphia1,css,,23908,HGB,hemoglobin volume (HGB),,g/dL,,,complete blood count,,inbred,both,12wks,animal,,2007,,,,6,8,,,,,True,,,False,False,,BALB/cAnPt,f,15.4,2.56,15,-0.24
23911,Eumorphia1,css,,23911,MCH,mean RBC corpuscular hemoglobin content (MCH),,pg,,,complete blood count,,inbred,both,12wks,animal,,2007,,,,6,11,,,,,True,,,False,False,,BALB/cAnPt,m,15.3,0.314,15,-0.57
23911,Eumorphia1,css,,23911,MCH,mean RBC corpuscular hemoglobin content (MCH),,pg,,,complete blood count,,inbred,both,12wks,animal,,2007,,,,6,11,,,,,True,,,False,False,,BALB/cAnPt,f,15.8,0.455,15,-0.47
23912,Eumorphia1,css,,23912,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred,both,12wks,animal,,2007,,,,6,12,,,,,True,,,False,False,,BALB/cAnPt,m,32.1,0.971,15,-0.69
23912,Eumorphia1,css,,23912,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred,both,12wks,animal,,2007,,,,6,12,,,,,True,,,False,False,,BALB/cAnPt,f,32.4,1.03,15,-0.84
23913,Eumorphia1,css,,23913,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred,both,12wks,animal,,2007,,,,6,13,,,,,True,,,False,False,,BALB/cAnPt,m,47.6,0.737,15,-0.03
23913,Eumorphia1,css,,23913,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred,both,12wks,animal,,2007,,,,6,13,,,,,True,,,False,False,,BALB/cAnPt,f,48.7,0.816,15,0.12
23914,Eumorphia1,css,,23914,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred,both,12wks,animal,,2007,,,,6,14,,,,,True,,,False,False,,BALB/cAnPt,m,739,64.3,15,-0.89
23914,Eumorphia1,css,,23914,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred,both,12wks,animal,,2007,,,,6,14,,,,,True,,,False,False,,BALB/cAnPt,f,579,159,15,-1.13
23915,Eumorphia1,css,,23915,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred,both,12wks,animal,,2007,,,,6,15,,,,,True,,,False,False,,BALB/cAnPt,m,11.3,1.24,15,1.09
23915,Eumorphia1,css,,23915,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred,both,12wks,animal,,2007,,,,6,15,,,,,True,,,False,False,,BALB/cAnPt,f,9.82,1.68,15,0.23
23916,Eumorphia1,css,,23916,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred,both,12wks,animal,,2007,,,,6,16,,,,,True,,,False,False,,BALB/cAnPt,m,5.13,1.36,15,-0.98
23916,Eumorphia1,css,,23916,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred,both,12wks,animal,,2007,,,,6,16,,,,,True,,,False,False,,BALB/cAnPt,f,4.03,1.84,15,-1.31
23926,Eumorphia1,css,,23926,LYMP,lymphocyte count (LYMP; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred,both,12wks,animal,,2007,,,,4,26,,,,,True,,,False,False,,BALB/cAnPt,m,3.05,0.901,15,-1.07
23926,Eumorphia1,css,,23926,LYMP,lymphocyte count (LYMP; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred,both,12wks,animal,,2007,,,,4,26,,,,,True,,,False,False,,BALB/cAnPt,f,2.45,1.29,15,-0.87
23927,Eumorphia1,css,,23927,MONO,monocyte count (MONO; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred,both,12wks,animal,,2007,,,,4,27,,,,,True,,,False,False,,BALB/cAnPt,m,0.453,0.136,15,-0.37
23927,Eumorphia1,css,,23927,MONO,monocyte count (MONO; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred,both,12wks,animal,,2007,,,,4,27,,,,,True,,,False,False,,BALB/cAnPt,f,0.340,0.159,15,-0.52
