measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
31401,total_litters,CAST/EiJ,2,f,3.61,49,1.34,0.191,0.370,1.00,7.00,-0.44
31401,total_litters,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,871,f,4.32,22,1.62,0.344,0.374,1.00,7.00,0.42
31401,total_litters,B6(Cg)-Tyr<c-2J>/J,870,f,3.28,18,1.27,0.300,0.389,1.00,6.00,-0.84
31401,total_litters,B6.129P2-Apoe<tm1Unc>/J,770,f,3.82,50,1.16,0.163,0.302,2.00,8.00,-0.18
31401,total_litters,NOD.CB17-Prkdc<scid>/J,126,f,4.06,50,1.04,0.147,0.256,2.00,7.00,0.11
31401,total_litters,DBA/1LacJ,96,f,5.18,49,1.17,0.167,0.225,3.00,7.00,1.47
31401,total_litters,C3H/HeOuJ,93,f,4.22,50,1.39,0.196,0.329,1.00,6.00,0.30
31401,total_litters,CBA/CaJ,77,f,4.12,49,1.18,0.169,0.287,1.00,7.00,0.18
31401,total_litters,DBA/1J,65,f,5.10,50,1.23,0.174,0.242,2.00,8.00,1.37
31401,total_litters,C3HeB/FeJ,59,f,5.29,34,1.47,0.252,0.277,2.00,7.00,1.60
31401,total_litters,MRL/MpJ,58,f,3.36,50,0.851,0.120,0.253,1.00,5.00,-0.74
31401,total_litters,129P3/J,56,f,3.06,49,1.46,0.209,0.478,1.00,7.00,-1.11
31401,total_litters,BALB/cByJ,50,f,3.33,43,1.23,0.187,0.370,1.00,7.00,-0.78
31401,total_litters,129X1/SvJ,47,f,4.44,48,1.30,0.188,0.294,1.00,8.00,0.57
31401,total_litters,C57BL/10J,38,f,3.80,50,1.23,0.174,0.323,1.00,7.00,-0.21
31401,total_litters,C57L/J,37,f,3.05,42,1.55,0.238,0.507,1.00,6.00,-1.12
31401,total_litters,NZW/LacJ,36,f,3.88,50,1.12,0.158,0.288,1.00,6.00,-0.11
31401,total_litters,C57BLKS/J,35,f,2.64,45,1.32,0.196,0.498,1.00,6.00,-1.62
31401,total_litters,SM/J,31,f,2.72,50,1.23,0.174,0.452,1.00,5.00,-1.52
31401,total_litters,KK/HlJ,18,f,3.12,25,1.36,0.273,0.437,1.00,5.00,-1.03
31401,total_litters,SJL/J,17,f,5.02,50,1.36,0.193,0.271,2.00,8.00,1.28
31401,total_litters,CBA/J,16,f,5.41,49,1.17,0.167,0.217,3.00,8.00,1.75
31401,total_litters,AKR/J,15,f,3.35,49,1.01,0.144,0.302,1.00,6.00,-0.75
31401,total_litters,PL/J,14,f,4.39,49,1.96,0.279,0.446,1.00,8.00,0.51
31401,total_litters,NOD/ShiLtJ,13,f,3.50,50,0.995,0.141,0.284,2.00,6.00,-0.57
31401,total_litters,SWR/J,12,f,3.30,50,1.40,0.198,0.425,1.00,6.00,-0.82
31401,total_litters,NZB/BlNJ,11,f,2.54,50,1.16,0.165,0.458,1.00,5.00,-1.74
31401,total_litters,LP/J,10,f,3.74,50,1.37,0.193,0.366,1.00,7.00,-0.28
31401,total_litters,FVB/NJ,9,f,4.80,50,0.756,0.107,0.157,3.00,7.00,1.01
31401,total_litters,DBA/2J,8,f,5.33,49,0.987,0.141,0.185,3.00,7.00,1.65
31401,total_litters,C57BL/6J,7,f,5.10,51,1.40,0.197,0.275,2.00,8.00,1.37
31401,total_litters,C3H/HeJ,6,f,3.48,50,0.931,0.132,0.268,1.00,6.00,-0.60
31401,total_litters,BALB/cJ,5,f,3.96,50,1.09,0.154,0.275,1.00,6.00,-0.01
31401,total_litters,A/J,4,f,4.12,51,1.21,0.170,0.294,2.00,7.00,0.18
31401,total_litters,129S1/SvImJ,3,f,4.53,47,1.35,0.197,0.298,1.00,7.00,0.68
31402,latency_first_litter,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,871,f,5.64,22,2.95,0.630,0.524,3.00,12.0,-1.37
31402,latency_first_litter,CAST/EiJ,2,f,11.6,49,5.35,0.764,0.461,4.00,26.0,3.03
31402,latency_first_litter,129S1/SvImJ,3,f,6.34,47,1.43,0.209,0.226,3.00,13.0,-0.85
31402,latency_first_litter,A/J,4,f,7.24,51,2.20,0.308,0.304,5.00,17.0,-0.19
31402,latency_first_litter,BALB/cJ,5,f,10.0,50,3.06,0.432,0.304,5.00,20.0,1.85
31402,latency_first_litter,C3H/HeJ,6,f,7.04,50,1.75,0.247,0.248,3.00,11.0,-0.33
31402,latency_first_litter,C57BL/6J,7,f,5.53,51,0.987,0.138,0.178,3.00,8.00,-1.45
31402,latency_first_litter,DBA/2J,8,f,7.41,49,1.98,0.283,0.267,3.00,13.0,-0.06
31402,latency_first_litter,FVB/NJ,9,f,6.62,50,1.63,0.230,0.246,5.00,15.0,-0.64
31402,latency_first_litter,LP/J,10,f,8.90,50,2.68,0.379,0.301,6.00,19.0,1.04
31402,latency_first_litter,NZB/BlNJ,11,f,8.70,50,2.60,0.368,0.299,6.00,19.0,0.89
31402,latency_first_litter,SWR/J,12,f,7.78,50,1.54,0.218,0.198,5.00,13.0,0.21
31402,latency_first_litter,NOD/ShiLtJ,13,f,8.72,50,1.90,0.268,0.217,4.00,14.0,0.91
31402,latency_first_litter,PL/J,14,f,9.65,49,3.83,0.548,0.397,6.00,24.0,1.59
31402,latency_first_litter,AKR/J,15,f,6.76,49,1.55,0.221,0.229,5.00,14.0,-0.54
31402,latency_first_litter,CBA/J,16,f,8.18,49,1.75,0.250,0.214,5.00,13.0,0.51
31402,latency_first_litter,SJL/J,17,f,6.54,50,1.31,0.186,0.201,5.00,10.0,-0.70
31402,latency_first_litter,KK/HlJ,18,f,6.20,25,1.68,0.337,0.271,4.00,10.0,-0.95
31402,latency_first_litter,SM/J,31,f,7.44,50,2.02,0.286,0.272,5.00,15.0,-0.04
31402,latency_first_litter,C57BLKS/J,35,f,8.04,45,2.69,0.401,0.334,5.00,19.0,0.41
31402,latency_first_litter,NZW/LacJ,36,f,7.00,50,1.31,0.185,0.187,5.00,11.0,-0.36
31402,latency_first_litter,C57L/J,37,f,8.62,42,2.62,0.405,0.304,6.00,16.0,0.83
31402,latency_first_litter,C57BL/10J,38,f,7.24,50,2.23,0.315,0.308,4.00,16.0,-0.19
31402,latency_first_litter,129X1/SvJ,47,f,7.60,48,1.73,0.250,0.228,5.00,12.0,0.08
31402,latency_first_litter,BALB/cByJ,50,f,8.74,43,2.06,0.314,0.236,6.00,15.0,0.92
31402,latency_first_litter,129P3/J,56,f,8.37,49,2.59,0.370,0.309,5.00,15.0,0.65
31402,latency_first_litter,MRL/MpJ,58,f,7.26,50,1.58,0.223,0.217,5.00,12.0,-0.17
31402,latency_first_litter,C3HeB/FeJ,59,f,6.26,34,1.24,0.212,0.198,5.00,12.0,-0.91
31402,latency_first_litter,DBA/1J,65,f,6.92,50,1.21,0.171,0.175,5.00,10.0,-0.42
31402,latency_first_litter,CBA/CaJ,77,f,7.02,49,1.39,0.199,0.198,3.00,11.0,-0.35
31402,latency_first_litter,C3H/HeOuJ,93,f,6.58,50,0.971,0.137,0.148,5.00,10.0,-0.67
31402,latency_first_litter,DBA/1LacJ,96,f,6.45,49,0.937,0.134,0.145,5.00,10.0,-0.77
31402,latency_first_litter,NOD.CB17-Prkdc<scid>/J,126,f,8.26,50,1.63,0.230,0.197,6.00,13.0,0.57
31402,latency_first_litter,B6.129P2-Apoe<tm1Unc>/J,770,f,6.64,50,2.00,0.282,0.301,5.00,16.0,-0.63
31402,latency_first_litter,B6(Cg)-Tyr<c-2J>/J,870,f,4.89,18,1.88,0.442,0.384,3.00,9.00,-1.92
31403,mean_interval,129S1/SvImJ,3,f,35.6,46,6.61,0.975,0.185,23.0,56.5,0.03
31403,mean_interval,CAST/EiJ,2,f,36.8,48,11.5,1.67,0.314,21.0,69.0,0.29
31403,mean_interval,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,871,f,30.7,21,5.82,1.27,0.189,22.0,46.0,-1.03
31403,mean_interval,B6(Cg)-Tyr<c-2J>/J,870,f,36.0,17,10.1,2.44,0.279,19.0,58.5,0.12
