measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
17801,bw1_ctrl,LGXSM5,860,m,4.90,8,1.11,0.392,0.227,3.74,7.40,1.27
17801,bw1_ctrl,LGXSM48,859,m,4.45,8,0.564,0.199,0.127,3.45,5.07,0.51
17801,bw1_ctrl,LGXSM5,860,f,4.68,8,0.797,0.282,0.171,3.70,5.54,1.23
17801,bw1_ctrl,LG/J,78,m,2.95,3,0.283,0.163,0.0960,2.69,3.25,-2.01
17801,bw1_ctrl,LGXSM10,844,f,3.87,9,0.571,0.190,0.148,3.09,4.78,-0.67
17801,bw1_ctrl,LGXSM10,844,m,3.73,12,0.537,0.155,0.144,3.10,4.35,-0.70
17801,bw1_ctrl,LGXSM15,845,f,4.51,9,0.905,0.302,0.201,3.16,6.18,0.83
17801,bw1_ctrl,LGXSM15,845,m,4.83,11,0.706,0.213,0.146,4.03,6.46,1.15
17801,bw1_ctrl,LGXSM18,846,f,4.20,9,0.772,0.257,0.184,3.08,5.50,0.11
17801,bw1_ctrl,LGXSM18,846,m,4.05,8,0.769,0.272,0.190,2.92,5.21,-0.16
17801,bw1_ctrl,LGXSM19,847,f,4.52,8,0.531,0.188,0.117,3.74,5.22,0.86
17801,bw1_ctrl,LGXSM48,859,f,4.26,10,0.600,0.190,0.141,2.92,4.95,0.25
17801,bw1_ctrl,LGXSM19,847,m,4.40,9,0.295,0.0982,0.0670,3.92,4.80,0.43
17801,bw1_ctrl,LGXSM20,848,f,4.12,8,0.451,0.159,0.110,3.58,4.72,-0.08
17801,bw1_ctrl,LGXSM20,848,m,4.84,7,0.784,0.296,0.162,3.55,5.99,1.17
17801,bw1_ctrl,LGXSM22,849,f,3.66,12,0.606,0.175,0.166,2.53,4.47,-1.16
17801,bw1_ctrl,LGXSM22,849,m,3.51,9,0.373,0.124,0.106,2.98,3.99,-1.07
17801,bw1_ctrl,LGXSM23,850,f,4.26,11,0.778,0.235,0.183,3.02,5.59,0.25
17801,bw1_ctrl,LGXSM23,850,m,4.21,14,0.647,0.173,0.154,3.04,5.10,0.11
17801,bw1_ctrl,LGXSM31,851,f,3.83,3,0.924,0.533,0.241,2.77,4.44,-0.76
17801,bw1_ctrl,LGXSM31,851,m,4.53,6,0.656,0.268,0.145,3.33,5.14,0.65
17801,bw1_ctrl,LGXSM33,852,f,5.12,8,1.02,0.361,0.199,2.86,6.39,2.27
17801,bw1_ctrl,LGXSM33,852,m,4.84,10,0.824,0.261,0.170,2.86,5.52,1.17
17801,bw1_ctrl,LGXSM35,853,f,4.34,8,0.570,0.202,0.131,3.51,5.03,0.44
17801,bw1_ctrl,LGXSM35,853,m,4.66,10,0.561,0.177,0.121,3.73,5.68,0.87
17801,bw1_ctrl,LGXSM39,855,f,3.82,10,0.779,0.246,0.204,2.12,4.85,-0.78
17801,bw1_ctrl,LGXSM39,855,m,3.71,7,0.970,0.367,0.262,1.87,5.09,-0.73
17801,bw1_ctrl,LGXSM4,856,f,3.43,8,0.596,0.211,0.174,2.51,4.25,-1.70
17801,bw1_ctrl,LGXSM4,856,m,3.69,8,0.553,0.195,0.150,3.12,4.57,-0.76
17801,bw1_ctrl,LGXSM45,857,f,4.03,5,1.40,0.628,0.349,3.26,6.53,-0.29
17801,bw1_ctrl,LGXSM45,857,m,3.44,3,0.245,0.142,0.0713,3.20,3.69,-1.18
17801,bw1_ctrl,LGXSM46,858,f,3.82,9,0.689,0.230,0.180,2.63,5.21,-0.78
17801,bw1_ctrl,LGXSM46,858,m,3.72,11,0.984,0.297,0.265,1.79,5.10,-0.71
17802,bw2_ctrl,LGXSM15,845,f,7.40,9,1.52,0.508,0.206,4.25,9.34,0.57
17802,bw2_ctrl,LGXSM5,860,m,8.01,7,0.664,0.251,0.0828,7.23,8.93,0.97
17802,bw2_ctrl,LGXSM5,860,f,7.85,8,1.04,0.368,0.133,6.59,9.49,1.17
17802,bw2_ctrl,LGXSM48,859,m,7.65,8,0.957,0.338,0.125,6.74,9.28,0.58
17802,bw2_ctrl,LGXSM48,859,f,7.49,10,1.97,0.623,0.263,2.92,10.2,0.69
17802,bw2_ctrl,LGXSM46,858,m,6.95,11,1.04,0.315,0.150,4.39,8.05,-0.17
17802,bw2_ctrl,LGXSM46,858,f,6.67,9,0.827,0.276,0.124,4.99,7.85,-0.41
17802,bw2_ctrl,LGXSM45,857,m,6.27,3,0.577,0.333,0.0920,5.82,6.92,-0.90
17802,bw2_ctrl,LGXSM45,857,f,5.94,4,0.448,0.224,0.0755,5.53,6.39,-1.39
17802,bw2_ctrl,LGXSM4,856,m,5.97,8,1.07,0.379,0.179,4.41,7.79,-1.23
17802,bw2_ctrl,LGXSM4,856,f,5.71,8,0.758,0.268,0.133,4.58,6.52,-1.70
17802,bw2_ctrl,LGXSM39,855,m,6.51,5,1.64,0.735,0.252,3.80,7.80,-0.64
17802,bw2_ctrl,LGXSM39,855,f,6.54,9,1.33,0.443,0.203,3.87,8.21,-0.58
17802,bw2_ctrl,LGXSM35,853,m,8.05,10,0.964,0.305,0.120,6.23,9.72,1.01
17802,bw2_ctrl,LGXSM35,853,f,7.74,8,0.497,0.176,0.0642,7.20,8.55,1.03
17802,bw2_ctrl,LGXSM33,852,m,8.57,10,1.66,0.525,0.193,6.38,10.2,1.57
17802,bw2_ctrl,LGXSM33,852,f,7.88,8,1.75,0.617,0.221,4.82,10.2,1.21
17802,bw2_ctrl,LGXSM31,851,m,8.02,6,1.26,0.513,0.157,5.94,9.75,0.98
17802,bw2_ctrl,LGXSM31,851,f,7.45,3,2.21,1.28,0.297,5.24,9.66,0.64
17802,bw2_ctrl,LGXSM23,850,m,7.72,14,0.584,0.156,0.0757,6.83,8.84,0.66
17802,bw2_ctrl,LGXSM23,850,f,7.82,11,0.794,0.239,0.101,6.51,9.01,1.13
17802,bw2_ctrl,LGXSM22,849,m,5.82,9,0.771,0.257,0.132,4.62,6.92,-1.39
17802,bw2_ctrl,LGXSM22,849,f,6.14,12,0.783,0.226,0.128,5.16,7.25,-1.12
17802,bw2_ctrl,LGXSM20,848,m,7.86,7,1.90,0.717,0.241,6.25,10.5,0.81
17802,bw2_ctrl,LGXSM20,848,f,6.59,8,0.644,0.228,0.0977,5.35,7.30,-0.52
17802,bw2_ctrl,LGXSM19,847,m,7.43,9,0.499,0.166,0.0673,6.65,7.93,0.35
17802,bw2_ctrl,LGXSM19,847,f,7.41,8,0.719,0.254,0.0970,6.56,8.61,0.58
17802,bw2_ctrl,LGXSM18,846,m,6.74,8,0.528,0.187,0.0783,5.78,7.29,-0.40
17802,bw2_ctrl,LGXSM18,846,f,6.87,9,0.291,0.0969,0.0423,6.50,7.29,-0.14
17802,bw2_ctrl,LGXSM15,845,m,7.64,11,1.04,0.314,0.136,6.52,9.77,0.57
17802,bw2_ctrl,LG/J,78,m,5.71,3,0.651,0.376,0.114,5.08,6.38,-1.51
17802,bw2_ctrl,LGXSM10,844,f,6.09,7,0.758,0.287,0.124,4.86,7.10,-1.19
17802,bw2_ctrl,LGXSM10,844,m,5.93,9,0.973,0.324,0.164,4.61,7.36,-1.27
17803,bw3_ctrl,LGXSM10,844,m,9.11,12,1.53,0.441,0.167,6.42,11.8,-0.56
17803,bw3_ctrl,LG/J,78,m,8.70,3,0.381,0.220,0.0438,8.47,9.14,-0.92
17803,bw3_ctrl,LGXSM10,844,f,8.62,9,1.49,0.497,0.173,5.65,10.6,-0.70
17803,bw3_ctrl,LGXSM5,860,m,10.4,6,0.735,0.300,0.0705,9.56,11.6,0.60
17803,bw3_ctrl,LGXSM5,860,f,10.3,8,1.81,0.639,0.175,8.11,13.4,0.86
17803,bw3_ctrl,LGXSM48,859,m,9.48,8,3.81,1.35,0.402,0.370,12.3,-0.22
17803,bw3_ctrl,LGXSM48,859,f,10.5,10,1.52,0.479,0.144,7.84,13.5,1.04
17803,bw3_ctrl,LGXSM46,858,m,9.10,11,1.74,0.525,0.191,4.51,10.4,-0.56
17803,bw3_ctrl,LGXSM46,858,f,8.62,9,1.19,0.397,0.138,6.42,10.0,-0.70
17803,bw3_ctrl,LGXSM45,857,m,8.78,3,0.870,0.502,0.0991,8.00,9.72,-0.85
17803,bw3_ctrl,LGXSM45,857,f,8.01,4,0.826,0.413,0.103,7.34,9.20,-1.27
