measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
56401,WBC,CAST/EiJ,2,f,6.83,12,2.24,0.648,0.328,3.90,11.3,0.48
56401,WBC,PWK/PhJ,217,m,6.13,11,2.60,0.785,0.425,1.50,11.3,-0.52
56401,WBC,PWK/PhJ,217,f,7.80,10,2.61,0.826,0.335,4.30,12.2,0.95
56401,WBC,NZO/HlLtJ,122,m,7.05,12,1.48,0.427,0.210,5.30,11.1,0.10
56401,WBC,NZO/HlLtJ,122,f,7.16,10,1.42,0.449,0.199,5.30,9.20,0.64
56401,WBC,WSB/EiJ,42,m,5.73,12,2.10,0.607,0.367,2.00,8.80,-0.79
56401,WBC,WSB/EiJ,42,f,3.03,9,2.20,0.733,0.725,0.800,6.70,-1.36
56401,WBC,NOD/ShiLtJ,13,m,5.42,12,1.73,0.500,0.320,3.20,8.20,-1.00
56401,WBC,NOD/ShiLtJ,13,f,3.79,10,0.986,0.312,0.260,1.40,5.10,-0.99
56401,WBC,C57BL/6J,7,m,9.18,12,3.12,0.902,0.340,5.10,13.9,1.53
56401,WBC,C57BL/6J,7,f,7.43,10,1.31,0.414,0.176,4.80,9.60,0.77
56401,WBC,A/J,4,m,5.35,12,1.73,0.501,0.324,2.30,8.00,-1.05
56401,WBC,A/J,4,f,3.31,10,1.50,0.475,0.454,2.00,7.00,-1.22
56401,WBC,129S1/SvImJ,3,m,8.62,12,1.86,0.538,0.216,5.00,11.3,1.15
56401,WBC,129S1/SvImJ,3,f,7.38,10,1.63,0.515,0.221,5.20,10.4,0.74
56401,WBC,CAST/EiJ,2,m,7.77,12,2.19,0.632,0.282,4.50,12.1,0.58
56404,RBC,PWK/PhJ,217,m,11.0,11,1.49,0.450,0.136,8.67,13.2,-0.32
56404,RBC,CAST/EiJ,2,f,11.3,12,0.415,0.120,0.0367,10.7,12.2,0.45
56404,RBC,CAST/EiJ,2,m,11.9,12,0.582,0.168,0.0488,11.2,13.5,0.40
56404,RBC,129S1/SvImJ,3,f,11.8,10,1.52,0.480,0.129,10.3,15.7,1.00
56404,RBC,129S1/SvImJ,3,m,12.1,12,0.631,0.182,0.0524,10.9,12.9,0.56
56404,RBC,A/J,4,f,10.1,10,0.474,0.150,0.0469,9.67,11.1,-0.87
56404,RBC,A/J,4,m,9.80,12,0.486,0.140,0.0496,8.54,10.6,-1.29
56404,RBC,C57BL/6J,7,f,10.7,10,0.599,0.189,0.0560,10.0,11.7,-0.21
56404,RBC,C57BL/6J,7,m,10.6,12,0.740,0.214,0.0697,9.74,12.5,-0.65
56404,RBC,NOD/ShiLtJ,13,f,9.32,10,0.431,0.136,0.0463,8.60,9.94,-1.73
56404,RBC,NOD/ShiLtJ,13,m,10.9,12,0.827,0.239,0.0759,9.74,12.1,-0.40
56404,RBC,WSB/EiJ,42,f,10.5,10,0.509,0.161,0.0485,9.19,10.9,-0.43
56404,RBC,WSB/EiJ,42,m,11.0,12,0.591,0.171,0.0538,10.2,12.1,-0.32
56404,RBC,NZO/HlLtJ,122,f,12.0,10,0.779,0.246,0.0649,10.2,13.1,1.22
56404,RBC,NZO/HlLtJ,122,m,13.9,12,2.38,0.688,0.172,10.9,18.8,2.02
56404,RBC,PWK/PhJ,217,f,11.4,10,1.29,0.407,0.113,10.0,14.6,0.56
56406,RDW,CAST/EiJ,2,f,15.1,12,1.47,0.425,0.0977,14.1,19.5,0.49
56406,RDW,CAST/EiJ,2,m,14.8,12,0.596,0.172,0.0404,13.8,15.4,-0.01
56406,RDW,129S1/SvImJ,3,f,14.8,10,0.366,0.116,0.0246,14.4,15.7,0.24
56406,RDW,129S1/SvImJ,3,m,14.6,12,0.481,0.139,0.0329,13.9,15.2,-0.25
56406,RDW,A/J,4,f,14.1,10,0.526,0.166,0.0373,13.4,15.1,-0.36
56406,RDW,A/J,4,m,14.2,12,0.353,0.102,0.0249,13.4,14.6,-0.73
56406,RDW,C57BL/6J,7,f,14.7,10,0.763,0.241,0.0520,13.7,15.7,0.15
56406,RDW,C57BL/6J,7,m,15.1,12,0.801,0.231,0.0529,14.3,16.5,0.34
56406,RDW,NOD/ShiLtJ,13,f,15.3,10,2.03,0.641,0.132,13.3,19.9,0.66
56406,RDW,NOD/ShiLtJ,13,m,15.0,12,2.47,0.712,0.165,13.1,20.6,0.22
56406,RDW,WSB/EiJ,42,f,13.3,10,0.572,0.181,0.0431,12.5,13.9,-1.05
56406,RDW,WSB/EiJ,42,m,13.8,12,0.976,0.282,0.0705,12.7,15.6,-1.21
56406,RDW,NZO/HlLtJ,122,f,16.3,10,0.779,0.246,0.0479,15.3,17.4,1.52
56406,RDW,NZO/HlLtJ,122,m,16.6,12,1.23,0.356,0.0744,14.9,19.2,2.13
56406,RDW,PWK/PhJ,217,f,12.6,10,0.228,0.0722,0.0181,12.2,13.0,-1.65
56406,RDW,PWK/PhJ,217,m,14.4,11,2.07,0.623,0.144,13.0,20.5,-0.49
56408,MCV,PWK/PhJ,217,m,46.5,11,5.57,1.68,0.120,43.0,59.0,-0.32
56408,MCV,CAST/EiJ,2,f,45.7,12,1.37,0.396,0.0300,44.0,49.0,-0.72
56408,MCV,CAST/EiJ,2,m,44.3,12,0.651,0.188,0.0147,43.0,45.0,-1.27
56408,MCV,129S1/SvImJ,3,f,48.4,10,1.17,0.371,0.0243,46.0,50.0,0.02
56408,MCV,129S1/SvImJ,3,m,46.8,12,0.937,0.271,0.0200,46.0,48.0,-0.19
56408,MCV,A/J,4,f,47.7,10,1.42,0.448,0.0297,45.0,50.0,-0.17
56408,MCV,A/J,4,m,47.5,12,0.905,0.261,0.0190,46.0,49.0,0.11
56408,MCV,C57BL/6J,7,f,49.5,10,0.850,0.269,0.0172,48.0,51.0,0.32
56408,MCV,C57BL/6J,7,m,48.7,12,1.07,0.310,0.0220,47.0,50.0,0.62
56408,MCV,NOD/ShiLtJ,13,f,56.7,10,1.77,0.559,0.0312,54.0,60.0,2.30
56408,MCV,NOD/ShiLtJ,13,m,52.1,12,5.16,1.49,0.0991,41.0,57.0,2.08
56408,MCV,WSB/EiJ,42,f,45.7,10,0.483,0.153,0.0106,45.0,46.0,-0.72
56408,MCV,WSB/EiJ,42,m,46.1,12,1.08,0.313,0.0235,45.0,48.0,-0.49
56408,MCV,NZO/HlLtJ,122,f,46.8,10,1.23,0.389,0.0263,45.0,48.0,-0.42
56408,MCV,NZO/HlLtJ,122,m,46.0,12,1.81,0.522,0.0393,42.0,49.0,-0.54
56408,MCV,PWK/PhJ,217,f,46.1,10,0.568,0.180,0.0123,45.0,47.0,-0.61
56412,MCH,CAST/EiJ,2,f,14.9,12,0.360,0.104,0.0241,14.4,15.7,-0.98
56412,MCH,CAST/EiJ,2,m,14.8,12,0.317,0.0914,0.0214,14.3,15.4,-0.91
56412,MCH,129S1/SvImJ,3,f,16.0,10,0.419,0.133,0.0262,15.5,16.7,0.18
56412,MCH,129S1/SvImJ,3,m,15.1,12,0.185,0.0534,0.0122,14.8,15.4,-0.45
56412,MCH,A/J,4,f,15.9,10,0.378,0.119,0.0237,15.4,16.5,0.08
56412,MCH,A/J,4,m,15.8,12,0.399,0.115,0.0252,15.3,16.4,0.64
56412,MCH,C57BL/6J,7,f,15.6,10,0.392,0.124,0.0252,15.0,16.2,-0.24
56412,MCH,C57BL/6J,7,m,15.5,12,0.408,0.118,0.0262,14.9,16.4,0.18
56412,MCH,NOD/ShiLtJ,13,f,17.8,10,0.597,0.189,0.0336,17.2,18.8,2.09
56412,MCH,NOD/ShiLtJ,13,m,16.6,12,1.26,0.364,0.0761,13.9,17.8,1.89
56412,MCH,WSB/EiJ,42,f,15.0,10,0.542,0.171,0.0360,14.5,16.1,-0.87
56412,MCH,WSB/EiJ,42,m,14.9,12,0.419,0.121,0.0280,14.3,15.6,-0.76
56412,MCH,NZO/HlLtJ,122,f,15.1,10,0.350,0.111,0.0231,14.8,15.7,-0.77
56412,MCH,NZO/HlLtJ,122,m,14.7,12,0.594,0.171,0.0403,13.3,15.5,-1.07
56412,MCH,PWK/PhJ,217,f,16.3,10,0.365,0.115,0.0224,15.8,17.1,0.50
56412,MCH,PWK/PhJ,217,m,15.7,11,1.46,0.441,0.0931,13.5,18.8,0.49
56414,MCHC,NOD/ShiLtJ,13,f,31.4,10,1.23,0.388,0.0391,28.9,32.7,-1.11
56414,MCHC,CAST/EiJ,2,f,32.8,12,0.633,0.183,0.0193,31.7,33.7,-0.06
56414,MCHC,CAST/EiJ,2,m,33.4,12,0.839,0.242,0.0252,31.6,34.3,0.97
56414,MCHC,129S1/SvImJ,3,f,33.0,10,0.538,0.170,0.0163,32.4,33.8,0.09
56414,MCHC,129S1/SvImJ,3,m,32.3,12,0.582,0.168,0.0180,31.3,33.2,-0.45
56414,MCHC,A/J,4,f,33.6,10,0.781,0.247,0.0233,32.5,35.3,0.55
56414,MCHC,A/J,4,m,33.3,12,0.970,0.280,0.0291,31.9,34.9,0.84
56414,MCHC,C57BL/6J,7,f,31.3,10,0.621,0.197,0.0198,30.5,32.5,-1.19
56414,MCHC,C57BL/6J,7,m,31.9,12,0.992,0.286,0.0311,30.2,33.6,-0.97
56414,MCHC,NOD/ShiLtJ,13,m,31.9,12,1.29,0.371,0.0404,29.5,33.7,-0.97
56414,MCHC,WSB/EiJ,42,f,33.0,10,1.02,0.323,0.0310,31.7,35.1,0.09
56414,MCHC,WSB/EiJ,42,m,32.4,12,0.630,0.182,0.0194,31.5,33.7,-0.32
56414,MCHC,NZO/HlLtJ,122,f,32.4,10,1.03,0.324,0.0317,30.9,34.6,-0.36
56414,MCHC,NZO/HlLtJ,122,m,32.1,12,1.10,0.319,0.0344,30.5,34.3,-0.71
56414,MCHC,PWK/PhJ,217,f,35.5,10,0.917,0.290,0.0258,34.5,37.6,1.98
56414,MCHC,PWK/PhJ,217,m,33.9,11,1.77,0.532,0.0520,31.3,37.0,1.62
56416,HGB,CAST/EiJ,2,m,17.7,12,0.945,0.273,0.0534,16.4,19.8,0.13
56416,HGB,129S1/SvImJ,3,f,18.8,10,2.18,0.691,0.116,15.9,24.3,1.43
56416,HGB,129S1/SvImJ,3,m,18.3,12,1.02,0.296,0.0561,16.4,19.9,0.52
56416,HGB,A/J,4,f,16.1,10,0.713,0.225,0.0442,15.0,17.2,-0.95
56416,HGB,A/J,4,m,15.5,12,0.739,0.213,0.0477,13.9,16.5,-1.31
56416,HGB,C57BL/6J,7,f,16.6,10,1.03,0.327,0.0623,15.4,18.2,-0.51
56416,HGB,C57BL/6J,7,m,16.5,12,1.22,0.353,0.0740,15.0,19.4,-0.66
56416,HGB,CAST/EiJ,2,f,16.9,12,0.541,0.156,0.0320,15.8,17.5,-0.24
56416,HGB,PWK/PhJ,217,m,17.1,11,1.87,0.563,0.109,13.0,19.3,-0.26
56416,HGB,NOD/ShiLtJ,13,f,16.6,10,0.829,0.262,0.0501,14.9,17.7,-0.51
56416,HGB,NOD/ShiLtJ,13,m,18.0,12,1.46,0.422,0.0812,16.2,20.5,0.33
56416,HGB,WSB/EiJ,42,f,15.8,10,0.841,0.266,0.0532,13.7,17.0,-1.21
56416,HGB,WSB/EiJ,42,m,16.4,12,0.755,0.218,0.0460,15.1,17.6,-0.72
56416,HGB,NZO/HlLtJ,122,f,18.1,10,1.04,0.330,0.0576,15.9,19.6,0.81
56416,HGB,NZO/HlLtJ,122,m,20.5,12,3.92,1.13,0.191,15.4,28.0,1.97
56416,HGB,PWK/PhJ,217,f,18.5,10,1.78,0.562,0.0957,17.1,23.0,1.17
56421,HCT,CAST/EiJ,2,f,51.6,12,1.73,0.499,0.0335,48.6,54.7,-0.23
56421,HCT,CAST/EiJ,2,m,53.1,12,2.63,0.760,0.0496,50.5,59.6,-0.10
56421,HCT,129S1/SvImJ,3,f,56.9,10,6.14,1.94,0.108,49.0,72.0,1.41
56421,HCT,129S1/SvImJ,3,m,56.5,12,2.76,0.796,0.0488,51.3,60.9,0.55
56421,HCT,A/J,4,f,48.0,10,1.42,0.450,0.0297,45.5,50.2,-1.34
56421,HCT,A/J,4,m,46.5,12,2.70,0.779,0.0581,39.8,51.8,-1.36
56421,HCT,C57BL/6J,7,f,53.0,10,3.50,1.11,0.0660,48.3,59.1,0.20
56421,HCT,C57BL/6J,7,m,51.7,12,3.82,1.10,0.0739,46.3,60.2,-0.37
56421,HCT,NOD/ShiLtJ,13,f,52.8,10,2.65,0.837,0.0501,48.3,56.0,0.14
56421,HCT,NOD/ShiLtJ,13,m,56.6,12,5.00,1.44,0.0883,48.1,63.2,0.56
56421,HCT,WSB/EiJ,42,f,48.0,10,2.13,0.675,0.0445,42.4,49.5,-1.34
56421,HCT,WSB/EiJ,42,m,50.6,12,2.55,0.737,0.0505,46.2,55.0,-0.58
56421,HCT,NZO/HlLtJ,122,f,56.1,10,3.59,1.14,0.0640,48.6,61.3,1.16
56421,HCT,NZO/HlLtJ,122,m,63.7,12,11.2,3.23,0.175,49.2,85.9,1.92
56421,HCT,PWK/PhJ,217,f,52.3,10,5.83,1.84,0.111,45.5,66.6,-0.01
56421,HCT,PWK/PhJ,217,m,50.4,11,4.60,1.39,0.0912,41.5,57.1,-0.62
56431,PLT,CAST/EiJ,2,f,618,12,94.0,27.1,0.152,486,813,-0.88
56431,PLT,CAST/EiJ,2,m,706,12,80.8,23.3,0.115,639,921,-1.20
56431,PLT,129S1/SvImJ,3,f,529,10,95.9,30.3,0.181,408,707,-1.27
56431,PLT,129S1/SvImJ,3,m,721,12,81.1,23.4,0.112,521,825,-1.13
56431,PLT,A/J,4,f,968,10,205,64.9,0.212,747,1409,0.66
56431,PLT,A/J,4,m,1020,12,110,31.7,0.108,862,1218,0.31
56431,PLT,C57BL/6J,7,f,978,10,82.4,26.0,0.0843,810,1113,0.70
56431,PLT,C57BL/6J,7,m,1109,12,238,68.7,0.215,637,1568,0.74
56431,PLT,NOD/ShiLtJ,13,f,718,10,384,121,0.534,341,1472,-0.44
56431,PLT,NOD/ShiLtJ,13,m,1255,12,414,119,0.330,385,2038,1.44
56431,PLT,WSB/EiJ,42,f,798,10,114,36.1,0.143,576,957,-0.09
56431,PLT,WSB/EiJ,42,m,993,12,269,77.8,0.271,217,1247,0.18
56431,PLT,NZO/HlLtJ,122,f,1229,10,291,92.0,0.237,953,1850,1.80
56431,PLT,NZO/HlLtJ,122,m,1098,12,388,112,0.353,520,1888,0.69
56431,PLT,PWK/PhJ,217,f,708,10,124,39.1,0.175,553,923,-0.48
56431,PLT,PWK/PhJ,217,m,740,11,475,143,0.643,226,1984,-1.03
56434,MPV,NOD/ShiLtJ,13,f,6.63,10,0.611,0.193,0.0922,5.90,7.70,0.91
56434,MPV,CAST/EiJ,2,f,5.34,12,0.138,0.0398,0.0258,5.20,5.70,-1.27
56434,MPV,CAST/EiJ,2,m,5.40,12,0.121,0.0348,0.0223,5.20,5.60,-1.23
56434,MPV,129S1/SvImJ,3,f,5.46,10,0.117,0.0371,0.0215,5.30,5.60,-1.07
56434,MPV,129S1/SvImJ,3,m,5.48,12,0.159,0.0458,0.0289,5.30,5.80,-1.09
56434,MPV,A/J,4,f,6.32,10,0.333,0.105,0.0526,6.10,7.20,0.38
56434,MPV,A/J,4,m,6.08,12,0.153,0.0441,0.0251,5.90,6.40,-0.01
56434,MPV,C57BL/6J,7,f,6.35,10,0.303,0.0957,0.0477,6.00,7.00,0.43
56434,MPV,C57BL/6J,7,m,6.15,12,0.0905,0.0261,0.0147,6.00,6.30,0.11
56434,MPV,NOD/ShiLtJ,13,m,6.32,11,0.376,0.113,0.0596,6.00,7.30,0.42
56434,MPV,WSB/EiJ,42,f,5.43,10,0.157,0.0496,0.0289,5.20,5.70,-1.12
56434,MPV,WSB/EiJ,42,m,5.68,12,0.626,0.181,0.110,5.30,7.60,-0.73
56434,MPV,NZO/HlLtJ,122,f,6.86,10,0.190,0.0600,0.0277,6.50,7.20,1.29
56434,MPV,NZO/HlLtJ,122,m,7.03,12,0.219,0.0632,0.0311,6.70,7.40,1.70
56434,MPV,PWK/PhJ,217,f,6.35,10,0.135,0.0428,0.0213,6.20,6.60,0.43
56434,MPV,PWK/PhJ,217,m,6.55,11,0.359,0.108,0.0547,6.20,7.50,0.83
56436,PDW,CAST/EiJ,2,f,4.42,12,0.154,0.0446,0.0349,4.30,4.80,-1.26
56436,PDW,CAST/EiJ,2,m,4.57,12,0.183,0.0527,0.0400,4.30,4.90,-1.11
56436,PDW,129S1/SvImJ,3,f,4.61,10,0.191,0.0605,0.0415,4.40,4.90,-1.03
56436,PDW,129S1/SvImJ,3,m,4.69,12,0.235,0.0679,0.0502,4.30,5.00,-0.95
56436,PDW,A/J,4,f,5.57,10,0.514,0.163,0.0923,5.20,6.80,0.18
56436,PDW,A/J,4,m,5.27,12,0.264,0.0762,0.0501,5.00,5.80,-0.18
56436,PDW,C57BL/6J,7,f,5.68,10,0.551,0.174,0.0971,5.20,6.90,0.32
56436,PDW,C57BL/6J,7,m,5.38,12,0.134,0.0386,0.0248,5.20,5.60,-0.04
56436,PDW,NOD/ShiLtJ,13,f,6.30,10,1.25,0.396,0.199,5.10,8.30,1.10
56436,PDW,NOD/ShiLtJ,13,m,5.55,11,0.446,0.134,0.0804,5.10,6.60,0.18
56436,PDW,WSB/EiJ,42,f,4.57,10,0.183,0.0578,0.0400,4.30,4.90,-1.08
56436,PDW,WSB/EiJ,42,m,4.86,12,0.623,0.180,0.128,4.30,6.70,-0.73
56436,PDW,NZO/HlLtJ,122,f,6.43,10,0.236,0.0746,0.0367,6.10,6.90,1.26
56436,PDW,NZO/HlLtJ,122,m,6.77,12,0.456,0.131,0.0672,6.30,7.80,1.79
56436,PDW,PWK/PhJ,217,f,5.83,10,0.206,0.0651,0.0353,5.50,6.20,0.51
56436,PDW,PWK/PhJ,217,m,6.19,11,0.596,0.180,0.0962,5.60,7.70,1.03
56438,PLCR,CAST/EiJ,2,f,0.967,12,0.588,0.170,0.609,0.500,2.30,-1.09
56438,PLCR,CAST/EiJ,2,m,1.05,12,0.743,0.214,0.707,0.400,2.90,-1.06
56438,PLCR,129S1/SvImJ,3,f,1.26,10,0.615,0.194,0.488,0.200,2.00,-0.90
56438,PLCR,129S1/SvImJ,3,m,0.975,12,0.852,0.246,0.874,0.200,3.10,-1.10
56438,PLCR,A/J,4,f,2.88,10,1.84,0.581,0.638,1.90,8.00,0.13
56438,PLCR,A/J,4,m,2.03,12,0.363,0.105,0.178,1.60,2.80,-0.47
56438,PLCR,C57BL/6J,7,f,2.61,10,1.18,0.373,0.452,1.00,5.30,-0.04
56438,PLCR,C57BL/6J,7,m,2.16,12,0.483,0.140,0.224,1.40,3.00,-0.39
56438,PLCR,NOD/ShiLtJ,13,f,5.15,10,3.44,1.09,0.667,2.00,11.7,1.56
56438,PLCR,NOD/ShiLtJ,13,m,3.59,11,1.65,0.498,0.460,2.30,8.20,0.47
56438,PLCR,WSB/EiJ,42,f,1.03,10,0.525,0.166,0.510,0.400,2.10,-1.05
56438,PLCR,WSB/EiJ,42,m,2.33,12,4.11,1.19,1.76,0.200,15.2,-0.29
56438,PLCR,NZO/HlLtJ,122,f,4.56,10,1.15,0.362,0.251,2.70,6.80,1.19
56438,PLCR,NZO/HlLtJ,122,m,5.28,12,1.48,0.427,0.280,2.90,7.60,1.49
56438,PLCR,PWK/PhJ,217,f,2.99,10,0.652,0.206,0.218,2.00,4.00,0.20
56438,PLCR,PWK/PhJ,217,m,5.03,11,3.08,0.929,0.613,2.70,13.1,1.34
56441,PCT,CAST/EiJ,2,f,0.330,12,0.0512,0.0148,0.155,0.260,0.430,-0.97
56441,PCT,CAST/EiJ,2,m,0.382,12,0.0447,0.0129,0.117,0.340,0.490,-1.23
56441,PCT,PWK/PhJ,217,m,0.482,11,0.314,0.0947,0.652,0.160,1.32,-0.65
56441,PCT,PWK/PhJ,217,f,0.448,10,0.0818,0.0259,0.182,0.340,0.590,-0.32
56441,PCT,NZO/HlLtJ,122,m,0.773,12,0.279,0.0805,0.361,0.380,1.35,1.07
56441,PCT,NZO/HlLtJ,122,f,0.844,10,0.202,0.0640,0.240,0.620,1.26,1.89
56441,PCT,WSB/EiJ,42,m,0.551,12,0.135,0.0390,0.245,0.170,0.680,-0.24
56441,PCT,WSB/EiJ,42,f,0.434,10,0.0677,0.0214,0.156,0.300,0.530,-0.39
56441,PCT,NOD/ShiLtJ,13,m,0.846,11,0.230,0.0692,0.271,0.620,1.35,1.50
56441,PCT,NOD/ShiLtJ,13,f,0.463,10,0.217,0.0686,0.469,0.230,0.880,-0.23
56441,PCT,C57BL/6J,7,m,0.681,12,0.140,0.0403,0.205,0.390,0.950,0.52
56441,PCT,C57BL/6J,7,f,0.618,10,0.0630,0.0199,0.102,0.510,0.750,0.63
56441,PCT,A/J,4,m,0.623,12,0.0761,0.0220,0.122,0.520,0.770,0.18
56441,PCT,A/J,4,f,0.611,10,0.123,0.0389,0.201,0.510,0.890,0.59
56441,PCT,129S1/SvImJ,3,m,0.396,12,0.0438,0.0126,0.111,0.300,0.450,-1.15
56441,PCT,129S1/SvImJ,3,f,0.290,10,0.0523,0.0165,0.180,0.230,0.390,-1.20
