measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
37201,RIKEN-EAD1,css,,37201,Ca,calcium (plasma Ca),,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,1,,,,,True,,,False,False,,C57BL/6NJclRbrc,m,9.38,1.01,27,-0.41
37201,RIKEN-EAD1,css,,37201,Ca,calcium (plasma Ca),,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,1,,,,,True,,,False,False,,C57BL/6NJclRbrc,f,9.45,0.539,10,-0.07
37202,RIKEN-EAD1,css,,37202,Fe,iron (plasma Fe),,&micro;g/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,2,,,,,True,,,False,False,,C57BL/6NJclRbrc,m,174,6.86,27,-1.69
37202,RIKEN-EAD1,css,,37202,Fe,iron (plasma Fe),,&micro;g/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,2,,,,,True,,,False,False,,C57BL/6NJclRbrc,f,181,5.07,10,-1.27
37203,RIKEN-EAD1,css,,37203,PO4,inorganic phosphorus (plasma PO<sub>4</sub>),,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,3,,,,,True,,,False,False,,C57BL/6NJclRbrc,m,8.09,1.30,27,-0.36
37203,RIKEN-EAD1,css,,37203,PO4,inorganic phosphorus (plasma PO<sub>4</sub>),,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,3,,,,,True,,,False,False,,C57BL/6NJclRbrc,f,8.17,0.781,10,0.13
37204,RIKEN-EAD1,css,,37204,ALT,alanine transaminase (plasma ALT),,IU/L,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,4,,,,,True,,,False,False,,C57BL/6NJclRbrc,m,50.6,6.47,27,0.11
37204,RIKEN-EAD1,css,,37204,ALT,alanine transaminase (plasma ALT),,IU/L,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,4,,,,,True,,,False,False,,C57BL/6NJclRbrc,f,43.0,4.17,10,0.54
37205,RIKEN-EAD1,css,,37205,AST,aspartate transaminase (plasma AST),,IU/L,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,5,,,,,True,,,False,False,,C57BL/6NJclRbrc,m,114,7.38,27,0.19
37205,RIKEN-EAD1,css,,37205,AST,aspartate transaminase (plasma AST),,IU/L,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,5,,,,,True,,,False,False,,C57BL/6NJclRbrc,f,137,5.37,10,1.56
37206,RIKEN-EAD1,css,,37206,LDH,lactate dehydrogenase (plasma LDH),,IU/L,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,6,,,,,True,,,False,False,,C57BL/6NJclRbrc,m,544,15.5,27,-0.40
37206,RIKEN-EAD1,css,,37206,LDH,lactate dehydrogenase (plasma LDH),,IU/L,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,6,,,,,True,,,False,False,,C57BL/6NJclRbrc,f,439,9.51,10,-0.49
37207,RIKEN-EAD1,css,,37207,amylase,plasma amylase,,U/L,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,7,,,,,True,,,False,False,,C57BL/6NJclRbrc,m,1117,14.1,27,-0.98
37207,RIKEN-EAD1,css,,37207,amylase,plasma amylase,,U/L,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,7,,,,,True,,,False,False,,C57BL/6NJclRbrc,f,953,10.7,10,-0.94
37208,RIKEN-EAD1,css,,37208,GLU,"glucose (plasma GLU, 4h fast)",,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,8,,,,,True,,,False,False,,C57BL/6NJclRbrc,m,128,6.60,27,-0.55
37208,RIKEN-EAD1,css,,37208,GLU,"glucose (plasma GLU, 4h fast)",,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,8,,,,,True,,,False,False,,C57BL/6NJclRbrc,f,120,5.09,10,-0.16
37209,RIKEN-EAD1,css,,37209,TBIL,total bilirubin (plasma TBIL),,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,9,,,,,True,,,False,False,,C57BL/6NJclRbrc,m,0.490,0.436,27,-0.69
37209,RIKEN-EAD1,css,,37209,TBIL,total bilirubin (plasma TBIL),,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,9,,,,,True,,,False,False,,C57BL/6NJclRbrc,f,0.510,0.361,10,0.02
37210,RIKEN-EAD1,css,,37210,ALB,albumin (plasma Alb),,g/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,10,,,,,True,,,False,False,,C57BL/6NJclRbrc,m,1.39,0.458,26,0.09
37210,RIKEN-EAD1,css,,37210,ALB,albumin (plasma Alb),,g/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,10,,,,,True,,,False,False,,C57BL/6NJclRbrc,f,1.85,0.283,10,2.09
37211,RIKEN-EAD1,css,,37211,creatinine,plasma creatinine,,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,11,,,,,True,,,False,False,,C57BL/6NJclRbrc,m,0.280,0.332,27,0.02
37211,RIKEN-EAD1,css,,37211,creatinine,plasma creatinine,,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,11,,,,,True,,,False,False,,C57BL/6NJclRbrc,f,0.250,0.283,10,-0.46
37212,RIKEN-EAD1,css,,37212,total,total protein (plasma TP),,g/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,12,,,,,True,,,False,False,,C57BL/6NJclRbrc,f,5.43,0.436,10,0.90
37212,RIKEN-EAD1,css,,37212,total,total protein (plasma TP),,g/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,12,,,,,True,,,False,False,,C57BL/6NJclRbrc,m,5.30,0.592,27,0.18
37213,RIKEN-EAD1,css,,37213,BUN,blood urea nitrogen (plasma BUN),,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,13,,,,,True,,,False,False,,C57BL/6NJclRbrc,f,22.8,1.70,10,0.70
37213,RIKEN-EAD1,css,,37213,BUN,blood urea nitrogen (plasma BUN),,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,13,,,,,True,,,False,False,,C57BL/6NJclRbrc,m,19.1,1.67,26,-1.01
37214,RIKEN-EAD1,css,,37214,uric_acid,plasma uric acid,,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,14,,,,,True,,,False,False,,C57BL/6NJclRbrc,m,2.50,0.510,6,-0.69
37214,RIKEN-EAD1,css,,37214,uric_acid,plasma uric acid,,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,14,,,,,True,,,False,False,,C57BL/6NJclRbrc,f,2.57,0.693,10,-0.35
37215,RIKEN-EAD1,css,,37215,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,15,,,,,True,,,False,False,,C57BL/6NJclRbrc,f,10.1,0.768,16,-0.11
37215,RIKEN-EAD1,css,,37215,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,15,,,,,True,,,False,False,,C57BL/6NJclRbrc,m,10.6,0.877,23,0.31
37216,RIKEN-EAD1,css,,37216,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,16,,,,,True,,,False,False,,C57BL/6NJclRbrc,m,8.42,1.50,23,0.20
37216,RIKEN-EAD1,css,,37216,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,16,,,,,True,,,False,False,,C57BL/6NJclRbrc,f,7.27,1.51,16,-0.37
37217,RIKEN-EAD1,css,,37217,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,17,,,,,True,,,False,False,,C57BL/6NJclRbrc,m,111,4.36,23,0.76
37217,RIKEN-EAD1,css,,37217,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,17,,,,,True,,,False,False,,C57BL/6NJclRbrc,f,99.3,3.42,16,0.52
37218,RIKEN-EAD1,css,,37218,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,18,,,,,True,,,False,False,,C57BL/6NJclRbrc,m,49.3,1.01,23,-0.05
37218,RIKEN-EAD1,css,,37218,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,18,,,,,True,,,False,False,,C57BL/6NJclRbrc,f,50.1,1.03,16,-0.07
37219,RIKEN-EAD1,css,,37219,MCH,mean RBC corpuscular hemoglobin content (MCH),,pg,,,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,19,,,,,True,,,False,False,,C57BL/6NJclRbrc,m,15.7,0.768,23,-0.63
37219,RIKEN-EAD1,css,,37219,MCH,mean RBC corpuscular hemoglobin content (MCH),,pg,,,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,19,,,,,True,,,False,False,,C57BL/6NJclRbrc,f,16.4,0.714,16,-0.46
37220,RIKEN-EAD1,css,,37220,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,20,,,,,True,,,False,False,,C57BL/6NJclRbrc,m,31.8,1.04,23,-0.95
37220,RIKEN-EAD1,css,,37220,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,20,,,,,True,,,False,False,,C57BL/6NJclRbrc,f,32.6,0.906,16,-0.65
37221,RIKEN-EAD1,css,,37221,HCT,hematocrit (HCT),,%,,,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,21,,,,,True,,,False,False,,C57BL/6NJclRbrc,m,52.4,1.84,23,0.44
37221,RIKEN-EAD1,css,,37221,HCT,hematocrit (HCT),,%,,,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,21,,,,,True,,,False,False,,C57BL/6NJclRbrc,f,50.8,1.73,16,0.17
37222,RIKEN-EAD1,css,,37222,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,22,,,,,True,,,False,False,,C57BL/6NJclRbrc,m,71.4,4.05,27,-0.78
37222,RIKEN-EAD1,css,,37222,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,22,,,,,True,,,False,False,,C57BL/6NJclRbrc,f,58.1,2.87,10,-0.81
37223,RIKEN-EAD1,css,,37223,TG,"triglycerides (plasma TG, 4h fast)",,mg/dL,,,lipid profile,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,23,,,,,True,,,False,False,,C57BL/6NJclRbrc,m,55.1,4.63,27,-1.25
37223,RIKEN-EAD1,css,,37223,TG,"triglycerides (plasma TG, 4h fast)",,mg/dL,,,lipid profile,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,23,,,,,True,,,False,False,,C57BL/6NJclRbrc,f,44.5,4.35,10,-1.10
37224,RIKEN-EAD1,css,,37224,HDL,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,24,,,,,True,,,False,False,,C57BL/6NJclRbrc,m,55.9,4.07,27,-0.77
37224,RIKEN-EAD1,css,,37224,HDL,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,24,,,,,True,,,False,False,,C57BL/6NJclRbrc,f,41.6,3.02,10,-0.90
37225,RIKEN-EAD1,css,twoages,37225,BW8,body weight,at age 8wk,g,,,body size and weight,,inbred RBRC,both,8wks,strainsex,,2008,,,,47,25,8wk,,,,True,,,False,False,,C57BL/6NJclRbrc,m,25.3,1.29,45,-0.37
37225,RIKEN-EAD1,css,twoages,37225,BW8,body weight,at age 8wk,g,,,body size and weight,,inbred RBRC,both,8wks,strainsex,,2008,,,,47,25,8wk,,,,True,,,False,False,,C57BL/6NJclRbrc,f,19.9,1.02,25,-0.64
37226,RIKEN-EAD1,css,twoages,37225,BW12,body weight,at age 12wk,g,,,body size and weight,,inbred RBRC,both,12wks,strainsex,,2008,,,,52,26,12wk,,,,True,,,False,False,,C57BL/6NJclRbrc,m,28.2,1.26,21,-0.30
37226,RIKEN-EAD1,css,twoages,37225,BW12,body weight,at age 12wk,g,,,body size and weight,,inbred RBRC,both,12wks,strainsex,,2008,,,,52,26,12wk,,,,True,,,False,False,,C57BL/6NJclRbrc,f,21.9,1.20,18,-0.64
37227,RIKEN-EAD1,css,,37227,body_length,body length (tip of the nose to base of the tail),,mm,,,body size and weight,,inbred RBRC,both,12wks,strainsex,,2008,,,,52,27,,,,,True,,,False,False,,C57BL/6NJclRbrc,m,89.2,1.50,18,-0.49
37227,RIKEN-EAD1,css,,37227,body_length,body length (tip of the nose to base of the tail),,mm,,,body size and weight,,inbred RBRC,both,12wks,strainsex,,2008,,,,52,27,,,,,True,,,False,False,,C57BL/6NJclRbrc,f,86.6,1.47,18,-0.43
37228,RIKEN-EAD1,css,,37228,tail_length,tail length (base of tail to tip of tail),,mm,,,body size and weight,,inbred RBRC,both,12wks,strainsex,,2008,,,,43,28,,,,,True,,,False,False,,C57BL/6NJclRbrc,f,92.1,1.22,8,0.02
37228,RIKEN-EAD1,css,,37228,tail_length,tail length (base of tail to tip of tail),,mm,,,body size and weight,,inbred RBRC,both,12wks,strainsex,,2008,,,,43,28,,,,,True,,,False,False,,C57BL/6NJclRbrc,m,90.4,2.15,7,-0.52
37229,RIKEN-EAD1,css,,37229,ALP,alkaline phosphatase (plasma ALP),,IU/L,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,29,,,,,True,,,False,False,,C57BL/6NJclRbrc,m,75.6,4.32,27,-0.95
37229,RIKEN-EAD1,css,,37229,ALP,alkaline phosphatase (plasma ALP),,IU/L,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,29,,,,,True,,,False,False,,C57BL/6NJclRbrc,f,106,3.99,10,-0.63
37230,RIKEN-EAD1,css,,37230,HGB,hemoglobin (HGB),,g/dL,,,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,30,,,,,True,,,False,False,,C57BL/6NJclRbrc,m,16.6,0.959,23,-0.40
37230,RIKEN-EAD1,css,,37230,HGB,hemoglobin (HGB),,g/dL,,,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,30,,,,,True,,,False,False,,C57BL/6NJclRbrc,f,16.5,0.866,16,-0.54
