measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
48501,bw_start_ctrl,A/J,4,m,24.1,16,2.54,0.635,0.105,,,-0.24
48501,bw_start_ctrl,PWD/PhJ,101,m,18.2,12,1.71,0.494,0.0940,,,-1.87
48501,bw_start_ctrl,BALB/cByJ,50,m,26.6,16,2.39,0.598,0.0898,,,0.45
48501,bw_start_ctrl,DBA/2J,8,m,25.6,17,2.62,0.635,0.102,,,0.18
48501,bw_start_ctrl,C57BL/6J,7,m,28.5,17,2.24,0.543,0.0786,,,0.98
48501,bw_start_ctrl,C3H/HeJ,6,m,26.8,14,2.42,0.647,0.0903,,,0.51
48502,bw_wk1_ctrl,A/J,4,m,24.3,16,2.87,0.718,0.118,,,-0.27
48502,bw_wk1_ctrl,C3H/HeJ,6,m,26.4,14,2.31,0.617,0.0875,,,0.28
48502,bw_wk1_ctrl,C57BL/6J,7,m,29.2,17,1.78,0.432,0.0610,,,1.02
48502,bw_wk1_ctrl,DBA/2J,8,m,26.7,17,1.99,0.483,0.0745,,,0.36
48502,bw_wk1_ctrl,BALB/cByJ,50,m,27.1,16,2.08,0.520,0.0768,,,0.47
48502,bw_wk1_ctrl,PWD/PhJ,101,m,18.2,12,0.866,0.250,0.0476,,,-1.86
48503,bw_wk2_ctrl,A/J,4,m,25.2,16,3.12,0.780,0.124,,,-0.14
48503,bw_wk2_ctrl,C3H/HeJ,6,m,27.3,14,2.37,0.633,0.0868,,,0.39
48503,bw_wk2_ctrl,C57BL/6J,7,m,29.0,17,2.12,0.514,0.0731,,,0.82
48503,bw_wk2_ctrl,DBA/2J,8,m,27.6,17,2.03,0.492,0.0736,,,0.46
48503,bw_wk2_ctrl,BALB/cByJ,50,m,27.4,16,2.63,0.657,0.0960,,,0.41
48503,bw_wk2_ctrl,PWD/PhJ,101,m,18.1,12,1.83,0.528,0.101,,,-1.94
48504,bw_wk3_ctrl,A/J,4,m,25.1,16,3.05,0.762,0.122,,,-0.24
48504,bw_wk3_ctrl,C3H/HeJ,6,m,26.8,14,2.49,0.665,0.0929,,,0.23
48504,bw_wk3_ctrl,C57BL/6J,7,m,29.1,17,1.54,0.374,0.0529,,,0.87
48504,bw_wk3_ctrl,DBA/2J,8,m,27.7,17,2.49,0.604,0.0899,,,0.48
48504,bw_wk3_ctrl,BALB/cByJ,50,m,28.0,16,2.22,0.555,0.0793,,,0.56
48504,bw_wk3_ctrl,PWD/PhJ,101,m,19.1,12,0.900,0.260,0.0471,,,-1.90
48505,bw_wk4_ctrl,A/J,4,m,25.8,16,3.13,0.782,0.121,,,-0.16
