measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
1401,Johnson1,css,,1401,age_yng,age of younger group (local parameter),,d,,,colony observation,,inbred,both,,animal,,2000,,,,42,1,,,,,True,,,False,False,,129P3/J,f,63.0,0,5,0.29
1402,Johnson1,css,series,1402,click_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",click stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,2,click,1,,,True,,,False,False,,129P3/J,f,52.0,7.58,5,-0.01
1403,Johnson1,css,series,1402,pip8kHz_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",8kHz pip stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,3,8kHz pip,,,,True,,,False,False,,129P3/J,f,47.0,8.37,5,0.18
1404,Johnson1,css,series,1402,pip16kHz_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",16kHz pip stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,4,16kHz pip,,,,True,,,False,False,,129P3/J,f,33.0,12.0,5,-0.06
1405,Johnson1,css,series,1402,pip32kHz_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",32kHz pip stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,5,32kHz pip,,,,True,,,False,False,,129P3/J,f,69.0,7.42,5,0.36
1406,Johnson1,css,,1406,age_old,age of older group (local parameter),,d,,,colony observation,,inbred,both,,animal,,2000,,,,27,6,,,,,True,,,False,False,,129P3/J,m,196,4.50,9,-0.25
1406,Johnson1,css,,1406,age_old,age of older group (local parameter),,d,,,colony observation,,inbred,both,,animal,,2000,,,,27,6,,,,,True,,,False,False,,129P3/J,f,176,152,9,-0.96
1407,Johnson1,css,series,1407,click_old,"auditory brainstem response (ABR) threshold, 15-72 wk old group, sound pressure level",click stimulus,dB,,,ABR test,,inbred,both,15-72wks,animal,,2000,,,,27,7,click,1,,,True,,,False,False,,129P3/J,m,82.2,12.8,9,0.69
1407,Johnson1,css,series,1407,click_old,"auditory brainstem response (ABR) threshold, 15-72 wk old group, sound pressure level",click stimulus,dB,,,ABR test,,inbred,both,15-72wks,animal,,2000,,,,27,7,click,1,,,True,,,False,False,,129P3/J,f,79.6,27.1,9,0.73
1408,Johnson1,css,series,1407,pip8kHz_old,"auditory brainstem response (ABR) threshold, 15-72 wk old group, sound pressure level",8kHz pip stimulus,dB,,,ABR test,,inbred,both,15-72wks,animal,,2000,,,,27,8,8kHz pip,,,,True,,,False,False,,129P3/J,m,62.2,12.5,9,0.26
1408,Johnson1,css,series,1407,pip8kHz_old,"auditory brainstem response (ABR) threshold, 15-72 wk old group, sound pressure level",8kHz pip stimulus,dB,,,ABR test,,inbred,both,15-72wks,animal,,2000,,,,27,8,8kHz pip,,,,True,,,False,False,,129P3/J,f,63.8,23.1,9,0.54
1409,Johnson1,css,series,1407,pip16kHz_old,"auditory brainstem response (ABR) threshold, 15-72 wk old group, sound pressure level",16kHz pip stimulus,dB,,,ABR test,,inbred,both,15-72wks,animal,,2000,,,,27,9,16kHz pip,,,,True,,,False,False,,129P3/J,m,74.4,13.3,9,1.03
1409,Johnson1,css,series,1407,pip16kHz_old,"auditory brainstem response (ABR) threshold, 15-72 wk old group, sound pressure level",16kHz pip stimulus,dB,,,ABR test,,inbred,both,15-72wks,animal,,2000,,,,27,9,16kHz pip,,,,True,,,False,False,,129P3/J,f,61.0,25.2,9,0.76
1410,Johnson1,css,series,1407,pip32kHz_old,"auditory brainstem response (ABR) threshold, 15-72 wk old group, sound pressure level",32kHz pip stimulus,dB,,,ABR test,,inbred,both,15-72wks,animal,,2000,,,,27,10,32kHz pip,,,,True,,,False,False,,129P3/J,m,84.4,9.17,9,0.47
1410,Johnson1,css,series,1407,pip32kHz_old,"auditory brainstem response (ABR) threshold, 15-72 wk old group, sound pressure level",32kHz pip stimulus,dB,,,ABR test,,inbred,both,15-72wks,animal,,2000,,,,27,10,32kHz pip,,,,True,,,False,False,,129P3/J,f,84.9,19.3,9,0.64
2201,Mogil1,css,,2201,HP,"latency of nociceptive response, (53&deg;C) hot plate test",,s,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,11,1,,,,,True,,,False,False,,129P3/J,m,23.8,3.96,8,-0.24
2202,Mogil1,css,,2202,HT,"latency of heated hindpaw withdrawal, Hargreaves test",,s,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,11,2,,,,,True,,,False,False,,129P3/J,m,10.8,1.71,6,-0.28
2203,Mogil1,css,,2203,TW_HOT1,"latency of tail withdrawal, 49&deg;C heat stimulation",,s,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,11,3,,,,,True,,,False,False,,129P3/J,m,4.80,0.949,10,1.14
2204,Mogil1,css,,2204,VF,"median 50% foot withdrawal threshold, Von Frey test",,mN,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,11,4,,,,,True,,,False,False,,129P3/J,m,8.50,3.44,7,-0.87
2205,Mogil1,css,,2205,AC_AA,"number of abdominal constrictions induced with acetic acid (i.p.), 20 min",,n,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,11,5,,,,,True,,,False,False,,129P3/J,m,21.0,8.08,6,-1.11
2206,Mogil1,css,,2206,AC_MS,"number of abdominal constrictions induced with magnesium sulfate (i.p.), 5 min",,n,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,11,6,,,,,True,,,False,False,,129P3/J,m,0.900,0.735,6,-1.05
2207,Mogil1,css,,2207,CAR_HT,"percent hypersensitivity threshold to carrageenan-induced thermal hyperalgesia, treated and heated hindpaw withdrawal",,%,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,11,7,,,,,True,,,False,False,,129P3/J,m,34.2,37.0,6,0.40
2208,Mogil1,css,,2208,F_early," duration of nociceptive response to acute inflammation (early phase), 0-10 min post-formalin (s.q.) injection",,s,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,11,8,,,,,True,,,False,False,,129P3/J,m,70.3,22.2,7,-0.60
2209,Mogil1,css,,2209,F_late,"duration of nociceptive response to subacute/chronic inflammation (late phase), 10-60 min post-formalin (s.q.) injection",,s,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,11,9,,,,,True,,,False,False,,129P3/J,m,131,63.2,7,-1.02
2210,Mogil1,css,,2210,AUT,autotomy (neuropathy) score (1-11) following hindlimb denervation,,score,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,11,10,,,,,True,,,False,False,,129P3/J,m,3.10,3.00,9,-0.42
2211,Mogil1,css,,2211,PNI_HT,percent hypersensitivity threshold to Hargreaves test following peripheral nerve injury (PNI),,%,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,11,11,,,,,True,,,False,False,,129P3/J,m,29.0,14.2,6,0.18
2212,Mogil1,css,,2212,PNI_VF,median 50% foot withdrawal hypersensitivity threshold to von Frey test following peripheral nerve injury (PNI),,mN,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,11,12,,,,,True,,,False,False,,129P3/J,m,79.5,11.9,7,1.31
2220,Mogil1,css,,2220,CAP,duration of nociceptive response to capsaicin,,s,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,12,20,,,,,True,,,False,False,,129P3/J,m,19.3,11.9,5,-1.44
2221,Mogil1,css,,2221,BV,duration of nociceptive response to bee venom,,s,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,12,21,,,,,True,,,False,False,,129P3/J,m,124,125,5,-1.29
2222,Mogil1,css,,2222,TF,"latency of nociception to heated tail following hindleg acupuncture needles stimulation (analgesia), tail flick test",,s,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,10,22,,,,,True,,,False,False,,129P3/J,m,4.70,0.458,21,0.56
2223,Mogil1,css,,2223,TW_HOT2,"latency of tail withdrawal, 47&deg;C heat stimulation",,s,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,12,23,,,,,True,,,False,False,,129P3/J,m,10.3,4.47,5,0.72
2224,Mogil1,css,,2224,TW_COLD,"latency of tail withdrawal, -15&deg;C cold stimulation",,s,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,12,24,,,,,True,,,False,False,,129P3/J,m,18.7,5.81,5,1.34
2225,Mogil1,css,,2225,CAP_TW,"percent hypersensitivity threshold to capsaicin-induced thermal hyperalgesia, tail withdrawal at 47&deg;C",,%,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,12,25,,,,,True,,,False,False,,129P3/J,m,35.5,12.1,5,0.94
2226,Mogil1,css,,2226,BV_HT,"percent hypersensitivity threshold to bee venom-induced thermal hyperalgesia (ipsilateral), treated and heated hindpaw withdrawal",,%,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,12,26,,,,,True,,,False,False,,129P3/J,m,36.5,38.5,5,-0.96
2227,Mogil1,css,,2227,BV_HT_CON,"percent hypersensitivity threshold to bee venom-induced thermal hyperalgesia (contralateral), untreated and heated hindpaw withdrawal",,%,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,12,27,,,,,True,,,False,False,,129P3/J,m,15.5,19.9,5,-0.07
2228,Mogil1,css,,2228,TC,latency of nociception to pinched tail,,s,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,12,28,,,,,True,,,False,False,,129P3/J,m,18.4,13.8,7,0.07
2229,Mogil1,css,,2229,DYN_VF,"percent hypersensitivity threshold to mechanical stimulation following dynorphin treatment, von Frey test",,%,,,nociception assay,,inbred,m,6-18wks,strainsex,,2002,,,,7,29,,,,,True,,,False,False,,129P3/J,m,69.4,17.0,4,1.51
3405,Mogil2,css,,3405,act_off,"amount of activity, number of beam breaks, dark 4h period",,n,,,monitoring system,,inbred,m,6-10wks,strainsex,,2000,,,,12,5,,,,,True,,,False,False,,129P3/J,m,4269,,8,-1.20
3406,Mogil2,css,,3406,act_saloff,"amount of activity, number of beam breaks, with saline injection, dark 4h period",,n,,,monitoring system,,inbred,m,6-10wks,strainsex,,2000,,,,12,6,,,,,True,,,False,False,,129P3/J,m,7123,,8,-0.79
3604,Jax1,css,timecourse,3604,bw3,body weight,at age 3 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,20,4,3,,,,True,,,False,False,,129P3/J,f,10.7,1.75,40,-0.77
3604,Jax1,css,timecourse,3604,bw3,body weight,at age 3 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,20,4,3,,,,True,,,False,False,,129P3/J,m,12.8,2.16,40,-0.61
3605,Jax1,css,timecourse,3604,bw4,body weight,at age 4 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,5,4,,,,True,,,False,False,,129P3/J,f,15.1,1.32,40,-0.84
3605,Jax1,css,timecourse,3604,bw4,body weight,at age 4 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,5,4,,,,True,,,False,False,,129P3/J,m,17.8,1.89,40,-0.62
3606,Jax1,css,timecourse,3604,bw5,body weight,at age 5 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,6,5,,,,True,,,False,False,,129P3/J,f,16.5,1.09,40,-1.16
3606,Jax1,css,timecourse,3604,bw5,body weight,at age 5 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,6,5,,,,True,,,False,False,,129P3/J,m,20.5,1.52,40,-0.99
3607,Jax1,css,timecourse,3604,bw6,body weight,at age 6 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,7,6,,,,True,,,False,False,,129P3/J,m,21.2,1.43,40,-1.52
3607,Jax1,css,timecourse,3604,bw6,body weight,at age 6 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,7,6,,,,True,,,False,False,,129P3/J,f,16.7,1.30,40,-1.48
3608,Jax1,css,timecourse,3604,bw7,body weight,at age 7 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,8,7,,,,True,,,False,False,,129P3/J,f,17.2,1.47,40,-1.62
3608,Jax1,css,timecourse,3604,bw7,body weight,at age 7 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,8,7,,,,True,,,False,False,,129P3/J,m,22.2,1.87,40,-1.74
3609,Jax1,css,timecourse,3604,bw8,body weight,at age 8 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,9,8,,,,True,,,False,False,,129P3/J,m,24.1,2.22,40,-1.55
3609,Jax1,css,timecourse,3604,bw8,body weight,at age 8 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,9,8,,,,True,,,False,False,,129P3/J,f,17.7,1.36,40,-1.48
3610,Jax1,css,timecourse,3604,bw9,body weight,at age 9 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,10,9,,,,True,,,False,False,,129P3/J,f,18.3,1.37,40,-1.67
3610,Jax1,css,timecourse,3604,bw9,body weight,at age 9 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,10,9,,,,True,,,False,False,,129P3/J,m,25.4,2.67,40,-1.36
6101,Tordoff1,css,,6101,NaCl_age,age at start of NaCl test (local parameter),,d,,,colony observation,,inbred,m,,animal,,2001,,,,28,1,,,,,True,,,False,False,,129P3/J,m,67.0,0,12,0.35
6102,Tordoff1,css,,6102,NaCl_bwavg,average body weight during NaCl test (local parameter),,g,,,body weight,,inbred,m,4-12wks,animal,,2001,,,,28,2,,,,,True,,,False,False,,129P3/J,m,22.3,2.20,12,-0.48
6103,Tordoff1,css,series,6103,NaCl_pref75,preference for NaCl (sodium chloride) solutions,concentration 75 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,3,75,,,,True,,,False,False,,129P3/J,m,60.3,19.4,12,0.16
6104,Tordoff1,css,series,6103,NaCl_pref150,preference for NaCl (sodium chloride) solutions,concentration 150 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,4,150,,,,True,,,False,False,,129P3/J,m,58.3,14.3,12,0.38
6105,Tordoff1,css,series,6103,NaCl_pref300,preference for NaCl (sodium chloride) solutions,concentration 300 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,5,300,,,,True,,,False,False,,129P3/J,m,32.6,18.8,11,0.63
6106,Tordoff1,css,series,6103,NaCl_pref450,preference for NaCl (sodium chloride) solutions,concentration 450 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,6,450,,,,True,,,False,False,,129P3/J,m,15.0,9.02,11,0.48
6107,Tordoff1,css,,6107,KCl_age,age at start of KCl test (local parameter),,d,,,colony observation,,inbred,m,,animal,,2001,,,,28,7,,,,,True,,,False,False,,129P3/J,m,75.0,0,12,0.35
6108,Tordoff1,css,,6108,KCl_bwavg,average body weight during KCl test (local parameter),,g,,,body weight,,inbred,m,4-12wks,animal,,2001,,,,28,8,,,,,True,,,False,False,,129P3/J,m,23.3,2.19,12,-0.50
6109,Tordoff1,css,series,6109,KCl_pref10,preference for KCl (potassium chloride) solutions,concentration 10 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,9,10,,,,True,,,False,False,,129P3/J,m,52.3,10.1,12,0.61
6110,Tordoff1,css,series,6109,KCl_pref30,preference for KCl (potassium chloride) solutions,concentration 30 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,10,30,,,,True,,,False,False,,129P3/J,m,52.2,10.2,12,0.68
6111,Tordoff1,css,series,6109,KCl_pref100,preference for KCl (potassium chloride) solutions,concentration 100 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,11,100,,,,True,,,False,False,,129P3/J,m,51.1,8.08,12,0.77
6112,Tordoff1,css,series,6109,KCl_pref200,preference for KCl (potassium chloride) solutions,concentration 200 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,12,200,,,,True,,,False,False,,129P3/J,m,42.7,17.2,12,1.58
6113,Tordoff1,css,series,6109,KCl_pref300,preference for KCl (potassium chloride) solutions,concentration 300 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,13,300,,,,True,,,False,False,,129P3/J,m,12.8,8.77,12,0.61
6114,Tordoff1,css,,6114,CaCl2_age,age at start of CaCl2 test (local parameter),,d,,,colony observation,,inbred,m,,animal,,2001,,,,28,14,,,,,True,,,False,False,,129P3/J,m,85.0,0,12,0.35
6115,Tordoff1,css,,6115,CaCl2_bwavg,average body weight during CaCl2 test (local parameter),,g,,,body weight,,inbred,m,4-12wks,animal,,2001,,,,28,15,,,,,True,,,False,False,,129P3/J,m,24.4,2.04,12,-0.49
6116,Tordoff1,css,series,6116,CaCl2_pref3,preference for CaCl2 (calcium chloride) solutions,concentration 3 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,16,3,,,,True,,,False,False,,129P3/J,m,64.2,14.8,12,2.09
6117,Tordoff1,css,series,6116,CaCl2_pref10,preference for CaCl2 (calcium chloride) solutions,concentration 10 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,17,10,,,,True,,,False,False,,129P3/J,m,54.4,12.8,11,1.43
6118,Tordoff1,css,series,6116,CaCl2_pref30,preference for CaCl2 (calcium chloride) solutions,concentration 30 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,18,30,,,,True,,,False,False,,129P3/J,m,48.5,8.31,12,1.50
6119,Tordoff1,css,series,6116,CaCl2_pref100,preference for CaCl2 (calcium chloride) solutions,concentration 100 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,19,100,,,,True,,,False,False,,129P3/J,m,25.2,12.8,12,3.53
6120,Tordoff1,css,,6120,NH4Cl_age,age at start of NH4Cl test (local parameter),,d,,,colony observation,,inbred,m,,animal,,2001,,,,28,20,,,,,True,,,False,False,,129P3/J,m,93.0,0,12,0.35
6121,Tordoff1,css,,6121,NH4Cl_bwavg,average body weight during NH4Cl test (local parameter),,g,,,body weight,,inbred,m,4-12wks,animal,,2001,,,,28,21,,,,,True,,,False,False,,129P3/J,m,24.4,2.11,12,-0.60
6122,Tordoff1,css,series,6122,NH4Cl_pref10,preference for NH4Cl (ammonium chloride) solutions,concentration 10 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,22,10,,,,True,,,False,False,,129P3/J,m,5.58,0.720,12,-0.96
6123,Tordoff1,css,series,6122,NH4Cl_pref30,preference for NH4Cl (ammonium chloride) solutions,concentration 30 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,23,30,,,,True,,,False,False,,129P3/J,m,55.0,15.1,12,1.48
6124,Tordoff1,css,series,6122,NH4Cl_pref100,preference for NH4Cl (ammonium chloride) solutions,concentration 100 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,24,100,,,,True,,,False,False,,129P3/J,m,44.7,12.4,11,0.93
6125,Tordoff1,css,series,6122,NH4Cl_pref300,preference for NH4Cl (ammonium chloride) solutions,concentration 300 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,25,300,,,,True,,,False,False,,129P3/J,m,41.5,8.79,12,1.37
6305,Tordoff2,css,,6305,age,age of mouse (local parameter),,d,,,colony observation,,inbred,m,,animal,,2001,,,,28,5,,,,,True,,,False,False,,129P3/J,m,63.0,0,12,0.35
6308,Tordoff2,css,,6308,bwavg,body weight average,,g,,,body weight,,inbred,m,4-12wks,animal,,2001,,,,28,8,,,,,True,,,False,False,,129P3/J,m,21.5,2.03,12,-0.45
6313,Tordoff2,css,rawadj,6313,fiavg,food intake,daily,g,,,intake monitoring,,inbred,m,4-12wks,animal,,2001,,,,28,13,daily,,,,True,,,False,False,,129P3/J,m,3.82,0.510,12,-0.81
6314,Tordoff2,css,rawadj,6313,fiavgadj,food intake,daily adj for body weight,g,,,intake monitoring,,inbred,m,4-12wks,animal,,2001,,,,28,14,daily adj for body weight,,,,True,,,False,False,,129P3/J,m,5.33,0.405,12,-0.36
6327,Tordoff2,css,rawadj,6327,wiavg,water intake,daily,mL,,,intake monitoring,,inbred,m,4-12wks,animal,,2001,,,,28,27,daily,,,,True,,,False,False,,129P3/J,m,4.60,0.659,12,-1.13
6328,Tordoff2,css,rawadj,6327,wiavgadj,water intake,daily adj for body weight,mL,,,intake monitoring,,inbred,m,4-12wks,animal,,2001,,,,28,28,daily adj for body weight,,,,True,,,False,False,,129P3/J,m,6.36,0.520,12,-0.76
6329,Tordoff2,css,,6329,pctr,percent preference for right spout (local parameter),,%,,,intake monitoring,,inbred,m,4-12wks,animal,,2001,,,,28,29,,,,,True,,,False,False,,129P3/J,m,21.4,12.1,12,-1.76
14932,Jax3,css,,14932,age_dam_lit1,age of dam at birth of first litter,,d,,,colony observation,,inbred,f,,strainsex,,1991,,,,33,32,,,,,True,,,False,False,,129P3/J,f,76.5,,,0.25
14933,Jax3,css,,14933,littersborn,number of litters per dam,,n,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,33,,,,,True,,,False,False,,129P3/J,f,3.40,,,0.32
14934,Jax3,css,,14934,pct_nonprod,percent matings that were nonproductive,,%,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,34,,,,,True,,,False,False,,129P3/J,f,33.3,,,0.42
14938,Jax3,css,,14938,mice_per_litter,number of mice per litter,,n,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,38,,,,,True,,,False,False,,129P3/J,f,4.60,,,-1.25
14941,Jax3,css,,14941,miceborn,number of mice born per dam,,n,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,41,,,,,True,,,False,False,,129P3/J,f,15.8,,,-0.45
14942,Jax3,css,,14942,miceweaned,number of mice weaned per dam,,n,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,42,,,,,True,,,False,False,,129P3/J,f,14.3,,,-0.23
14943,Jax3,css,,14943,pct_wean,percent pups weaned (of total born),,%,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,43,,,,,True,,,False,False,,129P3/J,f,90.3,,,0.93
14948,Jax3,css,,14948,pct_male_wean,percent males at weaning,,%,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,48,,,,,True,,,False,False,,129P3/J,f,49.8,,,-0.29
14961,Jax3,css,,14961,mating_age,age at mating (local parameter),,wks,,,colony observation,,inbred,f,,strainsex,,1991,,,,33,61,,,,,True,,,False,False,,129P3/J,f,4.00,,,0.51
14965,Jax3,css,,14965,mating_to_retire,time from mating to retirement (local parameter),,wks,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,65,,,,,True,,,False,False,,129P3/J,f,26.0,,,-0.18
15501,Crabbe2,css,dosecoh,15501,brain_DZ8,"brain diazepam and metabolite concentration, 30 min post-injection",dose: 8 mg/kg,ng/g,,,drug and metabolite quantification,diazepam,inbred,m,6-7wks,strainsex,,1998,,,,15,1,8 mg/kg,,,,True,,,False,False,,129P3/J,m,3.70,0.794,7,-0.71
15502,Crabbe2,css,dosecoh,15501,brain_DZ16,"brain diazepam and metabolite concentration, 30 min post-injection",dose: 16 mg/kg,ng/g,,,drug and metabolite quantification,diazepam,inbred,m,6-7wks,strainsex,,1998,,,,15,2,16 mg/kg,,,,True,,,False,False,,129P3/J,m,7.60,3.17,7,-1.36
15504,Crabbe2,css,basedoses,15504,horiz_DZ0,"horizontal distance traveled, immediately to 15 min post-injection",baseline,cm,,,monitoring system,diazepam,inbred,m,6-7wks,strainsex,,1998,,,,15,4,baseline,,,,True,,,True,False,,129P3/J,m,1401,718,8,-1.79
15505,Crabbe2,css,basedoses,15504,horiz_DZ2,"horizontal distance traveled, immediately to 15 min post-injection",dose 2 mg/kg,cm,,,monitoring system,diazepam,inbred,m,6-7wks,strainsex,,1998,,,,15,5,2,,,,True,,,False,False,,129P3/J,m,978,778,8,-2.06
15506,Crabbe2,css,basedoses,15504,horiz_DZ4,"horizontal distance traveled, immediately to 15 min post-injection",dose 4 mg/kg,cm,,,monitoring system,diazepam,inbred,m,6-7wks,strainsex,,1998,,,,15,6,4,,,,True,,,False,False,,129P3/J,m,741,860,8,-1.37
15507,Crabbe2,css,basedoses,15504,horiz_DZ8,"horizontal distance traveled, immediately to 15 min post-injection",dose 8 mg/kg,cm,,,monitoring system,diazepam,inbred,m,6-7wks,strainsex,,1998,,,,15,7,8,,,,True,,,False,False,,129P3/J,m,522,540,8,-1.14
15508,Crabbe2,css,basedoses,15504,horiz_DZ16,"horizontal distance traveled, immediately to 15 min post-injection",dose 16 mg/kg,cm,,,monitoring system,diazepam,inbred,m,6-7wks,strainsex,,1998,,,,15,8,16,,,,True,,,False,False,,129P3/J,m,642,761,8,-0.66
15509,Crabbe2,css,basedoses,15509,vertical_DZ0,"vertical (rearing) activity, immediately to 15 min post-injection",baseline,n,,,monitoring system,diazepam,inbred,m,6-7wks,strainsex,,1998,,,,15,9,baseline,,,,True,,,True,False,,129P3/J,m,38.0,48.1,8,-1.45
15510,Crabbe2,css,basedoses,15509,vertical_DZ2,"vertical (rearing) activity, immediately to 15 min post-injection",dose 2 mg/kg,n,,,monitoring system,diazepam,inbred,m,6-7wks,strainsex,,1998,,,,15,10,2,,,,True,,,False,False,,129P3/J,m,7.00,14.1,8,-0.72
15511,Crabbe2,css,basedoses,15509,vertical_DZ4,"vertical (rearing) activity, immediately to 15 min post-injection",dose 4 mg/kg,n,,,monitoring system,diazepam,inbred,m,6-7wks,strainsex,,1998,,,,15,11,4,,,,True,,,False,False,,129P3/J,m,0,0,8,-0.55
15512,Crabbe2,css,basedoses,15509,vertical_DZ8,"vertical (rearing) activity, immediately to 15 min post-injection",dose 8 mg/kg,n,,,monitoring system,diazepam,inbred,m,6-7wks,strainsex,,1998,,,,15,12,8,,,,True,,,False,False,,129P3/J,m,0,0,8,-0.48
15513,Crabbe2,css,basedoses,15509,vertical_DZ16,"vertical (rearing) activity, immediately to 15 min post-injection",dose 16 mg/kg,n,,,monitoring system,diazepam,inbred,m,6-7wks,strainsex,,1998,,,,15,13,16,,,,True,,,False,False,,129P3/J,m,3.00,8.49,8,-0.33
15514,Crabbe2,css,basedoses,15514,temp_DZ0,"body temperature, 30 min post-injection",baseline,&deg;C,,,body temperature,diazepam,inbred,m,6-7wks,strainsex,,1998,,,,15,14,baseline,,,,True,,,True,False,,129P3/J,m,38.3,1.04,8,1.12
15515,Crabbe2,css,basedoses,15514,temp_DZ2,"body temperature, 30 min post-injection",dose 2 mg/kg,&deg;C,,,body temperature,diazepam,inbred,m,6-7wks,strainsex,,1998,,,,15,15,2,,,,True,,,False,False,,129P3/J,m,37.7,0.916,8,1.01
15516,Crabbe2,css,basedoses,15514,temp_DZ4,"body temperature, 30 min post-injection",dose 4 mg/kg,&deg;C,,,body temperature,diazepam,inbred,m,6-7wks,strainsex,,1998,,,,15,16,4,,,,True,,,False,False,,129P3/J,m,36.9,0.532,8,0.28
15517,Crabbe2,css,basedoses,15514,temp_DZ8,"body temperature, 30 min post-injection",dose 8 mg/kg,&deg;C,,,body temperature,diazepam,inbred,m,6-7wks,strainsex,,1998,,,,15,17,8,,,,True,,,False,False,,129P3/J,m,35.9,1.42,8,-0.55
