measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111169,1387,both,121.8283333333,35.3082417531,191.4421863267,52.21448034,205
111169,1687,both,199.63,35.3082417531,269.2438529934,130.0161470066,205
111169,1698,both,232.525,37.4500457631,306.3616412742,158.6883587258,205
111169,1699,both,220.205,35.3082417531,289.8188529934,150.5911470066,205
111169,1700,both,57.7866666667,35.3082417531,127.40051966,-11.8271863267,205
111169,1701,both,22.4283333333,35.3082417531,92.0421863267,-47.18551966,205
111169,3306,both,130.3,35.3082417531,199.9138529934,60.6861470066,205
111169,3307,both,17.86,35.3082417531,87.4738529934,-51.7538529934,205
111169,3308,both,212.2383333333,35.3082417531,281.8521863267,142.62448034,205
111169,3310,both,196.8666666667,35.3082417531,266.48051966,127.2528136733,205
111169,3311,both,210.45,35.3082417531,280.0638529934,140.8361470066,205
111169,3313,both,96.0733333333,39.475814363,173.9039870677,18.2426795989,205
111169,3315,both,395.5166666667,35.3082417531,465.13051966,325.9028136733,205
111169,3316,both,42.7625,37.4500457631,116.5991412742,-31.0741412742,205
111169,3317,both,131.6533333333,35.3082417531,201.2671863267,62.03948034,205
111169,3318,both,189.875,35.3082417531,259.4888529934,120.2611470066,205
111169,3320,both,46.5925,37.4500457631,120.4291412742,-27.2441412742,205
111169,3321,both,87.6466666667,35.3082417531,157.26051966,18.0328136733,205
111169,3322,both,85.2466666667,35.3082417531,154.86051966,15.6328136733,205
111169,3323,both,226.15,35.3082417531,295.7638529934,156.5361470066,205
111169,3324,both,72.37625,37.4500457631,146.2128912742,-1.4603912742,205
111169,3325,both,90.9083333333,39.475814363,168.7389870677,13.0776795989,205
111169,3326,both,106.315,35.3082417531,175.9288529934,36.7011470066,205
111169,3329,both,216.8516666667,35.3082417531,286.46551966,147.2378136733,205
111169,3330,both,156.7733333333,39.475814363,234.6039870677,78.9426795989,205
111169,3331,both,197.0166666667,35.3082417531,266.63051966,127.4028136733,205
111169,3334,both,107.0016666667,35.3082417531,176.61551966,37.3878136733,205
111169,3335,both,135.125,35.3082417531,204.7388529934,65.5111470066,205
111169,3336,both,111.7441666667,39.475814363,189.5748204011,33.9135129323,205
111169,3337,both,243.4,35.3082417531,313.0138529934,173.7861470066,205
111169,3338,both,222.665,35.3082417531,292.2788529934,153.0511470066,205
111169,3339,both,124.6033333333,35.3082417531,194.2171863267,54.98948034,205
111169,3340,both,165.85,35.3082417531,235.4638529934,96.2361470066,205
111169,3342,both,116.83,35.3082417531,186.4438529934,47.2161470066,205
111169,3343,both,187.95,35.3082417531,257.5638529934,118.3361470066,205
111169,3344,both,59.3058333333,39.475814363,137.1364870677,-18.5248204011,205
111169,3346,both,51.7216666667,39.475814363,129.5523204011,-26.1089870677,205
111169,3348,both,499.9333333333,39.475814363,577.7639870677,422.1026795989,205
111169,3351,both,262.8,35.3082417531,332.4138529934,193.1861470066,205
111169,3352,both,111.2033333333,39.475814363,189.0339870677,33.3726795989,205
111169,3353,both,130.69,35.3082417531,200.3038529934,61.0761470066,205
111169,3355,both,77.2683333333,35.3082417531,146.8821863267,7.65448034,205
111169,3357,both,121.4933333333,35.3082417531,191.1071863267,51.87948034,205
111169,3359,both,92.1983333333,35.3082417531,161.8121863267,22.58448034,205
111169,3360,both,85.0425,39.475814363,162.8731537344,7.2118462656,205
111169,3364,both,64.3983333333,35.3082417531,134.0121863267,-5.21551966,205
111169,3365,both,176.7366666667,35.3082417531,246.35051966,107.1228136733,205
111169,3366,both,57.4733333333,35.3082417531,127.0871863267,-12.14051966,205
111169,3367,both,129.0083333333,33.0278358924,194.1261301519,63.8905365147,205
111169,3368,both,123.235,43.243588005,208.4942094314,37.9757905686,205
111169,3369,both,142.3091666667,39.475814363,220.1398204011,64.4785129323,205
111169,3370,both,182.0133333333,35.3082417531,251.6271863267,112.39948034,205
111169,3371,both,80.93,35.3082417531,150.5438529934,11.3161470066,205
111169,3372,both,52.9,35.3082417531,122.5138529934,-16.7138529934,205
111169,1387,f,164.6066666667,49.9333943508,263.0555216989,66.1578116344,205
111169,1687,f,289.0666666667,49.9333943508,387.5155216989,190.6178116344,205
111169,1698,f,235.7,43.243588005,320.9592094314,150.4407905686,205
111169,1699,f,147.41,49.9333943508,245.8588550323,48.9611449677,205
111169,1700,f,64.2933333333,49.9333943508,162.7421883656,-34.1555216989,205
111169,1701,f,19.21,49.9333943508,117.6588550323,-79.2388550323,205
111169,3306,f,152.7633333333,49.9333943508,251.2121883656,54.3144783011,205
111169,3307,f,23.75,49.9333943508,122.1988550323,-74.6988550323,205
111169,3308,f,105.0433333333,49.9333943508,203.4921883656,6.5944783011,205
111169,3310,f,216.3333333333,49.9333943508,314.7821883656,117.8844783011,205
111169,3311,f,179.9333333333,49.9333943508,278.3821883656,81.4844783011,205
111169,3313,f,64.8966666667,49.9333943508,163.3455216989,-33.5521883656,205
111169,3315,f,452.1,49.9333943508,550.5488550323,353.6511449677,205
111169,3316,f,74.23,43.243588005,159.4892094314,-11.0292094314,205
111169,3317,f,188.69,49.9333943508,287.1388550323,90.2411449677,205
111169,3318,f,195.0833333333,49.9333943508,293.5321883656,96.6344783011,205
111169,3320,f,90.73,43.243588005,175.9892094314,5.4707905686,205
111169,3321,f,71.9833333333,49.9333943508,170.4321883656,-26.4655216989,205
111169,3322,f,76.9033333333,49.9333943508,175.3521883656,-21.5455216989,205
111169,3323,f,218.6666666667,49.9333943508,317.1155216989,120.2178116344,205
111169,3324,f,114.1425,43.243588005,199.4017094314,28.8832905686,205
111169,3325,f,81.46,61.1556686424,202.0347302951,-39.1147302951,205
111169,3326,f,157.46,49.9333943508,255.9088550323,59.0111449677,205
111169,3329,f,181.57,49.9333943508,280.0188550323,83.1211449677,205
111169,3330,f,128.7466666667,49.9333943508,227.1955216989,30.2978116344,205
111169,3331,f,224.8666666667,49.9333943508,323.3155216989,126.4178116344,205
111169,3334,f,79.2033333333,49.9333943508,177.6521883656,-19.2455216989,205
111169,3335,f,144.8833333333,49.9333943508,243.3321883656,46.4344783011,205
111169,3336,f,105.125,61.1556686424,225.6997302951,-15.4497302951,205
111169,3337,f,222.5666666667,49.9333943508,321.0155216989,124.1178116344,205
111169,3338,f,215.8633333333,49.9333943508,314.3121883656,117.4144783011,205
111169,3339,f,88.8233333333,49.9333943508,187.2721883656,-9.6255216989,205
111169,3340,f,179.4666666667,49.9333943508,277.9155216989,81.0178116344,205
111169,3342,f,125.1633333333,49.9333943508,223.6121883656,26.7144783011,205
111169,3343,f,262.5666666667,49.9333943508,361.0155216989,164.1178116344,205
111169,3344,f,57.0666666667,49.9333943508,155.5155216989,-41.3821883656,205
111169,3346,f,68.49,61.1556686424,189.0647302951,-52.0847302951,205
111169,3348,f,554.7,61.1556686424,675.2747302951,434.1252697049,205
111169,3351,f,305.3333333333,49.9333943508,403.7821883656,206.8844783011,205
111169,3352,f,87.94,61.1556686424,208.5147302951,-32.6347302951,205
111169,3353,f,132.1966666667,49.9333943508,230.6455216989,33.7478116344,205
111169,3355,f,45.1433333333,49.9333943508,143.5921883656,-53.3055216989,205
111169,3357,f,98.1733333333,49.9333943508,196.6221883656,-0.2755216989,205
111169,3359,f,175.5033333333,49.9333943508,273.9521883656,77.0544783011,205
111169,3360,f,109.235,61.1556686424,229.8097302951,-11.3397302951,205
111169,3364,f,11.1566666667,49.9333943508,109.6055216989,-87.2921883656,205
111169,3365,f,149.2633333333,49.9333943508,247.7121883656,50.8144783011,205
111169,3366,f,46.3,49.9333943508,144.7488550323,-52.1488550323,205
111169,3367,f,115.8666666667,49.9333943508,214.3155216989,17.4178116344,205
111169,3368,f,105.82,61.1556686424,226.3947302951,-14.7547302951,205
111169,3369,f,143.2033333333,49.9333943508,241.6521883656,44.7544783011,205
111169,3370,f,165.8933333333,49.9333943508,264.3421883656,67.4444783011,205
111169,3371,f,96.1233333333,49.9333943508,194.5721883656,-2.3255216989,205
111169,3372,f,58.49,49.9333943508,156.9388550323,-39.9588550323,205
111169,1387,m,79.05,49.9333943508,177.4988550323,-19.3988550323,205
111169,1687,m,110.1933333333,49.9333943508,208.6421883656,11.7444783011,205
111169,1698,m,229.35,61.1556686424,349.9247302951,108.7752697049,205
111169,1699,m,293.0,49.9333943508,391.4488550323,194.5511449677,205
111169,1700,m,51.28,49.9333943508,149.7288550323,-47.1688550323,205
111169,1701,m,25.6466666667,49.9333943508,124.0955216989,-72.8021883656,205
111169,3306,m,107.8366666667,49.9333943508,206.2855216989,9.3878116344,205
111169,3307,m,11.97,49.9333943508,110.4188550323,-86.4788550323,205
111169,3308,m,319.4333333333,49.9333943508,417.8821883656,220.9844783011,205
111169,3310,m,177.4,49.9333943508,275.8488550323,78.9511449677,205
111169,3311,m,240.9666666667,49.9333943508,339.4155216989,142.5178116344,205
111169,3313,m,127.25,61.1556686424,247.8247302951,6.6752697049,205
111169,3315,m,338.9333333333,49.9333943508,437.3821883656,240.4844783011,205
111169,3316,m,11.295,61.1556686424,131.8697302951,-109.2797302951,205
111169,3317,m,74.6166666667,49.9333943508,173.0655216989,-23.8321883656,205
111169,3318,m,184.6666666667,49.9333943508,283.1155216989,86.2178116344,205
111169,3320,m,2.455,61.1556686424,123.0297302951,-118.1197302951,205
111169,3321,m,103.31,49.9333943508,201.7588550323,4.8611449677,205
111169,3322,m,93.59,49.9333943508,192.0388550323,-4.8588550323,205
111169,3323,m,233.6333333333,49.9333943508,332.0821883656,135.1844783011,205
111169,3324,m,30.61,61.1556686424,151.1847302951,-89.9647302951,205
111169,3325,m,100.3566666667,49.9333943508,198.8055216989,1.9078116344,205
111169,3326,m,55.17,49.9333943508,153.6188550323,-43.2788550323,205
111169,3329,m,252.1333333333,49.9333943508,350.5821883656,153.6844783011,205
111169,3330,m,184.8,61.1556686424,305.3747302951,64.2252697049,205
111169,3331,m,169.1666666667,49.9333943508,267.6155216989,70.7178116344,205
111169,3334,m,134.8,49.9333943508,233.2488550323,36.3511449677,205
111169,3335,m,125.3666666667,49.9333943508,223.8155216989,26.9178116344,205
111169,3336,m,118.3633333333,49.9333943508,216.8121883656,19.9144783011,205
111169,3337,m,264.2333333333,49.9333943508,362.6821883656,165.7844783011,205
111169,3338,m,229.4666666667,49.9333943508,327.9155216989,131.0178116344,205
111169,3339,m,160.3833333333,49.9333943508,258.8321883656,61.9344783011,205
111169,3340,m,152.2333333333,49.9333943508,250.6821883656,53.7844783011,205
111169,3342,m,108.4966666667,49.9333943508,206.9455216989,10.0478116344,205
111169,3343,m,113.3333333333,49.9333943508,211.7821883656,14.8844783011,205
111169,3344,m,61.545,61.1556686424,182.1197302951,-59.0297302951,205
111169,3346,m,34.9533333333,49.9333943508,133.4021883656,-63.4955216989,205
111169,3348,m,445.1666666667,49.9333943508,543.6155216989,346.7178116344,205
111169,3351,m,220.2666666667,49.9333943508,318.7155216989,121.8178116344,205
111169,3352,m,134.4666666667,49.9333943508,232.9155216989,36.0178116344,205
111169,3353,m,129.1833333333,49.9333943508,227.6321883656,30.7344783011,205
111169,3355,m,109.3933333333,49.9333943508,207.8421883656,10.9444783011,205
111169,3357,m,144.8133333333,49.9333943508,243.2621883656,46.3644783011,205
111169,3359,m,8.8933333333,49.9333943508,107.3421883656,-89.5555216989,205
111169,3360,m,60.85,49.9333943508,159.2988550323,-37.5988550323,205
111169,3364,m,117.64,49.9333943508,216.0888550323,19.1911449677,205
111169,3365,m,204.21,49.9333943508,302.6588550323,105.7611449677,205
111169,3366,m,68.6466666667,49.9333943508,167.0955216989,-29.8021883656,205
111169,3367,m,142.15,43.243588005,227.4092094314,56.8907905686,205
111169,3368,m,140.65,61.1556686424,261.2247302951,20.0752697049,205
111169,3369,m,141.415,61.1556686424,261.9897302951,20.8402697049,205
111169,3370,m,198.1333333333,49.9333943508,296.5821883656,99.6844783011,205
111169,3371,m,65.7366666667,49.9333943508,164.1855216989,-32.7121883656,205
111169,3372,m,47.31,49.9333943508,145.7588550323,-51.1388550323,205
