measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110211,4,both,52.8571428571,17.3672372224,87.4257638376,18.2885218767,79
110211,7,both,25.0909090909,13.8542625576,52.6671289114,-2.4853107295,79
110211,13,both,31.15,17.7961224759,66.5722957234,-4.2722957234,79
110211,42,both,14.3666666667,23.7281633012,61.5963942979,-32.8630609645,79
110211,122,both,8.75,14.5304731553,37.6721833468,-20.1721833468,79
110211,217,both,22.1571428571,19.0248551765,60.0251698429,-15.7108841286,79
110211,4,f,20.2857142857,24.5609824209,69.1731269088,-28.6016983374,79
110211,7,f,40.7272727273,19.5928860057,79.7259367963,1.7286086582,79
110211,13,f,41.1,20.549192204,82.0021439424,0.1978560576,79
110211,42,f,23.3333333333,37.5175203621,98.0100896253,-51.3434229587,79
110211,122,f,7.0,20.549192204,47.9021439424,-33.9021439424,79
110211,217,f,17.6,29.0609463107,75.4443666935,-40.2443666935,79
110211,4,m,85.4285714286,24.5609824209,134.3159840517,36.5411588054,79
110211,7,m,9.4545454545,19.5928860057,48.4532095236,-29.5441186145,79
110211,13,m,21.2,29.0609463107,79.0443666935,-36.6443666935,79
110211,42,m,5.4,29.0609463107,63.2443666935,-52.4443666935,79
110211,122,m,10.5,20.549192204,51.4021439424,-30.4021439424,79
110211,217,m,26.7142857143,24.5609824209,75.6016983374,-22.1731269088,79
