measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112702,7,m,132.406,35.9109701874,203.4515597593,61.3604402407,130
112702,8,m,41.993,40.1496852385,121.4243505607,-37.4383505607,130
112702,1100,m,117.338,35.9109701874,188.3835597593,46.2924402407,130
112702,1101,m,26.4004,35.9109701874,97.4459597593,-44.6451597593,130
112702,1106,m,139.4464,35.9109701874,210.4919597593,68.4008402407,130
112702,1108,m,243.154,35.9109701874,314.1995597593,172.1084402407,130
112702,1111,m,57.067,40.1496852385,136.4983505607,-22.3643505607,130
112702,1127,m,247.755,40.1496852385,327.1863505607,168.3236494393,130
112702,1132,m,81.3996,35.9109701874,152.4451597593,10.3540402407,130
112702,1134,m,67.7924,35.9109701874,138.8379597593,-3.2531597593,130
112702,1139,m,145.8433333333,46.3608631606,237.5627565899,54.1239100768,130
112702,1140,m,133.86,40.1496852385,213.2913505607,54.4286494393,130
112702,1143,m,71.1762857143,30.3503092453,131.2207428244,11.1318286041,130
112702,1145,m,174.175,40.1496852385,253.6063505607,94.7436494393,130
112702,1148,m,40.754,35.9109701874,111.7995597593,-30.2915597593,130
112702,1149,m,84.456,35.9109701874,155.5015597593,13.4104402407,130
112702,1151,m,317.178,35.9109701874,388.2235597593,246.1324402407,130
112702,1153,m,102.0555,40.1496852385,181.4868505607,22.6241494393,130
112702,1155,m,60.148,35.9109701874,131.1935597593,-10.8975597593,130
112702,1162,m,405.48,35.9109701874,476.5255597593,334.4344402407,130
112702,1163,m,66.486,40.1496852385,145.9173505607,-12.9453505607,130
112702,1164,m,81.8124,35.9109701874,152.8579597593,10.7668402407,130
112702,1166,m,109.298,35.9109701874,180.3435597593,38.2524402407,130
112702,1167,m,62.8465,40.1496852385,142.2778505607,-16.5848505607,130
112702,1169,m,46.3592,35.9109701874,117.4047597593,-24.6863597593,130
112702,1173,m,59.15,40.1496852385,138.5813505607,-20.2813505607,130
112702,1175,m,104.4576,35.9109701874,175.5031597593,33.4120402407,130
112702,1177,m,48.6888,35.9109701874,119.7343597593,-22.3567597593,130
112702,1179,m,195.1728,35.9109701874,266.2183597593,124.1272402407,130
112702,1181,m,42.8616666667,46.3608631606,134.5810899232,-48.8577565899,130
112702,1184,m,91.526,35.9109701874,162.5715597593,20.4804402407,130
112702,1187,m,85.802,35.9109701874,156.8475597593,14.7564402407,130
112702,1189,m,37.3692,35.9109701874,108.4147597593,-33.6763597593,130
112702,1190,m,20.5944,35.9109701874,91.6399597593,-50.4511597593,130
112702,3374,m,114.0833333333,46.3608631606,205.8027565899,22.3639100768,130
112702,3375,m,22.445,40.1496852385,101.8763505607,-56.9863505607,130
